sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2022-07-06T16:00:53;20.94
69790;DS18B20;57064;52.046;4.800;2022-07-06T16:03:19;20.88
69790;DS18B20;57064;52.046;4.800;2022-07-06T16:05:45;20.69
69790;DS18B20;57064;52.046;4.800;2022-07-06T16:08:13;20.69
69790;DS18B20;57064;52.046;4.800;2022-07-06T16:10:39;20.63
69790;DS18B20;57064;52.046;4.800;2022-07-06T16:13:05;20.63
69790;DS18B20;57064;52.046;4.800;2022-07-06T16:15:31;20.56
69790;DS18B20;57064;52.046;4.800;2022-07-06T16:17:57;20.63
69790;DS18B20;57064;52.046;4.800;2022-07-06T16:20:24;20.50
69790;DS18B20;57064;52.046;4.800;2022-07-06T16:22:50;20.31
69790;DS18B20;57064;52.046;4.800;2022-07-06T16:25:17;20.44
69790;DS18B20;57064;52.046;4.800;2022-07-06T16:27:43;20.31
69790;DS18B20;57064;52.046;4.800;2022-07-06T16:30:10;20.38
69790;DS18B20;57064;52.046;4.800;2022-07-06T16:32:36;20.50
69790;DS18B20;57064;52.046;4.800;2022-07-06T16:35:03;20.38
69790;DS18B20;57064;52.046;4.800;2022-07-06T16:37:29;20.38
69790;DS18B20;57064;52.046;4.800;2022-07-06T16:39:55;20.50
69790;DS18B20;57064;52.046;4.800;2022-07-06T16:42:21;20.50
69790;DS18B20;57064;52.046;4.800;2022-07-06T16:44:47;20.44
69790;DS18B20;57064;52.046;4.800;2022-07-06T16:47:14;20.25
69790;DS18B20;57064;52.046;4.800;2022-07-06T16:49:40;20.06
69790;DS18B20;57064;52.046;4.800;2022-07-06T16:52:07;19.88
69790;DS18B20;57064;52.046;4.800;2022-07-06T16:54:33;19.75
69790;DS18B20;57064;52.046;4.800;2022-07-06T16:56:59;19.63
69790;DS18B20;57064;52.046;4.800;2022-07-06T16:59:25;19.50
69790;DS18B20;57064;52.046;4.800;2022-07-06T17:01:51;19.31
69790;DS18B20;57064;52.046;4.800;2022-07-06T17:04:17;19.31
69790;DS18B20;57064;52.046;4.800;2022-07-06T17:06:43;19.31
69790;DS18B20;57064;52.046;4.800;2022-07-06T17:09:09;19.31
69790;DS18B20;57064;52.046;4.800;2022-07-06T17:11:35;19.25
69790;DS18B20;57064;52.046;4.800;2022-07-06T17:14:01;19.31
69790;DS18B20;57064;52.046;4.800;2022-07-06T17:16:28;19.31
69790;DS18B20;57064;52.046;4.800;2022-07-06T17:18:54;19.38
69790;DS18B20;57064;52.046;4.800;2022-07-06T17:21:19;19.38
69790;DS18B20;57064;52.046;4.800;2022-07-06T17:23:46;19.44
69790;DS18B20;57064;52.046;4.800;2022-07-06T17:26:12;19.50
69790;DS18B20;57064;52.046;4.800;2022-07-06T17:28:38;19.50
69790;DS18B20;57064;52.046;4.800;2022-07-06T17:31:04;19.50
69790;DS18B20;57064;52.046;4.800;2022-07-06T17:33:30;19.44
69790;DS18B20;57064;52.046;4.800;2022-07-06T17:35:56;19.44
69790;DS18B20;57064;52.046;4.800;2022-07-06T17:38:22;19.50
69790;DS18B20;57064;52.046;4.800;2022-07-06T17:40:48;19.50
69790;DS18B20;57064;52.046;4.800;2022-07-06T17:43:14;19.50
69790;DS18B20;57064;52.046;4.800;2022-07-06T17:45:40;19.56
69790;DS18B20;57064;52.046;4.800;2022-07-06T17:48:06;19.63
69790;DS18B20;57064;52.046;4.800;2022-07-06T17:50:33;19.63
69790;DS18B20;57064;52.046;4.800;2022-07-06T17:52:59;19.56
69790;DS18B20;57064;52.046;4.800;2022-07-06T17:55:26;19.63
69790;DS18B20;57064;52.046;4.800;2022-07-06T17:57:52;19.69
69790;DS18B20;57064;52.046;4.800;2022-07-06T18:00:18;19.75
69790;DS18B20;57064;52.046;4.800;2022-07-06T18:02:45;19.69
69790;DS18B20;57064;52.046;4.800;2022-07-06T18:05:12;19.63
69790;DS18B20;57064;52.046;4.800;2022-07-06T18:07:38;19.63
69790;DS18B20;57064;52.046;4.800;2022-07-06T18:10:05;19.63
69790;DS18B20;57064;52.046;4.800;2022-07-06T18:12:32;19.56
69790;DS18B20;57064;52.046;4.800;2022-07-06T18:14:58;19.56
69790;DS18B20;57064;52.046;4.800;2022-07-06T18:17:25;19.56
69790;DS18B20;57064;52.046;4.800;2022-07-06T18:19:52;19.63
69790;DS18B20;57064;52.046;4.800;2022-07-06T18:22:18;19.75
69790;DS18B20;57064;52.046;4.800;2022-07-06T18:24:44;19.63
69790;DS18B20;57064;52.046;4.800;2022-07-06T18:27:10;19.56
69790;DS18B20;57064;52.046;4.800;2022-07-06T18:29:36;19.50
69790;DS18B20;57064;52.046;4.800;2022-07-06T18:32:03;19.50
69790;DS18B20;57064;52.046;4.800;2022-07-06T18:34:29;19.44
69790;DS18B20;57064;52.046;4.800;2022-07-06T18:36:55;19.44
69790;DS18B20;57064;52.046;4.800;2022-07-06T18:39:21;19.44
69790;DS18B20;57064;52.046;4.800;2022-07-06T18:41:47;19.44
69790;DS18B20;57064;52.046;4.800;2022-07-06T18:44:13;19.50
69790;DS18B20;57064;52.046;4.800;2022-07-06T18:46:39;19.50
69790;DS18B20;57064;52.046;4.800;2022-07-06T18:49:06;19.44
69790;DS18B20;57064;52.046;4.800;2022-07-06T18:51:34;19.44
69790;DS18B20;57064;52.046;4.800;2022-07-06T18:54:00;19.38
69790;DS18B20;57064;52.046;4.800;2022-07-06T18:56:26;19.31
69790;DS18B20;57064;52.046;4.800;2022-07-06T18:58:52;19.38
69790;DS18B20;57064;52.046;4.800;2022-07-06T19:01:19;19.31
69790;DS18B20;57064;52.046;4.800;2022-07-06T19:03:45;19.19
69790;DS18B20;57064;52.046;4.800;2022-07-06T19:06:14;19.13
69790;DS18B20;57064;52.046;4.800;2022-07-06T19:08:41;19.19
69790;DS18B20;57064;52.046;4.800;2022-07-06T19:11:07;19.19
69790;DS18B20;57064;52.046;4.800;2022-07-06T19:13:33;19.25
69790;DS18B20;57064;52.046;4.800;2022-07-06T19:16:04;19.25
69790;DS18B20;57064;52.046;4.800;2022-07-06T19:18:30;19.19
69790;DS18B20;57064;52.046;4.800;2022-07-06T19:20:57;19.13
69790;DS18B20;57064;52.046;4.800;2022-07-06T19:23:23;19.06
69790;DS18B20;57064;52.046;4.800;2022-07-06T19:25:49;19.13
69790;DS18B20;57064;52.046;4.800;2022-07-06T19:28:15;19.06
69790;DS18B20;57064;52.046;4.800;2022-07-06T19:30:41;19.06
69790;DS18B20;57064;52.046;4.800;2022-07-06T19:33:07;19.13
69790;DS18B20;57064;52.046;4.800;2022-07-06T19:35:33;19.13
69790;DS18B20;57064;52.046;4.800;2022-07-06T19:38:01;19.06
69790;DS18B20;57064;52.046;4.800;2022-07-06T19:40:27;19.06
69790;DS18B20;57064;52.046;4.800;2022-07-06T19:42:53;19.06
69790;DS18B20;57064;52.046;4.800;2022-07-06T19:45:19;19.06
69790;DS18B20;57064;52.046;4.800;2022-07-06T19:47:46;19.06
69790;DS18B20;57064;52.046;4.800;2022-07-06T19:50:12;19.00
69790;DS18B20;57064;52.046;4.800;2022-07-06T19:52:38;19.00
69790;DS18B20;57064;52.046;4.800;2022-07-06T19:55:05;18.94
69790;DS18B20;57064;52.046;4.800;2022-07-06T19:57:31;18.94
69790;DS18B20;57064;52.046;4.800;2022-07-06T19:59:57;18.88
69790;DS18B20;57064;52.046;4.800;2022-07-06T20:02:24;18.88
69790;DS18B20;57064;52.046;4.800;2022-07-06T20:04:50;18.88
69790;DS18B20;57064;52.046;4.800;2022-07-06T20:07:17;18.88
69790;DS18B20;57064;52.046;4.800;2022-07-06T20:09:43;18.81
69790;DS18B20;57064;52.046;4.800;2022-07-06T20:12:10;18.75
69790;DS18B20;57064;52.046;4.800;2022-07-06T20:14:36;18.69
69790;DS18B20;57064;52.046;4.800;2022-07-06T20:17:03;18.69
69790;DS18B20;57064;52.046;4.800;2022-07-06T20:19:29;18.69
69790;DS18B20;57064;52.046;4.800;2022-07-06T20:21:58;18.69
69790;DS18B20;57064;52.046;4.800;2022-07-06T20:24:24;18.63
69790;DS18B20;57064;52.046;4.800;2022-07-06T20:26:50;18.63
69790;DS18B20;57064;52.046;4.800;2022-07-06T20:29:17;18.56
69790;DS18B20;57064;52.046;4.800;2022-07-06T20:31:43;18.50
69790;DS18B20;57064;52.046;4.800;2022-07-06T20:34:09;18.50
69790;DS18B20;57064;52.046;4.800;2022-07-06T20:36:35;18.50
69790;DS18B20;57064;52.046;4.800;2022-07-06T20:39:01;18.44
69790;DS18B20;57064;52.046;4.800;2022-07-06T20:41:27;18.44
69790;DS18B20;57064;52.046;4.800;2022-07-06T20:43:53;18.44
69790;DS18B20;57064;52.046;4.800;2022-07-06T20:46:19;18.38
69790;DS18B20;57064;52.046;4.800;2022-07-06T20:48:45;18.44
69790;DS18B20;57064;52.046;4.800;2022-07-06T20:51:11;18.44
69790;DS18B20;57064;52.046;4.800;2022-07-06T20:53:38;18.50
69790;DS18B20;57064;52.046;4.800;2022-07-06T20:56:04;18.44
69790;DS18B20;57064;52.046;4.800;2022-07-06T20:58:30;18.50
69790;DS18B20;57064;52.046;4.800;2022-07-06T21:00:56;18.50
69790;DS18B20;57064;52.046;4.800;2022-07-06T21:03:22;18.38
69790;DS18B20;57064;52.046;4.800;2022-07-06T21:05:48;18.38
69790;DS18B20;57064;52.046;4.800;2022-07-06T21:08:14;18.31
69790;DS18B20;57064;52.046;4.800;2022-07-06T21:10:41;18.31
69790;DS18B20;57064;52.046;4.800;2022-07-06T21:13:07;18.25
69790;DS18B20;57064;52.046;4.800;2022-07-06T21:15:33;18.25
69790;DS18B20;57064;52.046;4.800;2022-07-06T21:17:59;18.19
69790;DS18B20;57064;52.046;4.800;2022-07-06T21:20:25;18.19
69790;DS18B20;57064;52.046;4.800;2022-07-06T21:22:51;18.25
69790;DS18B20;57064;52.046;4.800;2022-07-06T21:25:17;18.19
69790;DS18B20;57064;52.046;4.800;2022-07-06T21:27:43;18.19
69790;DS18B20;57064;52.046;4.800;2022-07-06T21:30:09;18.19
69790;DS18B20;57064;52.046;4.800;2022-07-06T21:32:35;18.06
69790;DS18B20;57064;52.046;4.800;2022-07-06T21:35:01;18.06
69790;DS18B20;57064;52.046;4.800;2022-07-06T21:37:28;18.06
69790;DS18B20;57064;52.046;4.800;2022-07-06T21:39:55;18.06
69790;DS18B20;57064;52.046;4.800;2022-07-06T21:42:21;18.00
69790;DS18B20;57064;52.046;4.800;2022-07-06T21:44:47;18.00
69790;DS18B20;57064;52.046;4.800;2022-07-06T21:47:13;18.00
69790;DS18B20;57064;52.046;4.800;2022-07-06T21:49:40;18.00
69790;DS18B20;57064;52.046;4.800;2022-07-06T21:52:06;17.94
69790;DS18B20;57064;52.046;4.800;2022-07-06T21:54:32;18.00
69790;DS18B20;57064;52.046;4.800;2022-07-06T21:56:58;17.94
69790;DS18B20;57064;52.046;4.800;2022-07-06T21:59:25;17.88
69790;DS18B20;57064;52.046;4.800;2022-07-06T22:01:52;17.88
69790;DS18B20;57064;52.046;4.800;2022-07-06T22:04:18;17.88
69790;DS18B20;57064;52.046;4.800;2022-07-06T22:06:44;17.88
69790;DS18B20;57064;52.046;4.800;2022-07-06T22:09:10;17.94
69790;DS18B20;57064;52.046;4.800;2022-07-06T22:11:36;17.94
69790;DS18B20;57064;52.046;4.800;2022-07-06T22:14:03;17.88
69790;DS18B20;57064;52.046;4.800;2022-07-06T22:16:29;17.88
69790;DS18B20;57064;52.046;4.800;2022-07-06T22:18:56;17.88
69790;DS18B20;57064;52.046;4.800;2022-07-06T22:21:23;17.81
69790;DS18B20;57064;52.046;4.800;2022-07-06T22:23:49;17.88
69790;DS18B20;57064;52.046;4.800;2022-07-06T22:26:16;17.88
69790;DS18B20;57064;52.046;4.800;2022-07-06T22:28:46;17.88
69790;DS18B20;57064;52.046;4.800;2022-07-06T22:31:14;17.88
69790;DS18B20;57064;52.046;4.800;2022-07-06T22:33:40;17.94
69790;DS18B20;57064;52.046;4.800;2022-07-06T22:36:07;17.94
69790;DS18B20;57064;52.046;4.800;2022-07-06T22:38:33;17.94
69790;DS18B20;57064;52.046;4.800;2022-07-06T22:40:59;17.94
69790;DS18B20;57064;52.046;4.800;2022-07-06T22:43:36;17.94
69790;DS18B20;57064;52.046;4.800;2022-07-06T22:46:05;17.94
69790;DS18B20;57064;52.046;4.800;2022-07-06T22:48:31;17.94
69790;DS18B20;57064;52.046;4.800;2022-07-06T22:50:58;17.94
69790;DS18B20;57064;52.046;4.800;2022-07-06T22:53:25;17.94
69790;DS18B20;57064;52.046;4.800;2022-07-06T22:55:51;17.94
69790;DS18B20;57064;52.046;4.800;2022-07-06T22:58:18;18.00
69790;DS18B20;57064;52.046;4.800;2022-07-06T23:00:44;18.00
69790;DS18B20;57064;52.046;4.800;2022-07-06T23:03:11;18.00
69790;DS18B20;57064;52.046;4.800;2022-07-06T23:05:37;17.94
69790;DS18B20;57064;52.046;4.800;2022-07-06T23:08:03;18.00
69790;DS18B20;57064;52.046;4.800;2022-07-06T23:10:30;18.00
69790;DS18B20;57064;52.046;4.800;2022-07-06T23:12:56;18.00
69790;DS18B20;57064;52.046;4.800;2022-07-06T23:15:22;18.06
69790;DS18B20;57064;52.046;4.800;2022-07-06T23:17:54;18.06
69790;DS18B20;57064;52.046;4.800;2022-07-06T23:20:20;18.06
69790;DS18B20;57064;52.046;4.800;2022-07-06T23:22:47;18.06
69790;DS18B20;57064;52.046;4.800;2022-07-06T23:25:13;18.06
69790;DS18B20;57064;52.046;4.800;2022-07-06T23:27:39;18.13
69790;DS18B20;57064;52.046;4.800;2022-07-06T23:30:06;18.31
69790;DS18B20;57064;52.046;4.800;2022-07-06T23:32:32;18.44
69790;DS18B20;57064;52.046;4.800;2022-07-06T23:34:58;18.50
69790;DS18B20;57064;52.046;4.800;2022-07-06T23:37:24;18.50
69790;DS18B20;57064;52.046;4.800;2022-07-06T23:39:50;18.56
69790;DS18B20;57064;52.046;4.800;2022-07-06T23:42:17;18.63
69790;DS18B20;57064;52.046;4.800;2022-07-06T23:44:44;18.69
69790;DS18B20;57064;52.046;4.800;2022-07-06T23:47:10;18.69
69790;DS18B20;57064;52.046;4.800;2022-07-06T23:49:37;18.75
69790;DS18B20;57064;52.046;4.800;2022-07-06T23:52:04;18.75
69790;DS18B20;57064;52.046;4.800;2022-07-06T23:54:30;18.75
69790;DS18B20;57064;52.046;4.800;2022-07-06T23:56:56;18.81
69790;DS18B20;57064;52.046;4.800;2022-07-06T23:59:22;18.81
