sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2022-07-06T10:08:37;5.18;5.18;5.18;4.90;39.12;39.11;39.10;39.01;34.07;0.46
21400;SPS30;18038;50.166;18.908;2022-07-06T10:11:44;5.37;5.37;5.37;5.08;40.52;40.52;40.51;40.41;35.30;0.47
21400;SPS30;18038;50.166;18.908;2022-07-06T10:15:21;5.77;5.77;5.77;5.45;43.55;43.54;43.53;43.42;37.93;0.48
21400;SPS30;18038;50.166;18.908;2022-07-06T10:18:32;5.41;5.41;5.41;5.11;40.82;40.81;40.80;40.70;35.55;0.46
21400;SPS30;18038;50.166;18.908;2022-07-06T10:21:40;6.02;6.02;6.02;5.69;45.47;45.46;45.45;45.34;39.61;0.45
21400;SPS30;18038;50.166;18.908;2022-07-06T10:24:47;5.56;5.56;5.56;5.26;41.98;41.98;41.97;41.87;36.57;0.47
21400;SPS30;18038;50.166;18.908;2022-07-06T10:27:55;5.27;5.27;5.27;4.98;39.78;39.77;39.76;39.67;34.65;0.48
21400;SPS30;18038;50.166;18.908;2022-07-06T10:31:01;5.29;5.29;5.29;5.00;39.92;39.91;39.90;39.80;34.77;0.46
21400;SPS30;18038;50.166;18.908;2022-07-06T10:34:11;5.23;5.23;5.23;4.94;39.46;39.46;39.45;39.35;34.38;0.47
21400;SPS30;18038;50.166;18.908;2022-07-06T10:37:22;5.17;5.17;5.17;4.89;39.07;39.07;39.06;38.96;34.03;0.48
21400;SPS30;18038;50.166;18.908;2022-07-06T10:40:34;5.00;5.00;5.00;4.73;37.77;37.76;37.75;37.66;32.90;0.47
21400;SPS30;18038;50.166;18.908;2022-07-06T10:43:54;4.93;4.93;4.93;4.66;37.24;37.23;37.22;37.13;32.44;0.45
21400;SPS30;18038;50.166;18.908;2022-07-06T10:47:00;4.68;4.68;4.68;4.43;35.34;35.34;35.33;35.24;30.78;0.45
21400;SPS30;18038;50.166;18.908;2022-07-06T10:50:09;4.74;4.74;4.74;4.48;35.78;35.78;35.77;35.68;31.17;0.47
21400;SPS30;18038;50.166;18.908;2022-07-06T10:53:17;4.27;4.27;4.27;4.04;32.26;32.25;32.24;32.17;28.10;0.46
21400;SPS30;18038;50.166;18.908;2022-07-06T10:56:36;5.06;5.06;5.06;4.79;38.23;38.22;38.21;38.12;33.30;0.45
21400;SPS30;18038;50.166;18.908;2022-07-06T11:06:45;4.59;4.59;4.59;4.34;34.62;34.61;34.61;34.52;30.16;0.46
21400;SPS30;18038;50.166;18.908;2022-07-06T11:09:53;5.34;5.34;5.34;5.05;40.32;40.32;40.30;40.21;35.12;0.46
21400;SPS30;18038;50.166;18.908;2022-07-06T11:13:02;4.59;4.59;4.59;4.34;34.66;34.65;34.64;34.56;30.19;0.47
21400;SPS30;18038;50.166;18.908;2022-07-06T11:16:08;4.65;4.65;4.65;4.39;35.08;35.08;35.07;34.98;30.56;0.44
21400;SPS30;18038;50.166;18.908;2022-07-06T11:19:15;4.88;4.88;4.88;4.61;36.85;36.84;36.83;36.74;32.09;0.43
21400;SPS30;18038;50.166;18.908;2022-07-06T11:22:26;8.35;8.35;8.35;7.90;63.05;63.04;63.02;62.87;54.92;0.44
21400;SPS30;18038;50.166;18.908;2022-07-06T11:25:35;5.29;5.29;5.29;5.00;39.96;39.95;39.94;39.84;34.80;0.44
21400;SPS30;18038;50.166;18.908;2022-07-06T11:28:43;5.34;5.34;5.34;5.05;40.32;40.31;40.30;40.20;35.12;0.44
21400;SPS30;18038;50.166;18.908;2022-07-06T11:31:53;5.42;5.42;5.42;5.12;40.92;40.91;40.90;40.80;35.64;0.45
21400;SPS30;18038;50.166;18.908;2022-07-06T11:35:03;5.18;5.18;5.18;4.90;39.15;39.14;39.13;39.04;34.10;0.45
21400;SPS30;18038;50.166;18.908;2022-07-06T11:41:44;6.15;6.15;6.15;5.82;46.47;46.46;46.45;46.34;40.48;0.47
21400;SPS30;18038;50.166;18.908;2022-07-06T11:44:52;5.20;5.20;5.20;4.92;39.25;39.25;39.23;39.14;34.19;0.45
21400;SPS30;18038;50.166;18.908;2022-07-06T11:48:09;5.37;5.37;5.37;5.07;40.51;40.51;40.49;40.40;35.29;0.43
21400;SPS30;18038;50.166;18.908;2022-07-06T11:51:16;4.97;4.97;4.97;4.70;37.52;37.51;37.50;37.41;32.68;0.43
21400;SPS30;18038;50.166;18.908;2022-07-06T11:54:22;4.61;4.61;4.61;4.36;34.82;34.81;34.80;34.72;30.33;0.45
21400;SPS30;18038;50.166;18.908;2022-07-06T11:57:33;4.39;4.39;4.39;4.15;33.15;33.14;33.13;33.05;28.87;0.45
21400;SPS30;18038;50.166;18.908;2022-07-06T12:00:40;4.33;4.33;4.33;4.10;32.72;32.71;32.70;32.63;28.50;0.45
21400;SPS30;18038;50.166;18.908;2022-07-06T12:03:46;4.01;4.01;4.01;3.79;30.30;30.29;30.29;30.21;26.39;0.46
21400;SPS30;18038;50.166;18.908;2022-07-06T12:06:52;4.11;4.11;4.11;3.88;31.02;31.01;31.00;30.93;27.02;0.43
21400;SPS30;18038;50.166;18.908;2022-07-06T12:09:57;4.07;4.07;4.07;3.85;30.72;30.71;30.71;30.63;26.76;0.42
21400;SPS30;18038;50.166;18.908;2022-07-06T12:13:06;3.62;3.62;3.62;3.42;27.34;27.33;27.32;27.26;23.81;0.44
21400;SPS30;18038;50.166;18.908;2022-07-06T12:16:14;3.82;3.82;3.82;3.61;28.84;28.84;28.83;28.76;25.12;0.44
21400;SPS30;18038;50.166;18.908;2022-07-06T12:19:21;4.13;4.13;4.13;3.90;31.17;31.17;31.16;31.08;27.15;0.44
21400;SPS30;18038;50.166;18.908;2022-07-06T12:22:27;4.47;4.47;4.47;4.22;33.73;33.73;33.72;33.64;29.38;0.45
21400;SPS30;18038;50.166;18.908;2022-07-06T12:25:33;4.42;4.42;4.42;4.18;33.34;33.33;33.32;33.24;29.04;0.46
21400;SPS30;18038;50.166;18.908;2022-07-06T12:28:54;4.21;4.21;4.21;3.98;31.79;31.78;31.77;31.70;27.69;0.47
21400;SPS30;18038;50.166;18.908;2022-07-06T12:32:13;4.35;4.35;4.35;4.11;32.82;32.81;32.80;32.72;28.58;0.45
21400;SPS30;18038;50.166;18.908;2022-07-06T12:35:24;4.93;4.93;4.93;4.66;37.23;37.22;37.21;37.12;32.43;0.45
21400;SPS30;18038;50.166;18.908;2022-07-06T12:38:32;4.66;4.66;4.66;4.40;35.16;35.15;35.14;35.06;30.62;0.45
21400;SPS30;18038;50.166;18.908;2022-07-06T12:41:42;4.66;4.66;4.66;4.41;35.19;35.18;35.17;35.09;30.65;0.45
21400;SPS30;18038;50.166;18.908;2022-07-06T12:44:54;4.66;4.66;4.66;4.41;35.20;35.19;35.18;35.10;30.66;0.45
21400;SPS30;18038;50.166;18.908;2022-07-06T12:48:01;4.25;4.25;4.25;4.02;32.08;32.07;32.06;31.99;27.94;0.44
21400;SPS30;18038;50.166;18.908;2022-07-06T12:51:09;4.88;4.88;4.88;4.61;36.83;36.82;36.81;36.72;32.08;0.46
21400;SPS30;18038;50.166;18.908;2022-07-06T12:54:15;4.95;4.95;4.95;4.68;37.36;37.36;37.35;37.26;32.55;0.46
21400;SPS30;18038;50.166;18.908;2022-07-06T12:57:22;4.91;4.91;4.91;4.64;37.07;37.06;37.05;36.97;32.29;0.47
21400;SPS30;18038;50.166;18.908;2022-07-06T13:00:33;5.79;5.79;5.79;5.47;43.71;43.70;43.69;43.58;38.07;0.46
21400;SPS30;18038;50.166;18.908;2022-07-06T13:03:53;5.14;5.14;5.14;4.86;38.81;38.80;38.79;38.70;33.80;0.47
21400;SPS30;18038;50.166;18.908;2022-07-06T13:07:03;5.32;5.32;5.32;5.03;40.19;40.19;40.18;40.08;35.01;0.46
21400;SPS30;18038;50.166;18.908;2022-07-06T13:10:11;5.36;5.36;5.36;5.07;40.50;40.49;40.48;40.38;35.28;0.48
21400;SPS30;18038;50.166;18.908;2022-07-06T13:13:19;5.68;5.68;5.68;5.37;42.85;42.84;42.83;42.73;37.33;0.46
21400;SPS30;18038;50.166;18.908;2022-07-06T13:16:28;5.38;5.38;5.38;5.09;40.65;40.64;40.63;40.54;35.41;0.48
21400;SPS30;18038;50.166;18.908;2022-07-06T13:19:36;5.47;5.47;5.47;5.17;41.29;41.28;41.27;41.17;35.97;0.46
21400;SPS30;18038;50.166;18.908;2022-07-06T13:22:44;5.72;5.72;5.72;5.41;43.18;43.17;43.16;43.05;37.61;0.45
21400;SPS30;18038;50.166;18.908;2022-07-06T13:25:50;5.23;5.23;5.23;4.95;39.52;39.51;39.50;39.41;34.42;0.45
21400;SPS30;18038;50.166;18.908;2022-07-06T13:28:56;4.50;4.50;4.50;4.26;34.01;34.00;33.99;33.91;29.62;0.44
21400;SPS30;18038;50.166;18.908;2022-07-06T13:32:06;4.97;4.97;4.97;4.70;37.52;37.51;37.50;37.41;32.68;0.43
21400;SPS30;18038;50.166;18.908;2022-07-06T13:35:13;4.46;4.46;4.46;4.22;33.67;33.66;33.65;33.57;29.33;0.43
21400;SPS30;18038;50.166;18.908;2022-07-06T13:38:20;5.14;5.14;5.14;4.86;38.79;38.78;38.77;38.68;33.79;0.42
21400;SPS30;18038;50.166;18.908;2022-07-06T13:41:26;5.38;5.38;5.38;5.09;40.64;40.63;40.62;40.52;35.40;0.44
21400;SPS30;18038;50.166;18.908;2022-07-06T13:44:32;5.27;5.27;5.27;4.98;39.80;39.79;39.78;39.69;34.67;0.46
21400;SPS30;18038;50.166;18.908;2022-07-06T13:47:40;5.35;5.35;5.35;5.06;40.43;40.42;40.41;40.32;35.22;0.46
21400;SPS30;18038;50.166;18.908;2022-07-06T13:50:46;5.04;5.04;5.04;4.77;38.07;38.07;38.05;37.96;33.16;0.46
21400;SPS30;18038;50.166;18.908;2022-07-06T13:53:52;5.64;5.64;5.64;5.34;42.61;42.60;42.59;42.49;37.11;0.45
21400;SPS30;18038;50.166;18.908;2022-07-06T13:56:58;5.11;5.11;5.11;4.83;38.60;38.60;38.59;38.49;33.62;0.43
21400;SPS30;18038;50.166;18.908;2022-07-06T14:00:09;4.97;4.97;4.97;4.70;37.52;37.52;37.51;37.42;32.68;0.43
21400;SPS30;18038;50.166;18.908;2022-07-06T14:03:19;5.35;5.35;5.35;5.06;40.43;40.42;40.41;40.32;35.22;0.43
21400;SPS30;18038;50.166;18.908;2022-07-06T14:06:32;5.40;5.40;5.40;5.11;40.80;40.80;40.78;40.69;35.54;0.43
21400;SPS30;18038;50.166;18.908;2022-07-06T14:09:38;5.20;5.20;5.20;4.92;39.25;39.24;39.23;39.14;34.19;0.45
21400;SPS30;18038;50.166;18.908;2022-07-06T14:12:44;4.82;4.82;4.82;4.56;36.39;36.38;36.37;36.29;31.70;0.43
21400;SPS30;18038;50.166;18.908;2022-07-06T14:15:49;5.20;5.20;5.20;4.91;39.23;39.22;39.21;39.12;34.17;0.45
21400;SPS30;18038;50.166;18.908;2022-07-06T14:18:58;5.41;5.41;5.41;5.11;40.83;40.82;40.81;40.71;35.56;0.45
21400;SPS30;18038;50.166;18.908;2022-07-06T14:22:03;4.85;4.85;4.85;4.58;36.59;36.58;36.57;36.49;31.87;0.46
21400;SPS30;18038;50.166;18.908;2022-07-06T14:25:09;5.03;5.03;5.03;4.76;38.01;38.01;38.00;37.91;33.11;0.45
21400;SPS30;18038;50.166;18.908;2022-07-06T14:28:15;4.67;4.67;4.67;4.42;35.28;35.27;35.26;35.18;30.73;0.45
21400;SPS30;18038;50.166;18.908;2022-07-06T14:31:22;4.83;4.83;4.83;4.57;36.48;36.47;36.46;36.37;31.77;0.44
21400;SPS30;18038;50.166;18.908;2022-07-06T14:34:30;4.55;4.55;4.55;4.30;34.33;34.32;34.31;34.23;29.90;0.45
21400;SPS30;18038;50.166;18.908;2022-07-06T14:37:36;4.78;4.78;4.78;4.52;36.12;36.12;36.11;36.02;31.46;0.46
21400;SPS30;18038;50.166;18.908;2022-07-06T14:40:42;5.59;5.59;5.59;5.28;42.18;42.17;42.16;42.06;36.74;0.43
21400;SPS30;18038;50.166;18.908;2022-07-06T14:43:49;5.13;5.13;5.13;4.85;38.70;38.70;38.69;38.60;33.71;0.43
21400;SPS30;18038;50.166;18.908;2022-07-06T14:46:55;4.87;4.87;4.87;4.60;36.74;36.73;36.72;36.63;32.00;0.46
21400;SPS30;18038;50.166;18.908;2022-07-06T14:50:03;4.74;4.74;4.74;4.48;35.80;35.79;35.78;35.70;31.18;0.47
21400;SPS30;18038;50.166;18.908;2022-07-06T14:53:10;4.58;4.58;4.58;4.33;34.60;34.59;34.58;34.50;30.14;0.47
21400;SPS30;18038;50.166;18.908;2022-07-06T14:56:15;4.56;4.56;4.56;4.31;34.40;34.40;34.39;34.30;29.96;0.45
21400;SPS30;18038;50.166;18.908;2022-07-06T14:59:21;4.43;4.43;4.43;4.19;33.45;33.44;33.43;33.35;29.14;0.45
21400;SPS30;18038;50.166;18.908;2022-07-06T15:02:27;4.62;4.62;4.62;4.36;34.85;34.85;34.84;34.75;30.36;0.45
21400;SPS30;18038;50.166;18.908;2022-07-06T15:05:42;4.27;4.27;4.27;4.04;32.27;32.27;32.26;32.18;28.11;0.44
21400;SPS30;18038;50.166;18.908;2022-07-06T15:08:57;4.50;4.50;4.50;4.25;33.95;33.95;33.94;33.86;29.57;0.45
21400;SPS30;18038;50.166;18.908;2022-07-06T15:12:03;4.57;4.57;4.57;4.33;34.54;34.53;34.52;34.44;30.08;0.45
21400;SPS30;18038;50.166;18.908;2022-07-06T15:15:10;4.69;4.69;4.69;4.43;35.40;35.40;35.39;35.30;30.84;0.45
21400;SPS30;18038;50.166;18.908;2022-07-06T15:18:36;4.38;4.38;4.38;4.15;33.11;33.10;33.09;33.01;28.84;0.46
21400;SPS30;18038;50.166;18.908;2022-07-06T15:21:47;4.37;4.37;4.37;4.13;33.00;33.00;32.99;32.91;28.75;0.47
21400;SPS30;18038;50.166;18.908;2022-07-06T15:24:52;4.38;4.38;4.38;4.14;33.05;33.05;33.04;32.96;28.79;0.44
21400;SPS30;18038;50.166;18.908;2022-07-06T15:27:58;4.12;4.12;4.12;3.90;31.11;31.10;31.09;31.02;27.09;0.45
21400;SPS30;18038;50.166;18.908;2022-07-06T15:31:16;3.98;3.98;3.98;3.77;30.08;30.07;30.06;29.99;26.20;0.46
21400;SPS30;18038;50.166;18.908;2022-07-06T15:34:30;4.16;4.16;4.16;3.94;31.44;31.43;31.42;31.35;27.38;0.46
21400;SPS30;18038;50.166;18.908;2022-07-06T15:37:38;3.92;3.92;3.92;3.70;29.56;29.56;29.55;29.48;25.75;0.44
21400;SPS30;18038;50.166;18.908;2022-07-06T15:40:54;4.28;4.28;4.28;4.04;32.28;32.28;32.27;32.19;28.12;0.43
21400;SPS30;18038;50.166;18.908;2022-07-06T15:44:06;4.19;4.19;4.19;3.96;31.63;31.63;31.62;31.54;27.55;0.43
21400;SPS30;18038;50.166;18.908;2022-07-06T15:47:11;4.06;4.06;4.06;3.84;30.65;30.65;30.64;30.57;26.70;0.46
21400;SPS30;18038;50.166;18.908;2022-07-06T15:50:17;4.00;4.00;4.00;3.78;30.20;30.19;30.18;30.11;26.30;0.47
21400;SPS30;18038;50.166;18.908;2022-07-06T15:53:27;3.76;3.76;3.76;3.55;28.37;28.37;28.36;28.29;24.71;0.46
21400;SPS30;18038;50.166;18.908;2022-07-06T15:56:32;3.76;3.76;3.76;3.56;28.42;28.42;28.41;28.34;24.76;0.45
21400;SPS30;18038;50.166;18.908;2022-07-06T15:59:40;3.64;3.64;3.64;3.45;27.51;27.51;27.50;27.43;23.96;0.44
21400;SPS30;18038;50.166;18.908;2022-07-06T16:02:46;3.80;3.80;3.80;3.59;28.66;28.66;28.65;28.58;24.97;0.44
21400;SPS30;18038;50.166;18.908;2022-07-06T16:05:52;3.65;3.65;3.65;3.46;27.60;27.59;27.58;27.52;24.04;0.45
21400;SPS30;18038;50.166;18.908;2022-07-06T16:09:15;3.79;3.79;3.79;3.58;28.59;28.58;28.57;28.50;24.90;0.45
21400;SPS30;18038;50.166;18.908;2022-07-06T16:12:24;4.03;4.03;4.03;3.81;30.45;30.44;30.44;30.36;26.52;0.46
21400;SPS30;18038;50.166;18.908;2022-07-06T16:15:30;4.12;4.12;4.12;3.90;31.11;31.11;31.10;31.02;27.10;0.47
21400;SPS30;18038;50.166;18.908;2022-07-06T16:18:35;3.94;3.94;3.94;3.73;29.75;29.74;29.74;29.66;25.91;0.46
21400;SPS30;18038;50.166;18.908;2022-07-06T16:21:44;3.93;3.93;3.93;3.72;29.70;29.70;29.69;29.62;25.87;0.46
21400;SPS30;18038;50.166;18.908;2022-07-06T16:24:52;3.57;3.57;3.57;3.38;26.98;26.98;26.97;26.91;23.50;0.46
21400;SPS30;18038;50.166;18.908;2022-07-06T16:28:05;3.71;3.71;3.71;3.51;28.04;28.04;28.03;27.96;24.43;0.46
21400;SPS30;18038;50.166;18.908;2022-07-06T16:31:12;3.91;3.91;3.91;3.70;29.55;29.55;29.54;29.47;25.74;0.46
21400;SPS30;18038;50.166;18.908;2022-07-06T16:34:18;3.77;3.77;3.77;3.56;28.46;28.45;28.45;28.38;24.79;0.46
21400;SPS30;18038;50.166;18.908;2022-07-06T16:37:23;4.02;4.02;4.02;3.80;30.34;30.33;30.32;30.25;26.43;0.45
21400;SPS30;18038;50.166;18.908;2022-07-06T16:40:31;4.11;4.11;4.11;3.89;31.03;31.03;31.02;30.95;27.03;0.47
21400;SPS30;18038;50.166;18.908;2022-07-06T16:43:37;3.89;3.89;3.89;3.68;29.36;29.35;29.34;29.28;25.57;0.47
21400;SPS30;18038;50.166;18.908;2022-07-06T16:46:43;4.07;4.07;4.07;3.85;30.75;30.75;30.74;30.67;26.79;0.47
21400;SPS30;18038;50.166;18.908;2022-07-06T16:49:49;3.87;3.87;3.87;3.66;29.24;29.23;29.22;29.15;25.47;0.48
21400;SPS30;18038;50.166;18.908;2022-07-06T16:52:55;4.21;4.21;4.21;3.98;31.79;31.78;31.78;31.70;27.69;0.46
21400;SPS30;18038;50.166;18.908;2022-07-06T16:56:12;4.27;4.27;4.27;4.04;32.23;32.23;32.22;32.14;28.08;0.46
21400;SPS30;18038;50.166;18.908;2022-07-06T16:59:18;4.28;4.28;4.28;4.05;32.32;32.32;32.31;32.23;28.15;0.45
21400;SPS30;18038;50.166;18.908;2022-07-06T17:02:26;4.00;4.00;4.00;3.78;30.22;30.21;30.20;30.13;26.32;0.43
21400;SPS30;18038;50.166;18.908;2022-07-06T17:05:32;3.95;3.95;3.95;3.74;29.84;29.84;29.83;29.76;25.99;0.46
21400;SPS30;18038;50.166;18.908;2022-07-06T17:08:44;3.94;3.94;3.94;3.73;29.77;29.77;29.76;29.69;25.93;0.47
21400;SPS30;18038;50.166;18.908;2022-07-06T17:11:53;4.08;4.08;4.08;3.86;30.83;30.82;30.82;30.74;26.85;0.47
21400;SPS30;18038;50.166;18.908;2022-07-06T17:14:59;4.17;4.17;4.17;3.95;31.51;31.50;31.49;31.42;27.44;0.47
21400;SPS30;18038;50.166;18.908;2022-07-06T17:18:12;4.13;4.13;4.13;3.91;31.19;31.18;31.17;31.10;27.16;0.45
21400;SPS30;18038;50.166;18.908;2022-07-06T17:21:18;4.17;4.17;4.17;3.94;31.46;31.45;31.44;31.37;27.40;0.45
21400;SPS30;18038;50.166;18.908;2022-07-06T17:24:24;3.97;3.97;3.97;3.76;30.01;30.00;29.99;29.92;26.14;0.45
21400;SPS30;18038;50.166;18.908;2022-07-06T17:27:32;3.84;3.84;3.84;3.63;28.97;28.97;28.96;28.89;25.24;0.44
21400;SPS30;18038;50.166;18.908;2022-07-06T17:30:45;3.68;3.68;3.68;3.48;27.82;27.81;27.81;27.74;24.23;0.44
21400;SPS30;18038;50.166;18.908;2022-07-06T17:33:51;4.12;4.12;4.12;3.89;31.08;31.07;31.06;30.99;27.07;0.45
21400;SPS30;18038;50.166;18.908;2022-07-06T17:36:56;5.08;5.08;5.08;4.80;38.36;38.35;38.34;38.25;33.41;0.48
21400;SPS30;18038;50.166;18.908;2022-07-06T17:40:11;4.15;4.15;4.15;3.92;31.33;31.32;31.31;31.24;27.29;0.46
21400;SPS30;18038;50.166;18.908;2022-07-06T17:43:21;4.28;4.28;4.28;4.04;32.29;32.28;32.27;32.20;28.12;0.44
21400;SPS30;18038;50.166;18.908;2022-07-06T17:46:34;4.38;4.38;4.38;4.14;33.04;33.03;33.02;32.95;28.78;0.46
21400;SPS30;18038;50.166;18.908;2022-07-06T17:49:47;4.81;4.81;4.81;4.55;36.31;36.30;36.29;36.21;31.63;0.45
21400;SPS30;18038;50.166;18.908;2022-07-06T17:52:56;4.63;4.63;4.63;4.38;34.98;34.97;34.96;34.88;30.47;0.47
21400;SPS30;18038;50.166;18.908;2022-07-06T17:56:08;4.65;4.65;4.65;4.40;35.15;35.14;35.13;35.05;30.61;0.46
21400;SPS30;18038;50.166;18.908;2022-07-06T17:59:24;4.94;4.94;4.94;4.67;37.32;37.32;37.31;37.22;32.51;0.49
21400;SPS30;18038;50.166;18.908;2022-07-06T18:02:32;4.87;4.87;4.87;4.60;36.75;36.74;36.73;36.64;32.01;0.50
21400;SPS30;18038;50.166;18.908;2022-07-06T18:05:37;4.92;4.92;4.92;4.65;37.16;37.15;37.14;37.05;32.37;0.47
21400;SPS30;18038;50.166;18.908;2022-07-06T18:08:48;5.17;5.17;5.17;4.89;39.06;39.06;39.04;38.95;34.02;0.47
21400;SPS30;18038;50.166;18.908;2022-07-06T18:11:53;5.69;5.69;5.69;5.38;42.95;42.94;42.93;42.83;37.41;0.48
21400;SPS30;18038;50.166;18.908;2022-07-06T18:15:08;5.00;5.00;5.00;4.73;37.75;37.74;37.73;37.64;32.88;0.47
21400;SPS30;18038;50.166;18.908;2022-07-06T18:18:14;5.23;5.23;5.23;4.95;39.50;39.49;39.48;39.39;34.40;0.45
21400;SPS30;18038;50.166;18.908;2022-07-06T18:21:20;5.45;5.45;5.45;5.16;41.18;41.17;41.16;41.06;35.87;0.47
21400;SPS30;18038;50.166;18.908;2022-07-06T18:24:28;5.54;5.54;5.54;5.24;41.83;41.82;41.81;41.71;36.44;0.48
21400;SPS30;18038;50.166;18.908;2022-07-06T18:27:34;5.51;5.51;5.51;5.21;41.63;41.62;41.61;41.51;36.26;0.48
21400;SPS30;18038;50.166;18.908;2022-07-06T18:30:43;6.71;6.71;6.71;6.35;50.69;50.69;50.67;50.55;44.16;0.49
21400;SPS30;18038;50.166;18.908;2022-07-06T18:33:50;8.10;8.10;8.10;7.66;61.13;61.11;61.10;60.95;53.24;0.49
21400;SPS30;18038;50.166;18.908;2022-07-06T18:36:55;7.98;7.98;7.98;7.55;60.27;60.26;60.24;60.10;52.49;0.48
21400;SPS30;18038;50.166;18.908;2022-07-06T18:40:08;7.76;7.76;7.76;7.34;58.63;58.62;58.60;58.46;51.07;0.48
21400;SPS30;18038;50.166;18.908;2022-07-06T18:43:28;6.59;6.59;6.59;6.24;49.79;49.78;49.76;49.64;43.36;0.48
21400;SPS30;18038;50.166;18.908;2022-07-06T18:46:36;6.04;6.04;6.04;5.71;45.59;45.58;45.57;45.46;39.71;0.49
21400;SPS30;18038;50.166;18.908;2022-07-06T18:49:49;6.16;6.16;6.16;5.82;46.49;46.49;46.47;46.36;40.50;0.46
21400;SPS30;18038;50.166;18.908;2022-07-06T18:52:58;6.26;6.26;6.26;5.92;47.26;47.25;47.24;47.13;41.17;0.46
21400;SPS30;18038;50.166;18.908;2022-07-06T18:56:04;6.10;6.10;6.10;5.77;46.05;46.04;46.03;45.92;40.11;0.48
21400;SPS30;18038;50.166;18.908;2022-07-06T18:59:10;6.44;6.44;6.44;6.09;48.59;48.59;48.57;48.46;42.33;0.52
21400;SPS30;18038;50.166;18.908;2022-07-06T19:02:22;6.96;6.96;6.96;6.59;52.58;52.57;52.55;52.43;45.80;0.51
21400;SPS30;18038;50.166;18.908;2022-07-06T19:05:28;7.24;7.24;7.24;6.84;54.63;54.62;54.61;54.48;47.59;0.51
21400;SPS30;18038;50.166;18.908;2022-07-06T19:08:33;6.72;6.72;6.72;6.36;50.75;50.75;50.73;50.61;44.21;0.49
21400;SPS30;18038;50.166;18.908;2022-07-06T19:11:39;7.12;7.12;7.12;6.73;53.74;53.74;53.72;53.59;46.81;0.47
21400;SPS30;18038;50.166;18.908;2022-07-06T19:14:44;6.72;6.72;6.72;6.36;50.77;50.77;50.75;50.63;44.23;0.47
21400;SPS30;18038;50.166;18.908;2022-07-06T19:17:53;6.29;6.29;6.29;5.95;47.47;47.47;47.45;47.34;41.35;0.48
21400;SPS30;18038;50.166;18.908;2022-07-06T19:21:18;6.80;6.80;6.80;6.43;51.33;51.32;51.30;51.18;44.71;0.47
21400;SPS30;18038;50.166;18.908;2022-07-06T19:24:26;6.49;6.49;6.49;6.14;49.02;49.01;48.99;48.88;42.70;0.48
21400;SPS30;18038;50.166;18.908;2022-07-06T19:27:31;6.44;6.44;6.44;6.09;48.66;48.65;48.63;48.52;42.38;0.49
21400;SPS30;18038;50.166;18.908;2022-07-06T19:30:37;6.71;6.71;6.71;6.34;50.66;50.65;50.64;50.52;44.13;0.47
21400;SPS30;18038;50.166;18.908;2022-07-06T19:33:45;6.48;6.48;6.48;6.13;48.93;48.92;48.91;48.79;42.62;0.47
21400;SPS30;18038;50.166;18.908;2022-07-06T19:36:51;6.32;6.32;6.32;5.98;47.74;47.73;47.72;47.60;41.58;0.48
21400;SPS30;18038;50.166;18.908;2022-07-06T19:39:57;6.11;6.11;6.11;5.77;46.10;46.09;46.08;45.97;40.15;0.48
21400;SPS30;18038;50.166;18.908;2022-07-06T19:43:06;6.78;6.78;6.78;6.41;51.21;51.21;51.19;51.07;44.61;0.48
21400;SPS30;18038;50.166;18.908;2022-07-06T19:46:12;6.41;6.41;6.41;6.06;48.39;48.38;48.36;48.25;42.15;0.49
21400;SPS30;18038;50.166;18.908;2022-07-06T19:49:20;6.67;6.67;6.67;6.31;50.38;50.37;50.36;50.24;43.88;0.47
21400;SPS30;18038;50.166;18.908;2022-07-06T19:52:26;6.58;6.58;6.58;6.23;49.72;49.71;49.69;49.58;43.30;0.46
21400;SPS30;18038;50.166;18.908;2022-07-06T19:55:32;7.14;7.14;7.14;6.75;53.89;53.88;53.87;53.74;46.94;0.46
21400;SPS30;18038;50.166;18.908;2022-07-06T19:58:37;7.23;7.23;7.23;6.84;54.61;54.60;54.59;54.46;47.57;0.48
21400;SPS30;18038;50.166;18.908;2022-07-06T20:01:43;7.59;7.59;7.59;7.18;57.30;57.29;57.28;57.14;49.91;0.48
21400;SPS30;18038;50.166;18.908;2022-07-06T20:04:51;8.01;8.01;8.01;7.57;60.48;60.46;60.45;60.30;52.68;0.50
21400;SPS30;18038;50.166;18.908;2022-07-06T20:08:18;7.84;7.84;7.84;7.42;59.21;59.20;59.18;59.04;51.57;0.48
21400;SPS30;18038;50.166;18.908;2022-07-06T20:11:27;8.63;8.63;8.63;8.16;65.14;65.13;65.11;64.96;56.74;0.48
21400;SPS30;18038;50.166;18.908;2022-07-06T20:14:41;8.29;8.29;8.29;7.84;62.59;62.58;62.57;62.42;54.52;0.48
21400;SPS30;18038;50.166;18.908;2022-07-06T20:17:53;9.00;9.00;9.00;8.51;67.95;67.94;67.92;67.76;59.19;0.48
21400;SPS30;18038;50.166;18.908;2022-07-06T20:21:01;9.56;9.56;9.56;9.04;72.18;72.17;72.15;71.98;62.87;0.48
21400;SPS30;18038;50.166;18.908;2022-07-06T20:24:15;10.07;10.07;10.07;9.52;76.05;76.03;76.01;75.83;66.24;0.48
