sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;6307;46.804;11.580;2022-07-06T15:41:49;30.25
12485;DS18B20;6307;46.804;11.580;2022-07-06T15:44:15;30.25
12485;DS18B20;6307;46.804;11.580;2022-07-06T15:46:42;29.50
12485;DS18B20;6307;46.804;11.580;2022-07-06T15:49:08;31.81
12485;DS18B20;6307;46.804;11.580;2022-07-06T15:51:34;31.06
12485;DS18B20;6307;46.804;11.580;2022-07-06T15:54:01;30.81
12485;DS18B20;6307;46.804;11.580;2022-07-06T15:56:27;30.75
12485;DS18B20;6307;46.804;11.580;2022-07-06T15:58:53;30.75
12485;DS18B20;6307;46.804;11.580;2022-07-06T16:01:19;30.50
12485;DS18B20;6307;46.804;11.580;2022-07-06T16:03:46;30.56
12485;DS18B20;6307;46.804;11.580;2022-07-06T16:06:12;30.69
12485;DS18B20;6307;46.804;11.580;2022-07-06T16:08:39;29.56
12485;DS18B20;6307;46.804;11.580;2022-07-06T16:11:05;26.50
12485;DS18B20;6307;46.804;11.580;2022-07-06T16:13:32;26.31
12485;DS18B20;6307;46.804;11.580;2022-07-06T16:15:59;29.81
12485;DS18B20;6307;46.804;11.580;2022-07-06T16:18:25;30.44
12485;DS18B20;6307;46.804;11.580;2022-07-06T16:20:52;30.19
12485;DS18B20;6307;46.804;11.580;2022-07-06T16:23:18;30.13
12485;DS18B20;6307;46.804;11.580;2022-07-06T16:25:44;29.75
12485;DS18B20;6307;46.804;11.580;2022-07-06T16:28:11;30.44
12485;DS18B20;6307;46.804;11.580;2022-07-06T16:30:37;30.13
12485;DS18B20;6307;46.804;11.580;2022-07-06T16:33:03;30.50
12485;DS18B20;6307;46.804;11.580;2022-07-06T16:35:30;27.69
12485;DS18B20;6307;46.804;11.580;2022-07-06T16:37:57;28.88
12485;DS18B20;6307;46.804;11.580;2022-07-06T16:40:23;29.94
12485;DS18B20;6307;46.804;11.580;2022-07-06T16:42:50;28.94
12485;DS18B20;6307;46.804;11.580;2022-07-06T16:45:16;29.69
12485;DS18B20;6307;46.804;11.580;2022-07-06T16:47:42;28.50
12485;DS18B20;6307;46.804;11.580;2022-07-06T16:50:09;29.63
12485;DS18B20;6307;46.804;11.580;2022-07-06T16:52:35;28.63
12485;DS18B20;6307;46.804;11.580;2022-07-06T16:55:01;29.44
12485;DS18B20;6307;46.804;11.580;2022-07-06T16:57:27;29.44
12485;DS18B20;6307;46.804;11.580;2022-07-06T16:59:53;28.63
12485;DS18B20;6307;46.804;11.580;2022-07-06T17:02:20;28.38
12485;DS18B20;6307;46.804;11.580;2022-07-06T17:04:47;28.88
12485;DS18B20;6307;46.804;11.580;2022-07-06T17:07:13;28.19
12485;DS18B20;6307;46.804;11.580;2022-07-06T17:09:40;28.31
12485;DS18B20;6307;46.804;11.580;2022-07-06T17:12:07;29.00
12485;DS18B20;6307;46.804;11.580;2022-07-06T17:14:33;28.75
12485;DS18B20;6307;46.804;11.580;2022-07-06T17:16:59;28.69
12485;DS18B20;6307;46.804;11.580;2022-07-06T17:19:26;28.00
12485;DS18B20;6307;46.804;11.580;2022-07-06T17:21:52;27.69
12485;DS18B20;6307;46.804;11.580;2022-07-06T17:24:18;27.81
12485;DS18B20;6307;46.804;11.580;2022-07-06T17:26:44;28.06
12485;DS18B20;6307;46.804;11.580;2022-07-06T17:29:10;27.94
12485;DS18B20;6307;46.804;11.580;2022-07-06T17:31:37;27.44
12485;DS18B20;6307;46.804;11.580;2022-07-06T17:34:04;27.25
12485;DS18B20;6307;46.804;11.580;2022-07-06T17:36:32;27.50
12485;DS18B20;6307;46.804;11.580;2022-07-06T17:39:00;27.06
12485;DS18B20;6307;46.804;11.580;2022-07-06T17:41:27;27.44
12485;DS18B20;6307;46.804;11.580;2022-07-06T17:43:53;25.31
12485;DS18B20;6307;46.804;11.580;2022-07-06T17:46:19;24.63
12485;DS18B20;6307;46.804;11.580;2022-07-06T17:48:46;24.69
12485;DS18B20;6307;46.804;11.580;2022-07-06T17:51:12;26.38
12485;DS18B20;6307;46.804;11.580;2022-07-06T17:53:38;24.56
12485;DS18B20;6307;46.804;11.580;2022-07-06T17:56:05;23.63
12485;DS18B20;6307;46.804;11.580;2022-07-06T17:58:31;23.50
12485;DS18B20;6307;46.804;11.580;2022-07-06T18:00:57;23.31
12485;DS18B20;6307;46.804;11.580;2022-07-06T18:03:23;23.25
12485;DS18B20;6307;46.804;11.580;2022-07-06T18:05:50;22.94
12485;DS18B20;6307;46.804;11.580;2022-07-06T18:08:16;23.13
12485;DS18B20;6307;46.804;11.580;2022-07-06T18:10:42;22.94
12485;DS18B20;6307;46.804;11.580;2022-07-06T18:13:08;22.94
12485;DS18B20;6307;46.804;11.580;2022-07-06T18:27:08;22.69
12485;DS18B20;6307;46.804;11.580;2022-07-06T18:29:35;22.63
12485;DS18B20;6307;46.804;11.580;2022-07-06T18:32:01;22.50
12485;DS18B20;6307;46.804;11.580;2022-07-06T18:34:27;22.63
12485;DS18B20;6307;46.804;11.580;2022-07-06T18:36:54;22.56
12485;DS18B20;6307;46.804;11.580;2022-07-06T18:39:20;22.56
12485;DS18B20;6307;46.804;11.580;2022-07-06T18:41:46;22.25
12485;DS18B20;6307;46.804;11.580;2022-07-06T18:44:14;22.50
12485;DS18B20;6307;46.804;11.580;2022-07-06T18:46:40;22.50
12485;DS18B20;6307;46.804;11.580;2022-07-06T18:49:07;22.19
12485;DS18B20;6307;46.804;11.580;2022-07-06T18:51:34;22.13
12485;DS18B20;6307;46.804;11.580;2022-07-06T18:54:04;22.25
12485;DS18B20;6307;46.804;11.580;2022-07-06T18:56:31;22.13
12485;DS18B20;6307;46.804;11.580;2022-07-06T18:58:57;22.00
12485;DS18B20;6307;46.804;11.580;2022-07-06T19:01:23;21.75
12485;DS18B20;6307;46.804;11.580;2022-07-06T19:03:49;21.75
12485;DS18B20;6307;46.804;11.580;2022-07-06T19:06:16;21.81
12485;DS18B20;6307;46.804;11.580;2022-07-06T19:08:45;21.88
12485;DS18B20;6307;46.804;11.580;2022-07-06T19:11:12;21.69
12485;DS18B20;6307;46.804;11.580;2022-07-06T19:13:38;21.81
12485;DS18B20;6307;46.804;11.580;2022-07-06T19:16:07;21.81
12485;DS18B20;6307;46.804;11.580;2022-07-06T19:18:35;21.81
12485;DS18B20;6307;46.804;11.580;2022-07-06T19:21:03;21.56
12485;DS18B20;6307;46.804;11.580;2022-07-06T19:23:34;21.50
12485;DS18B20;6307;46.804;11.580;2022-07-06T19:26:02;21.38
12485;DS18B20;6307;46.804;11.580;2022-07-06T19:28:29;21.44
12485;DS18B20;6307;46.804;11.580;2022-07-06T19:30:56;21.38
12485;DS18B20;6307;46.804;11.580;2022-07-06T19:33:22;21.56
12485;DS18B20;6307;46.804;11.580;2022-07-06T19:35:48;21.63
12485;DS18B20;6307;46.804;11.580;2022-07-06T19:38:15;21.44
12485;DS18B20;6307;46.804;11.580;2022-07-06T19:40:42;21.50
12485;DS18B20;6307;46.804;11.580;2022-07-06T19:43:08;21.25
12485;DS18B20;6307;46.804;11.580;2022-07-06T19:45:34;21.06
12485;DS18B20;6307;46.804;11.580;2022-07-06T19:48:00;21.25
12485;DS18B20;6307;46.804;11.580;2022-07-06T19:50:27;21.13
12485;DS18B20;6307;46.804;11.580;2022-07-06T19:52:53;20.88
12485;DS18B20;6307;46.804;11.580;2022-07-06T19:55:20;20.94
12485;DS18B20;6307;46.804;11.580;2022-07-06T19:57:46;20.75
12485;DS18B20;6307;46.804;11.580;2022-07-06T20:00:12;20.75
12485;DS18B20;6307;46.804;11.580;2022-07-06T20:02:39;20.75
12485;DS18B20;6307;46.804;11.580;2022-07-06T20:05:06;20.81
12485;DS18B20;6307;46.804;11.580;2022-07-06T20:07:32;20.69
12485;DS18B20;6307;46.804;11.580;2022-07-06T20:09:58;20.81
12485;DS18B20;6307;46.804;11.580;2022-07-06T20:12:24;20.69
12485;DS18B20;6307;46.804;11.580;2022-07-06T20:14:52;20.69
12485;DS18B20;6307;46.804;11.580;2022-07-06T20:17:19;20.88
12485;DS18B20;6307;46.804;11.580;2022-07-06T20:19:45;20.94
12485;DS18B20;6307;46.804;11.580;2022-07-06T20:22:11;20.63
12485;DS18B20;6307;46.804;11.580;2022-07-06T20:24:38;20.56
12485;DS18B20;6307;46.804;11.580;2022-07-06T20:27:05;20.56
12485;DS18B20;6307;46.804;11.580;2022-07-06T20:29:31;20.31
12485;DS18B20;6307;46.804;11.580;2022-07-06T20:31:57;20.38
12485;DS18B20;6307;46.804;11.580;2022-07-06T20:34:23;20.38
12485;DS18B20;6307;46.804;11.580;2022-07-06T20:36:49;20.38
12485;DS18B20;6307;46.804;11.580;2022-07-06T20:39:16;20.31
12485;DS18B20;6307;46.804;11.580;2022-07-06T20:41:42;20.25
12485;DS18B20;6307;46.804;11.580;2022-07-06T20:44:08;20.44
12485;DS18B20;6307;46.804;11.580;2022-07-06T20:46:35;20.13
12485;DS18B20;6307;46.804;11.580;2022-07-06T20:49:01;20.13
12485;DS18B20;6307;46.804;11.580;2022-07-06T20:51:27;20.13
12485;DS18B20;6307;46.804;11.580;2022-07-06T20:53:53;20.06
12485;DS18B20;6307;46.804;11.580;2022-07-06T20:56:20;20.06
12485;DS18B20;6307;46.804;11.580;2022-07-06T20:58:46;20.00
12485;DS18B20;6307;46.804;11.580;2022-07-06T21:01:12;20.00
12485;DS18B20;6307;46.804;11.580;2022-07-06T21:03:38;19.88
12485;DS18B20;6307;46.804;11.580;2022-07-06T21:06:04;19.94
12485;DS18B20;6307;46.804;11.580;2022-07-06T21:08:30;19.69
12485;DS18B20;6307;46.804;11.580;2022-07-06T21:10:56;19.94
12485;DS18B20;6307;46.804;11.580;2022-07-06T21:13:23;19.94
12485;DS18B20;6307;46.804;11.580;2022-07-06T21:15:49;19.81
12485;DS18B20;6307;46.804;11.580;2022-07-06T21:18:15;19.44
12485;DS18B20;6307;46.804;11.580;2022-07-06T21:20:42;19.31
12485;DS18B20;6307;46.804;11.580;2022-07-06T21:23:08;19.13
12485;DS18B20;6307;46.804;11.580;2022-07-06T21:25:34;19.13
12485;DS18B20;6307;46.804;11.580;2022-07-06T21:28:01;19.19
12485;DS18B20;6307;46.804;11.580;2022-07-06T21:30:27;19.13
12485;DS18B20;6307;46.804;11.580;2022-07-06T21:32:53;19.19
12485;DS18B20;6307;46.804;11.580;2022-07-06T21:35:19;19.06
12485;DS18B20;6307;46.804;11.580;2022-07-06T21:37:45;18.94
12485;DS18B20;6307;46.804;11.580;2022-07-06T21:40:11;18.94
12485;DS18B20;6307;46.804;11.580;2022-07-06T21:42:38;19.06
12485;DS18B20;6307;46.804;11.580;2022-07-06T21:45:04;19.06
12485;DS18B20;6307;46.804;11.580;2022-07-06T21:47:30;19.00
12485;DS18B20;6307;46.804;11.580;2022-07-06T21:49:57;18.88
12485;DS18B20;6307;46.804;11.580;2022-07-06T21:52:23;19.00
12485;DS18B20;6307;46.804;11.580;2022-07-06T21:54:50;18.88
12485;DS18B20;6307;46.804;11.580;2022-07-06T21:57:16;18.69
12485;DS18B20;6307;46.804;11.580;2022-07-06T21:59:42;18.75
12485;DS18B20;6307;46.804;11.580;2022-07-06T22:02:08;18.69
12485;DS18B20;6307;46.804;11.580;2022-07-06T22:04:35;18.56
12485;DS18B20;6307;46.804;11.580;2022-07-06T22:07:02;18.63
12485;DS18B20;6307;46.804;11.580;2022-07-06T22:09:29;18.44
12485;DS18B20;6307;46.804;11.580;2022-07-06T22:11:58;18.31
12485;DS18B20;6307;46.804;11.580;2022-07-06T22:14:25;18.44
12485;DS18B20;6307;46.804;11.580;2022-07-06T22:16:52;18.38
12485;DS18B20;6307;46.804;11.580;2022-07-06T22:19:18;18.25
12485;DS18B20;6307;46.804;11.580;2022-07-06T22:21:45;18.38
12485;DS18B20;6307;46.804;11.580;2022-07-06T22:24:11;18.44
12485;DS18B20;6307;46.804;11.580;2022-07-06T22:26:37;18.38
12485;DS18B20;6307;46.804;11.580;2022-07-06T22:29:04;18.31
12485;DS18B20;6307;46.804;11.580;2022-07-06T22:31:31;18.31
12485;DS18B20;6307;46.804;11.580;2022-07-06T22:33:57;18.25
12485;DS18B20;6307;46.804;11.580;2022-07-06T22:36:23;18.13
12485;DS18B20;6307;46.804;11.580;2022-07-06T22:38:54;18.19
12485;DS18B20;6307;46.804;11.580;2022-07-06T22:41:21;18.06
12485;DS18B20;6307;46.804;11.580;2022-07-06T22:43:49;18.31
12485;DS18B20;6307;46.804;11.580;2022-07-06T22:46:16;18.13
12485;DS18B20;6307;46.804;11.580;2022-07-06T22:48:46;18.13
12485;DS18B20;6307;46.804;11.580;2022-07-06T22:51:13;18.00
12485;DS18B20;6307;46.804;11.580;2022-07-06T22:53:40;17.88
12485;DS18B20;6307;46.804;11.580;2022-07-06T22:56:08;17.94
12485;DS18B20;6307;46.804;11.580;2022-07-06T22:58:36;17.88
12485;DS18B20;6307;46.804;11.580;2022-07-06T23:01:08;17.75
12485;DS18B20;6307;46.804;11.580;2022-07-06T23:03:35;17.75
12485;DS18B20;6307;46.804;11.580;2022-07-06T23:06:01;17.50
12485;DS18B20;6307;46.804;11.580;2022-07-06T23:08:27;17.50
12485;DS18B20;6307;46.804;11.580;2022-07-06T23:10:54;17.50
12485;DS18B20;6307;46.804;11.580;2022-07-06T23:13:21;17.44
12485;DS18B20;6307;46.804;11.580;2022-07-06T23:15:48;17.38
12485;DS18B20;6307;46.804;11.580;2022-07-06T23:18:14;17.38
12485;DS18B20;6307;46.804;11.580;2022-07-06T23:20:40;17.25
12485;DS18B20;6307;46.804;11.580;2022-07-06T23:23:07;17.25
12485;DS18B20;6307;46.804;11.580;2022-07-06T23:25:33;17.19
12485;DS18B20;6307;46.804;11.580;2022-07-06T23:27:59;17.25
12485;DS18B20;6307;46.804;11.580;2022-07-06T23:30:25;17.13
12485;DS18B20;6307;46.804;11.580;2022-07-06T23:32:51;17.31
12485;DS18B20;6307;46.804;11.580;2022-07-06T23:35:17;17.06
12485;DS18B20;6307;46.804;11.580;2022-07-06T23:37:45;17.13
12485;DS18B20;6307;46.804;11.580;2022-07-06T23:40:12;17.00
12485;DS18B20;6307;46.804;11.580;2022-07-06T23:42:39;16.94
12485;DS18B20;6307;46.804;11.580;2022-07-06T23:45:06;17.00
12485;DS18B20;6307;46.804;11.580;2022-07-06T23:47:33;17.00
12485;DS18B20;6307;46.804;11.580;2022-07-06T23:50:00;17.06
12485;DS18B20;6307;46.804;11.580;2022-07-06T23:52:27;17.00
12485;DS18B20;6307;46.804;11.580;2022-07-06T23:54:53;17.00
12485;DS18B20;6307;46.804;11.580;2022-07-06T23:57:19;16.94
12485;DS18B20;6307;46.804;11.580;2022-07-06T23:59:45;16.88
