sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
18453;SPS30;9356;52.202;20.950;2022-07-06T03:38:56;4.41;4.41;4.41;4.17;33.29;33.29;33.27;33.07;27.83;0.40
18453;SPS30;9356;52.202;20.950;2022-07-06T03:39:59;4.22;4.22;4.22;3.99;31.87;31.87;31.86;31.67;26.64;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T03:41:02;4.55;4.55;4.55;4.31;34.39;34.38;34.37;34.16;28.74;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T03:42:08;4.97;4.97;4.97;4.70;37.55;37.54;37.53;37.30;31.38;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T03:43:12;4.08;4.08;4.08;3.86;30.84;30.83;30.82;30.64;25.78;0.44
18453;SPS30;9356;52.202;20.950;2022-07-06T03:44:16;3.99;3.99;3.99;3.77;30.13;30.12;30.11;29.93;25.18;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T03:45:19;4.02;4.02;4.02;3.80;30.36;30.36;30.35;30.17;25.38;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T03:46:23;3.91;3.91;3.91;3.70;29.54;29.53;29.52;29.35;24.69;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T03:47:25;4.22;4.22;4.22;3.99;31.86;31.86;31.84;31.65;26.63;0.40
18453;SPS30;9356;52.202;20.950;2022-07-06T03:48:29;3.97;3.97;3.97;3.76;29.99;29.98;29.97;29.79;25.06;0.40
18453;SPS30;9356;52.202;20.950;2022-07-06T03:49:31;4.02;4.02;4.02;3.80;30.37;30.37;30.36;30.17;25.39;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T03:50:36;3.52;3.52;3.52;3.33;26.56;26.55;26.54;26.38;22.20;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T03:51:38;3.82;3.82;3.82;3.61;28.86;28.85;28.84;28.67;24.12;0.40
18453;SPS30;9356;52.202;20.950;2022-07-06T03:52:42;3.73;3.73;3.73;3.53;28.19;28.18;28.17;28.00;23.56;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T03:53:45;3.42;3.42;3.42;3.23;25.81;25.81;25.80;25.64;21.58;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T03:54:49;3.70;3.70;3.70;3.50;27.94;27.94;27.93;27.76;23.36;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T03:55:57;3.47;3.47;3.47;3.28;26.22;26.21;26.20;26.05;21.91;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T03:57:20;3.53;3.53;3.53;3.34;26.65;26.64;26.63;26.47;22.27;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T03:58:24;3.83;3.83;3.83;3.62;28.92;28.91;28.90;28.73;24.17;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T03:59:26;3.63;3.63;3.63;3.43;27.39;27.39;27.38;27.22;22.90;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T04:00:30;3.49;3.49;3.49;3.30;26.36;26.36;26.35;26.19;22.03;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T04:01:37;3.71;3.71;3.71;3.51;28.01;28.00;27.99;27.82;23.41;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T04:02:40;3.83;3.83;3.83;3.62;28.91;28.91;28.90;28.72;24.17;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T04:03:50;3.77;3.77;3.77;3.57;28.47;28.46;28.45;28.28;23.80;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T04:04:54;3.50;3.50;3.50;3.31;26.46;26.45;26.44;26.28;22.11;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T04:05:57;3.67;3.67;3.67;3.47;27.68;27.68;27.67;27.50;23.14;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T04:07:00;3.60;3.60;3.60;3.40;27.16;27.15;27.14;26.98;22.70;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T04:08:03;3.37;3.37;3.37;3.19;25.47;25.46;25.45;25.30;21.28;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T04:09:11;3.81;3.81;3.81;3.60;28.76;28.75;28.74;28.57;24.04;0.40
18453;SPS30;9356;52.202;20.950;2022-07-06T04:10:16;3.63;3.63;3.63;3.43;27.41;27.41;27.40;27.23;22.91;0.40
18453;SPS30;9356;52.202;20.950;2022-07-06T04:11:19;3.33;3.33;3.33;3.15;25.18;25.17;25.16;25.01;21.04;0.40
18453;SPS30;9356;52.202;20.950;2022-07-06T04:12:24;3.35;3.35;3.35;3.17;25.30;25.29;25.28;25.13;21.14;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T04:13:27;3.18;3.18;3.18;3.01;24.02;24.02;24.01;23.87;20.08;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T04:14:31;3.44;3.44;3.44;3.25;25.96;25.95;25.94;25.79;21.70;0.40
18453;SPS30;9356;52.202;20.950;2022-07-06T04:15:36;3.32;3.32;3.32;3.14;25.07;25.07;25.06;24.91;20.95;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T04:16:41;3.10;3.10;3.10;2.93;23.39;23.39;23.38;23.24;19.55;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T04:17:45;3.11;3.11;3.11;2.94;23.49;23.49;23.48;23.34;19.64;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T04:18:56;2.73;2.73;2.73;2.58;20.59;20.59;20.58;20.46;17.21;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T04:19:59;3.05;3.05;3.05;2.89;23.05;23.05;23.04;22.90;19.27;0.40
18453;SPS30;9356;52.202;20.950;2022-07-06T04:21:02;3.35;3.35;3.35;3.17;25.33;25.33;25.32;25.16;21.17;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T04:22:08;3.40;3.40;3.40;3.21;25.66;25.65;25.64;25.49;21.44;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T04:23:11;3.56;3.56;3.56;3.36;26.85;26.85;26.84;26.68;22.44;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T04:24:15;3.10;3.10;3.10;2.93;23.41;23.41;23.40;23.26;19.57;0.44
18453;SPS30;9356;52.202;20.950;2022-07-06T04:25:17;3.88;3.88;3.88;3.67;29.31;29.30;29.29;29.11;24.49;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T04:26:21;3.57;3.57;3.57;3.38;26.99;26.98;26.97;26.81;22.56;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T04:27:25;3.31;3.31;3.31;3.13;25.03;25.02;25.01;24.86;20.92;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T04:28:28;3.21;3.21;3.21;3.04;24.24;24.23;24.22;24.08;20.26;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T04:29:31;3.56;3.56;3.56;3.36;26.87;26.86;26.85;26.69;22.45;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T04:30:35;3.10;3.10;3.10;2.93;23.42;23.42;23.41;23.27;19.58;0.44
18453;SPS30;9356;52.202;20.950;2022-07-06T04:31:39;3.26;3.26;3.26;3.08;24.61;24.60;24.59;24.45;20.57;0.44
18453;SPS30;9356;52.202;20.950;2022-07-06T04:32:45;2.90;2.90;2.90;2.74;21.88;21.87;21.86;21.73;18.28;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T04:33:48;3.53;3.53;3.53;3.33;26.62;26.62;26.61;26.45;22.25;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T04:34:52;2.88;2.88;2.88;2.73;21.77;21.77;21.76;21.63;18.20;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T04:35:55;2.98;2.98;2.98;2.82;22.48;22.47;22.47;22.33;18.79;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T04:37:05;3.41;3.41;3.41;3.22;25.72;25.71;25.70;25.55;21.50;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T04:38:07;3.03;3.03;3.03;2.87;22.91;22.91;22.90;22.76;19.15;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T04:39:11;3.03;3.03;3.03;2.87;22.89;22.89;22.88;22.74;19.13;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T04:40:14;3.21;3.21;3.21;3.03;24.22;24.22;24.21;24.06;20.24;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T04:41:21;3.06;3.06;3.06;2.89;23.08;23.08;23.07;22.93;19.29;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T04:42:27;3.61;3.61;3.61;3.42;27.28;27.28;27.27;27.10;22.80;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T04:43:30;3.96;3.96;3.96;3.75;29.91;29.91;29.90;29.72;25.00;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T04:44:34;3.60;3.60;3.60;3.41;27.19;27.19;27.18;27.02;22.73;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T04:45:36;3.31;3.31;3.31;3.13;24.99;24.99;24.98;24.83;20.89;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T04:46:40;3.37;3.37;3.37;3.19;25.44;25.44;25.43;25.28;21.26;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T04:47:42;3.61;3.61;3.61;3.42;27.28;27.27;27.26;27.10;22.80;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T04:48:48;3.09;3.09;3.09;2.92;23.36;23.35;23.34;23.20;19.52;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T04:49:56;3.49;3.49;3.49;3.30;26.36;26.36;26.35;26.19;22.03;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T04:50:59;3.65;3.65;3.65;3.45;27.56;27.56;27.55;27.38;23.04;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T04:52:03;4.03;4.03;4.03;3.81;30.42;30.41;30.40;30.22;25.43;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T04:53:07;3.40;3.40;3.40;3.21;25.66;25.66;25.65;25.49;21.45;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T04:54:10;3.54;3.54;3.54;3.35;26.72;26.71;26.70;26.54;22.33;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T04:55:14;3.60;3.60;3.60;3.41;27.21;27.20;27.19;27.03;22.74;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T04:56:17;3.49;3.49;3.49;3.30;26.35;26.35;26.34;26.18;22.02;0.44
18453;SPS30;9356;52.202;20.950;2022-07-06T04:57:20;3.76;3.76;3.76;3.56;28.39;28.38;28.37;28.20;23.73;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T04:58:25;4.04;4.04;4.04;3.82;30.49;30.48;30.47;30.29;25.48;0.44
18453;SPS30;9356;52.202;20.950;2022-07-06T04:59:28;4.31;4.31;4.31;4.07;32.53;32.52;32.51;32.31;27.18;0.44
18453;SPS30;9356;52.202;20.950;2022-07-06T05:00:32;3.92;3.92;3.92;3.71;29.62;29.62;29.61;29.43;24.76;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T05:01:36;3.99;3.99;3.99;3.77;30.11;30.11;30.09;29.91;25.17;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T05:02:39;4.28;4.28;4.28;4.05;32.34;32.33;32.32;32.13;27.03;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T05:03:42;4.13;4.13;4.13;3.91;31.20;31.20;31.19;31.00;26.08;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T05:04:47;4.63;4.63;4.63;4.38;34.99;34.99;34.97;34.76;29.25;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T05:05:50;5.10;5.10;5.10;4.82;38.48;38.47;38.46;38.23;32.16;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T05:06:56;5.12;5.12;5.12;4.84;38.67;38.66;38.65;38.41;32.32;0.44
18453;SPS30;9356;52.202;20.950;2022-07-06T05:07:58;4.97;4.97;4.97;4.70;37.54;37.53;37.52;37.29;31.37;0.45
18453;SPS30;9356;52.202;20.950;2022-07-06T05:09:02;4.35;4.35;4.35;4.11;32.81;32.81;32.79;32.60;27.42;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T05:10:07;4.11;4.11;4.11;3.89;31.03;31.02;31.01;30.83;25.93;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T05:11:11;4.36;4.36;4.36;4.12;32.93;32.92;32.91;32.71;27.52;0.44
18453;SPS30;9356;52.202;20.950;2022-07-06T05:12:15;3.83;3.83;3.83;3.62;28.89;28.89;28.88;28.70;24.15;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T05:13:18;4.68;4.68;4.68;4.43;35.34;35.34;35.32;35.11;29.54;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T05:14:23;4.32;4.32;4.32;4.08;32.59;32.58;32.57;32.37;27.23;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T05:15:26;3.94;3.94;3.94;3.73;29.78;29.77;29.76;29.58;24.89;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T05:16:30;3.79;3.79;3.79;3.59;28.65;28.64;28.63;28.46;23.94;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T05:17:32;4.32;4.32;4.32;4.08;32.62;32.61;32.60;32.41;27.26;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T05:18:36;4.09;4.09;4.09;3.87;30.90;30.89;30.88;30.70;25.83;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T05:19:40;3.99;3.99;3.99;3.77;30.11;30.11;30.09;29.91;25.17;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T05:20:43;3.99;3.99;3.99;3.78;30.17;30.16;30.15;29.97;25.21;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T05:21:47;4.00;4.00;4.00;3.78;30.18;30.17;30.16;29.98;25.22;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T05:22:50;3.65;3.65;3.65;3.45;27.57;27.56;27.55;27.39;23.04;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T05:23:58;3.75;3.75;3.75;3.54;28.31;28.30;28.29;28.12;23.66;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T05:25:01;3.99;3.99;3.99;3.77;30.14;30.13;30.12;29.94;25.19;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T05:26:05;3.56;3.56;3.56;3.37;26.89;26.89;26.88;26.72;22.48;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T05:27:08;4.16;4.16;4.16;3.93;31.41;31.40;31.39;31.20;26.25;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T05:28:11;4.16;4.16;4.16;3.93;31.38;31.37;31.36;31.18;26.23;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T05:29:15;4.04;4.04;4.04;3.82;30.54;30.53;30.52;30.34;25.52;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T05:30:20;3.93;3.93;3.93;3.72;29.68;29.67;29.66;29.49;24.81;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T05:31:23;4.32;4.32;4.32;4.08;32.59;32.58;32.57;32.37;27.24;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T05:32:26;4.51;4.51;4.51;4.26;34.05;34.04;34.03;33.83;28.46;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T05:33:29;4.36;4.36;4.36;4.12;32.90;32.89;32.88;32.68;27.50;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T05:34:32;4.07;4.07;4.07;3.85;30.74;30.73;30.72;30.54;25.69;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T05:35:37;4.26;4.26;4.26;4.03;32.20;32.20;32.18;31.99;26.91;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T05:36:54;4.02;4.02;4.02;3.80;30.34;30.33;30.32;30.14;25.36;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T05:37:57;4.20;4.20;4.20;3.97;31.72;31.71;31.70;31.51;26.51;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T05:39:00;4.06;4.06;4.06;3.84;30.69;30.69;30.68;30.49;25.65;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T05:40:05;4.00;4.00;4.00;3.79;30.23;30.22;30.21;30.03;25.26;0.40
18453;SPS30;9356;52.202;20.950;2022-07-06T05:41:08;3.96;3.96;3.96;3.74;29.88;29.88;29.87;29.69;24.98;0.40
18453;SPS30;9356;52.202;20.950;2022-07-06T05:42:13;4.45;4.45;4.45;4.21;33.59;33.59;33.57;33.37;28.08;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T05:43:16;3.79;3.79;3.79;3.58;28.61;28.60;28.59;28.42;23.91;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T05:44:20;3.70;3.70;3.70;3.50;27.98;27.97;27.96;27.79;23.38;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T05:45:24;3.62;3.62;3.62;3.42;27.31;27.31;27.29;27.13;22.83;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T05:46:30;3.53;3.53;3.53;3.34;26.66;26.66;26.65;26.49;22.28;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T05:47:32;3.35;3.35;3.35;3.17;25.27;25.27;25.26;25.11;21.12;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T05:48:53;3.54;3.54;3.54;3.35;26.77;26.76;26.75;26.59;22.37;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T05:50:26;3.65;3.65;3.65;3.45;27.56;27.56;27.55;27.38;23.04;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T05:51:30;3.78;3.78;3.78;3.57;28.52;28.52;28.51;28.33;23.84;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T05:52:33;4.14;4.14;4.14;3.92;31.27;31.26;31.25;31.06;26.13;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T05:53:36;4.37;4.37;4.37;4.13;32.97;32.96;32.95;32.75;27.55;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T05:54:39;4.21;4.21;4.21;3.98;31.76;31.75;31.74;31.55;26.54;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T05:55:43;3.87;3.87;3.87;3.66;29.20;29.20;29.18;29.01;24.41;0.39
18453;SPS30;9356;52.202;20.950;2022-07-06T05:56:47;3.70;3.70;3.70;3.50;27.95;27.95;27.94;27.77;23.36;0.39
18453;SPS30;9356;52.202;20.950;2022-07-06T05:57:50;3.72;3.72;3.72;3.52;28.12;28.12;28.11;27.94;23.51;0.40
18453;SPS30;9356;52.202;20.950;2022-07-06T05:58:55;3.92;3.92;3.92;3.71;29.59;29.59;29.58;29.40;24.73;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T05:59:58;3.66;3.66;3.66;3.47;27.67;27.66;27.65;27.49;23.13;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T06:01:03;3.62;3.62;3.62;3.42;27.32;27.32;27.31;27.14;22.84;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T06:02:07;4.02;4.02;4.02;3.80;30.35;30.35;30.34;30.15;25.37;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T06:03:12;4.07;4.07;4.07;3.85;30.74;30.74;30.73;30.54;25.70;0.44
18453;SPS30;9356;52.202;20.950;2022-07-06T06:04:15;4.20;4.20;4.20;3.97;31.71;31.70;31.69;31.50;26.50;0.44
18453;SPS30;9356;52.202;20.950;2022-07-06T06:05:19;3.78;3.78;3.78;3.57;28.51;28.50;28.49;28.32;23.83;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T06:06:29;4.03;4.03;4.03;3.82;30.46;30.46;30.45;30.26;25.46;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T06:07:34;3.94;3.94;3.94;3.73;29.77;29.77;29.76;29.58;24.88;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T06:08:37;4.11;4.11;4.11;3.88;31.02;31.02;31.00;30.82;25.93;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T06:09:40;4.15;4.15;4.15;3.93;31.35;31.34;31.33;31.14;26.20;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T06:10:42;4.18;4.18;4.18;3.95;31.58;31.58;31.56;31.38;26.40;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T06:11:49;4.63;4.63;4.63;4.38;34.99;34.98;34.97;34.76;29.24;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T06:12:52;4.35;4.35;4.35;4.11;32.83;32.82;32.81;32.61;27.44;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T06:13:56;4.41;4.41;4.41;4.17;33.31;33.31;33.30;33.10;27.84;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T06:14:59;4.84;4.84;4.84;4.58;36.56;36.55;36.54;36.32;30.55;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T06:16:04;5.18;5.18;5.18;4.90;39.10;39.10;39.08;38.85;32.68;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T06:17:08;5.66;5.66;5.66;5.35;42.74;42.73;42.72;42.46;35.72;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T06:18:11;5.81;5.81;5.81;5.49;43.87;43.86;43.85;43.58;36.67;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T06:19:18;5.08;5.08;5.08;4.80;38.36;38.36;38.34;38.11;32.06;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T06:20:21;5.69;5.69;5.69;5.38;42.94;42.93;42.91;42.65;35.89;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T06:21:24;5.91;5.91;5.91;5.59;44.66;44.65;44.63;44.36;37.32;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T06:22:26;6.12;6.12;6.12;5.79;46.24;46.23;46.21;45.93;38.64;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T06:23:30;5.78;5.78;5.78;5.47;43.68;43.67;43.66;43.40;36.51;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T06:24:33;6.00;6.00;6.00;5.67;45.30;45.29;45.27;45.00;37.86;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T06:25:36;5.55;5.55;5.55;5.24;41.88;41.87;41.85;41.60;35.00;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T06:26:40;6.05;6.05;6.05;5.72;45.70;45.69;45.67;45.40;38.20;0.44
18453;SPS30;9356;52.202;20.950;2022-07-06T06:27:43;6.14;6.14;6.14;5.80;46.33;46.33;46.31;46.03;38.73;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T06:28:46;7.27;7.27;7.27;6.88;54.92;54.91;54.88;54.56;45.90;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T06:29:50;7.03;7.03;7.03;6.65;53.11;53.10;53.08;52.76;44.39;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T06:30:52;7.69;7.69;7.69;7.27;58.08;58.06;58.04;57.69;48.54;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T06:31:58;7.72;7.72;7.72;7.30;58.29;58.28;58.26;57.91;48.72;0.41
18453;SPS30;9356;52.202;20.950;2022-07-06T06:33:07;8.13;8.13;8.13;7.68;61.36;61.35;61.32;60.96;51.28;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T06:34:12;8.60;8.60;8.60;8.13;64.93;64.91;64.89;64.50;54.27;0.42
18453;SPS30;9356;52.202;20.950;2022-07-06T06:35:15;9.19;9.19;9.19;8.69;69.36;69.35;69.32;68.91;57.97;0.44
18453;SPS30;9356;52.202;20.950;2022-07-06T06:36:18;8.11;8.11;8.11;7.67;61.28;61.26;61.24;60.87;51.21;0.45
18453;SPS30;9356;52.202;20.950;2022-07-06T06:37:21;8.67;8.67;8.67;8.20;65.47;65.45;65.43;65.04;54.72;0.44
18453;SPS30;9356;52.202;20.950;2022-07-06T06:38:23;9.23;9.23;9.23;8.73;69.73;69.71;69.69;69.27;58.28;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T06:39:30;8.00;8.00;8.00;7.57;60.41;60.40;60.38;60.02;50.49;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T06:40:32;7.50;7.50;7.50;7.09;56.62;56.61;56.59;56.25;47.32;0.45
18453;SPS30;9356;52.202;20.950;2022-07-06T06:41:36;7.83;7.83;7.83;7.41;59.14;59.13;59.11;58.75;49.43;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T06:42:39;7.66;7.66;7.66;7.24;57.83;57.82;57.80;57.45;48.34;0.43
18453;SPS30;9356;52.202;20.950;2022-07-06T06:43:46;8.32;8.32;8.32;7.87;62.81;62.80;62.78;62.40;52.50;0.45
18453;SPS30;9356;52.202;20.950;2022-07-06T06:44:52;7.41;7.41;7.41;7.01;55.94;55.93;55.91;55.57;46.75;0.46
18453;SPS30;9356;52.202;20.950;2022-07-06T06:45:57;7.64;7.64;7.64;7.23;57.70;57.69;57.67;57.33;48.23;0.45
18453;SPS30;9356;52.202;20.950;2022-07-06T06:47:02;7.00;7.00;7.00;6.62;52.86;52.85;52.83;52.52;44.18;0.44
18453;SPS30;9356;52.202;20.950;2022-07-06T06:48:04;5.65;5.65;5.65;5.35;42.70;42.69;42.67;42.42;35.68;0.45
18453;SPS30;9356;52.202;20.950;2022-07-06T06:49:16;6.62;6.62;6.62;6.26;50.01;50.00;49.98;49.68;41.80;0.44
18453;SPS30;9356;52.202;20.950;2022-07-06T06:50:19;6.43;6.43;6.43;6.09;48.59;48.58;48.57;48.27;40.61;0.44
18453;SPS30;9356;52.202;20.950;2022-07-06T06:51:24;7.21;7.21;7.21;6.82;54.43;54.42;54.40;54.07;45.49;0.44
18453;SPS30;9356;52.202;20.950;2022-07-06T06:52:26;7.04;7.04;7.04;6.66;53.17;53.16;53.14;52.82;44.44;0.45
18453;SPS30;9356;52.202;20.950;2022-07-06T06:53:40;7.51;7.51;7.51;7.11;56.74;56.73;56.71;56.37;47.43;0.46
18453;SPS30;9356;52.202;20.950;2022-07-06T06:54:43;7.92;7.92;7.92;7.49;59.84;59.83;59.81;59.45;50.02;0.46
18453;SPS30;9356;52.202;20.950;2022-07-06T06:55:46;7.05;7.05;7.05;6.67;53.23;53.22;53.20;52.88;44.49;0.47
18453;SPS30;9356;52.202;20.950;2022-07-06T06:56:54;8.17;8.17;8.17;7.72;61.68;61.67;61.65;61.28;51.55;0.47
18453;SPS30;9356;52.202;20.950;2022-07-06T06:58:06;8.70;8.70;8.70;8.23;65.69;65.68;65.65;65.26;54.90;0.48
18453;SPS30;9356;52.202;20.950;2022-07-06T06:59:09;7.46;7.46;7.46;7.06;56.34;56.33;56.31;55.97;47.09;0.47
18453;SPS30;9356;52.202;20.950;2022-07-06T07:00:23;7.16;7.16;7.16;6.77;54.08;54.07;54.05;53.72;45.20;0.47
18453;SPS30;9356;52.202;20.950;2022-07-06T07:01:32;7.52;7.52;7.52;7.12;56.82;56.81;56.79;56.45;47.49;0.48
18453;SPS30;9356;52.202;20.950;2022-07-06T07:04:32;6.45;6.45;6.45;6.10;48.70;48.69;48.67;48.38;40.70;0.45
18453;SPS30;9356;52.202;20.950;2022-07-06T07:05:43;6.65;6.65;6.65;6.29;50.25;50.24;50.22;49.92;41.99;0.44
18453;SPS30;9356;52.202;20.950;2022-07-06T07:08:19;6.81;6.81;6.81;6.44;51.39;51.38;51.36;51.05;42.95;0.45
18453;SPS30;9356;52.202;20.950;2022-07-06T07:10:36;7.04;7.04;7.04;6.66;53.17;53.16;53.14;52.83;44.44;0.45
