sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T20:50:36;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T20:53:56;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T20:57:16;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T21:00:37;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T21:03:57;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T21:07:18;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T21:10:38;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T21:13:59;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T21:17:19;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T21:20:39;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T21:24:00;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T21:27:20;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T21:30:40;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T21:34:01;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T21:37:21;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T21:40:42;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T21:44:02;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T21:47:22;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T21:50:43;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T21:54:03;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T21:57:24;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T22:00:44;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T22:04:04;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T22:07:25;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T22:10:45;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T22:14:05;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T22:17:26;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T22:20:46;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T22:24:07;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T22:27:27;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T22:30:47;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T22:34:08;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T22:37:28;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T22:40:49;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T22:44:09;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T22:47:29;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T22:50:50;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T22:54:10;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T22:57:31;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T23:00:51;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T23:04:11;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T23:07:32;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T23:10:52;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T23:14:12;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T23:17:33;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T23:20:53;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T23:24:14;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T23:27:34;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T23:30:55;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T23:34:15;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T23:37:36;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T23:40:56;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T23:44:16;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T23:47:36;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T23:50:57;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T23:54:17;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-07-06T23:57:38;8;7
