sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2022-07-06T16:36:55;20.69
64958;DS18B20;51486;50.232;19.208;2022-07-06T16:39:21;20.69
64958;DS18B20;51486;50.232;19.208;2022-07-06T16:41:46;20.94
64958;DS18B20;51486;50.232;19.208;2022-07-06T16:44:14;20.81
64958;DS18B20;51486;50.232;19.208;2022-07-06T16:46:39;20.38
64958;DS18B20;51486;50.232;19.208;2022-07-06T16:49:05;20.31
64958;DS18B20;51486;50.232;19.208;2022-07-06T16:51:30;20.00
64958;DS18B20;51486;50.232;19.208;2022-07-06T16:53:56;19.06
64958;DS18B20;51486;50.232;19.208;2022-07-06T16:56:21;19.31
64958;DS18B20;51486;50.232;19.208;2022-07-06T16:58:47;19.69
64958;DS18B20;51486;50.232;19.208;2022-07-06T17:01:12;19.81
64958;DS18B20;51486;50.232;19.208;2022-07-06T17:03:37;20.00
64958;DS18B20;51486;50.232;19.208;2022-07-06T17:06:03;19.75
64958;DS18B20;51486;50.232;19.208;2022-07-06T17:08:28;19.44
64958;DS18B20;51486;50.232;19.208;2022-07-06T17:10:54;19.75
64958;DS18B20;51486;50.232;19.208;2022-07-06T17:13:19;20.00
64958;DS18B20;51486;50.232;19.208;2022-07-06T17:15:45;19.69
64958;DS18B20;51486;50.232;19.208;2022-07-06T17:18:10;20.06
64958;DS18B20;51486;50.232;19.208;2022-07-06T17:20:38;19.88
64958;DS18B20;51486;50.232;19.208;2022-07-06T17:23:03;19.69
64958;DS18B20;51486;50.232;19.208;2022-07-06T17:25:28;19.38
64958;DS18B20;51486;50.232;19.208;2022-07-06T17:27:54;19.81
64958;DS18B20;51486;50.232;19.208;2022-07-06T17:30:20;19.69
64958;DS18B20;51486;50.232;19.208;2022-07-06T17:32:45;19.88
64958;DS18B20;51486;50.232;19.208;2022-07-06T17:35:10;19.56
64958;DS18B20;51486;50.232;19.208;2022-07-06T17:37:36;19.25
64958;DS18B20;51486;50.232;19.208;2022-07-06T17:40:03;19.31
64958;DS18B20;51486;50.232;19.208;2022-07-06T17:42:28;19.50
64958;DS18B20;51486;50.232;19.208;2022-07-06T17:44:53;19.38
64958;DS18B20;51486;50.232;19.208;2022-07-06T17:47:23;19.25
64958;DS18B20;51486;50.232;19.208;2022-07-06T17:49:48;19.06
64958;DS18B20;51486;50.232;19.208;2022-07-06T22:25:44;13.31
64958;DS18B20;51486;50.232;19.208;2022-07-06T22:28:09;13.38
64958;DS18B20;51486;50.232;19.208;2022-07-06T22:30:34;13.56
64958;DS18B20;51486;50.232;19.208;2022-07-06T22:33:00;13.44
64958;DS18B20;51486;50.232;19.208;2022-07-06T22:35:25;13.25
64958;DS18B20;51486;50.232;19.208;2022-07-06T22:37:52;13.00
64958;DS18B20;51486;50.232;19.208;2022-07-06T22:40:17;13.13
64958;DS18B20;51486;50.232;19.208;2022-07-06T22:43:01;13.25
64958;DS18B20;51486;50.232;19.208;2022-07-06T22:45:27;13.56
64958;DS18B20;51486;50.232;19.208;2022-07-06T22:47:53;13.75
64958;DS18B20;51486;50.232;19.208;2022-07-06T22:50:18;13.94
64958;DS18B20;51486;50.232;19.208;2022-07-06T22:52:43;14.06
64958;DS18B20;51486;50.232;19.208;2022-07-06T22:55:09;14.00
64958;DS18B20;51486;50.232;19.208;2022-07-06T22:57:34;13.63
64958;DS18B20;51486;50.232;19.208;2022-07-06T23:00:00;13.56
64958;DS18B20;51486;50.232;19.208;2022-07-06T23:02:25;13.75
64958;DS18B20;51486;50.232;19.208;2022-07-06T23:04:52;13.69
64958;DS18B20;51486;50.232;19.208;2022-07-06T23:07:18;13.50
64958;DS18B20;51486;50.232;19.208;2022-07-06T23:09:44;13.75
64958;DS18B20;51486;50.232;19.208;2022-07-06T23:12:09;13.50
64958;DS18B20;51486;50.232;19.208;2022-07-06T23:14:34;13.31
64958;DS18B20;51486;50.232;19.208;2022-07-06T23:17:00;13.31
64958;DS18B20;51486;50.232;19.208;2022-07-06T23:19:25;13.63
64958;DS18B20;51486;50.232;19.208;2022-07-06T23:21:50;13.50
64958;DS18B20;51486;50.232;19.208;2022-07-06T23:24:16;13.75
64958;DS18B20;51486;50.232;19.208;2022-07-06T23:26:41;13.50
64958;DS18B20;51486;50.232;19.208;2022-07-06T23:29:07;13.63
64958;DS18B20;51486;50.232;19.208;2022-07-06T23:31:32;13.56
64958;DS18B20;51486;50.232;19.208;2022-07-06T23:33:57;13.63
64958;DS18B20;51486;50.232;19.208;2022-07-06T23:36:23;13.38
64958;DS18B20;51486;50.232;19.208;2022-07-06T23:38:48;13.50
64958;DS18B20;51486;50.232;19.208;2022-07-06T23:41:14;13.56
64958;DS18B20;51486;50.232;19.208;2022-07-06T23:43:41;13.75
64958;DS18B20;51486;50.232;19.208;2022-07-06T23:46:06;13.63
64958;DS18B20;51486;50.232;19.208;2022-07-06T23:48:31;13.75
64958;DS18B20;51486;50.232;19.208;2022-07-06T23:50:57;13.75
64958;DS18B20;51486;50.232;19.208;2022-07-06T23:53:22;13.94
64958;DS18B20;51486;50.232;19.208;2022-07-06T23:55:47;13.75
64958;DS18B20;51486;50.232;19.208;2022-07-06T23:58:13;13.44
