sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2022-07-06T15:30:08;20.24
71871;DS18B20;59739;47.696;11.746;2022-07-06T15:32:34;19.99
71871;DS18B20;59739;47.696;11.746;2022-07-06T15:35:00;20.05
71871;DS18B20;59739;47.696;11.746;2022-07-06T15:37:26;19.99
71871;DS18B20;59739;47.696;11.746;2022-07-06T15:39:52;20.05
71871;DS18B20;59739;47.696;11.746;2022-07-06T15:42:18;19.99
71871;DS18B20;59739;47.696;11.746;2022-07-06T15:44:44;19.92
71871;DS18B20;59739;47.696;11.746;2022-07-06T15:47:10;19.86
71871;DS18B20;59739;47.696;11.746;2022-07-06T15:49:36;19.80
71871;DS18B20;59739;47.696;11.746;2022-07-06T15:52:03;20.11
71871;DS18B20;59739;47.696;11.746;2022-07-06T15:54:29;20.30
71871;DS18B20;59739;47.696;11.746;2022-07-06T15:56:55;20.17
71871;DS18B20;59739;47.696;11.746;2022-07-06T15:59:21;19.99
71871;DS18B20;59739;47.696;11.746;2022-07-06T16:01:48;19.92
71871;DS18B20;59739;47.696;11.746;2022-07-06T16:04:14;19.92
71871;DS18B20;59739;47.696;11.746;2022-07-06T16:06:40;19.80
71871;DS18B20;59739;47.696;11.746;2022-07-06T16:09:06;19.67
71871;DS18B20;59739;47.696;11.746;2022-07-06T16:11:32;19.67
71871;DS18B20;59739;47.696;11.746;2022-07-06T16:13:58;19.86
71871;DS18B20;59739;47.696;11.746;2022-07-06T16:16:24;19.92
71871;DS18B20;59739;47.696;11.746;2022-07-06T16:18:51;19.99
71871;DS18B20;59739;47.696;11.746;2022-07-06T16:21:17;20.05
71871;DS18B20;59739;47.696;11.746;2022-07-06T16:23:43;19.99
71871;DS18B20;59739;47.696;11.746;2022-07-06T16:26:09;19.80
71871;DS18B20;59739;47.696;11.746;2022-07-06T16:28:35;19.80
71871;DS18B20;59739;47.696;11.746;2022-07-06T16:31:02;19.92
71871;DS18B20;59739;47.696;11.746;2022-07-06T16:33:28;20.05
71871;DS18B20;59739;47.696;11.746;2022-07-06T16:35:55;19.92
71871;DS18B20;59739;47.696;11.746;2022-07-06T16:38:21;19.86
71871;DS18B20;59739;47.696;11.746;2022-07-06T16:40:47;19.92
71871;DS18B20;59739;47.696;11.746;2022-07-06T16:43:13;19.92
71871;DS18B20;59739;47.696;11.746;2022-07-06T16:45:42;19.86
71871;DS18B20;59739;47.696;11.746;2022-07-06T16:48:08;19.67
71871;DS18B20;59739;47.696;11.746;2022-07-06T16:50:34;19.80
71871;DS18B20;59739;47.696;11.746;2022-07-06T16:53:00;19.80
71871;DS18B20;59739;47.696;11.746;2022-07-06T16:55:26;19.80
71871;DS18B20;59739;47.696;11.746;2022-07-06T16:57:52;19.74
71871;DS18B20;59739;47.696;11.746;2022-07-06T17:00:18;19.67
71871;DS18B20;59739;47.696;11.746;2022-07-06T17:02:44;19.74
71871;DS18B20;59739;47.696;11.746;2022-07-06T17:05:10;19.86
71871;DS18B20;59739;47.696;11.746;2022-07-06T17:07:36;19.80
71871;DS18B20;59739;47.696;11.746;2022-07-06T17:10:03;19.80
71871;DS18B20;59739;47.696;11.746;2022-07-06T17:12:29;19.61
71871;DS18B20;59739;47.696;11.746;2022-07-06T17:14:59;19.55
71871;DS18B20;59739;47.696;11.746;2022-07-06T17:17:26;19.61
71871;DS18B20;59739;47.696;11.746;2022-07-06T17:19:53;19.49
71871;DS18B20;59739;47.696;11.746;2022-07-06T17:22:19;19.30
71871;DS18B20;59739;47.696;11.746;2022-07-06T17:24:46;19.11
71871;DS18B20;59739;47.696;11.746;2022-07-06T17:27:13;19.05
71871;DS18B20;59739;47.696;11.746;2022-07-06T17:29:40;18.99
71871;DS18B20;59739;47.696;11.746;2022-07-06T17:32:07;18.86
71871;DS18B20;59739;47.696;11.746;2022-07-06T17:34:33;18.80
71871;DS18B20;59739;47.696;11.746;2022-07-06T17:36:59;18.67
71871;DS18B20;59739;47.696;11.746;2022-07-06T17:39:25;18.67
71871;DS18B20;59739;47.696;11.746;2022-07-06T17:41:51;18.55
71871;DS18B20;59739;47.696;11.746;2022-07-06T17:44:17;18.42
71871;DS18B20;59739;47.696;11.746;2022-07-06T17:46:43;18.42
71871;DS18B20;59739;47.696;11.746;2022-07-06T17:49:09;18.42
71871;DS18B20;59739;47.696;11.746;2022-07-06T17:51:35;18.42
71871;DS18B20;59739;47.696;11.746;2022-07-06T17:54:02;18.36
71871;DS18B20;59739;47.696;11.746;2022-07-06T17:56:28;18.24
71871;DS18B20;59739;47.696;11.746;2022-07-06T17:58:55;18.05
71871;DS18B20;59739;47.696;11.746;2022-07-06T18:01:23;18.05
71871;DS18B20;59739;47.696;11.746;2022-07-06T18:03:48;18.05
71871;DS18B20;59739;47.696;11.746;2022-07-06T18:06:14;17.99
71871;DS18B20;59739;47.696;11.746;2022-07-06T18:08:40;17.92
71871;DS18B20;59739;47.696;11.746;2022-07-06T18:11:07;17.86
71871;DS18B20;59739;47.696;11.746;2022-07-06T18:13:33;17.86
71871;DS18B20;59739;47.696;11.746;2022-07-06T18:16:00;17.86
71871;DS18B20;59739;47.696;11.746;2022-07-06T18:18:26;17.86
71871;DS18B20;59739;47.696;11.746;2022-07-06T18:20:52;17.80
71871;DS18B20;59739;47.696;11.746;2022-07-06T18:23:22;17.74
71871;DS18B20;59739;47.696;11.746;2022-07-06T18:25:49;17.67
71871;DS18B20;59739;47.696;11.746;2022-07-06T18:28:14;17.55
71871;DS18B20;59739;47.696;11.746;2022-07-06T18:30:47;17.36
71871;DS18B20;59739;47.696;11.746;2022-07-06T18:33:15;17.30
71871;DS18B20;59739;47.696;11.746;2022-07-06T18:35:41;17.30
71871;DS18B20;59739;47.696;11.746;2022-07-06T18:38:08;17.17
71871;DS18B20;59739;47.696;11.746;2022-07-06T18:40:35;16.99
71871;DS18B20;59739;47.696;11.746;2022-07-06T18:43:02;16.86
71871;DS18B20;59739;47.696;11.746;2022-07-06T18:45:28;16.61
71871;DS18B20;59739;47.696;11.746;2022-07-06T18:47:54;16.67
71871;DS18B20;59739;47.696;11.746;2022-07-06T18:50:21;16.67
71871;DS18B20;59739;47.696;11.746;2022-07-06T18:52:48;16.67
71871;DS18B20;59739;47.696;11.746;2022-07-06T18:55:14;16.61
71871;DS18B20;59739;47.696;11.746;2022-07-06T18:57:40;16.55
71871;DS18B20;59739;47.696;11.746;2022-07-06T19:00:08;16.55
71871;DS18B20;59739;47.696;11.746;2022-07-06T19:02:34;16.55
71871;DS18B20;59739;47.696;11.746;2022-07-06T19:05:00;16.49
71871;DS18B20;59739;47.696;11.746;2022-07-06T19:07:26;16.42
71871;DS18B20;59739;47.696;11.746;2022-07-06T19:09:52;16.30
71871;DS18B20;59739;47.696;11.746;2022-07-06T19:12:18;16.24
71871;DS18B20;59739;47.696;11.746;2022-07-06T19:14:44;16.17
71871;DS18B20;59739;47.696;11.746;2022-07-06T19:17:10;16.11
71871;DS18B20;59739;47.696;11.746;2022-07-06T19:19:36;15.99
71871;DS18B20;59739;47.696;11.746;2022-07-06T19:22:02;15.86
71871;DS18B20;59739;47.696;11.746;2022-07-06T19:24:28;15.86
71871;DS18B20;59739;47.696;11.746;2022-07-06T19:26:54;15.80
71871;DS18B20;59739;47.696;11.746;2022-07-06T19:29:20;15.68
71871;DS18B20;59739;47.696;11.746;2022-07-06T19:31:46;15.43
71871;DS18B20;59739;47.696;11.746;2022-07-06T19:34:12;15.36
71871;DS18B20;59739;47.696;11.746;2022-07-06T19:36:37;15.30
71871;DS18B20;59739;47.696;11.746;2022-07-06T19:39:08;15.30
71871;DS18B20;59739;47.696;11.746;2022-07-06T19:41:34;15.18
71871;DS18B20;59739;47.696;11.746;2022-07-06T19:44:01;15.11
71871;DS18B20;59739;47.696;11.746;2022-07-06T19:46:27;14.99
71871;DS18B20;59739;47.696;11.746;2022-07-06T19:48:54;14.93
71871;DS18B20;59739;47.696;11.746;2022-07-06T19:51:20;14.86
71871;DS18B20;59739;47.696;11.746;2022-07-06T19:53:46;14.74
71871;DS18B20;59739;47.696;11.746;2022-07-06T19:56:14;14.68
71871;DS18B20;59739;47.696;11.746;2022-07-06T19:58:41;14.68
71871;DS18B20;59739;47.696;11.746;2022-07-06T20:01:07;14.55
71871;DS18B20;59739;47.696;11.746;2022-07-06T20:03:33;14.43
71871;DS18B20;59739;47.696;11.746;2022-07-06T20:05:59;14.36
71871;DS18B20;59739;47.696;11.746;2022-07-06T20:08:25;14.36
71871;DS18B20;59739;47.696;11.746;2022-07-06T20:10:51;14.18
71871;DS18B20;59739;47.696;11.746;2022-07-06T20:13:18;14.18
71871;DS18B20;59739;47.696;11.746;2022-07-06T20:15:45;14.11
71871;DS18B20;59739;47.696;11.746;2022-07-06T20:18:11;14.05
71871;DS18B20;59739;47.696;11.746;2022-07-06T20:20:37;13.99
71871;DS18B20;59739;47.696;11.746;2022-07-06T20:23:03;13.86
71871;DS18B20;59739;47.696;11.746;2022-07-06T20:25:29;13.86
71871;DS18B20;59739;47.696;11.746;2022-07-06T20:27:55;13.80
71871;DS18B20;59739;47.696;11.746;2022-07-06T20:30:21;13.86
71871;DS18B20;59739;47.696;11.746;2022-07-06T20:32:47;13.93
71871;DS18B20;59739;47.696;11.746;2022-07-06T20:35:13;13.80
71871;DS18B20;59739;47.696;11.746;2022-07-06T20:37:39;13.80
71871;DS18B20;59739;47.696;11.746;2022-07-06T20:40:06;13.74
71871;DS18B20;59739;47.696;11.746;2022-07-06T20:42:32;13.74
71871;DS18B20;59739;47.696;11.746;2022-07-06T20:44:58;13.49
71871;DS18B20;59739;47.696;11.746;2022-07-06T20:47:24;13.55
71871;DS18B20;59739;47.696;11.746;2022-07-06T20:49:50;13.49
71871;DS18B20;59739;47.696;11.746;2022-07-06T20:52:16;13.49
71871;DS18B20;59739;47.696;11.746;2022-07-06T20:54:42;13.43
71871;DS18B20;59739;47.696;11.746;2022-07-06T20:57:08;13.55
71871;DS18B20;59739;47.696;11.746;2022-07-06T20:59:34;13.49
71871;DS18B20;59739;47.696;11.746;2022-07-06T21:02:06;13.55
71871;DS18B20;59739;47.696;11.746;2022-07-06T21:04:32;13.43
71871;DS18B20;59739;47.696;11.746;2022-07-06T21:06:58;13.43
71871;DS18B20;59739;47.696;11.746;2022-07-06T21:09:24;13.36
71871;DS18B20;59739;47.696;11.746;2022-07-06T21:11:50;13.43
71871;DS18B20;59739;47.696;11.746;2022-07-06T21:14:16;13.43
71871;DS18B20;59739;47.696;11.746;2022-07-06T21:16:42;13.36
71871;DS18B20;59739;47.696;11.746;2022-07-06T21:19:08;13.24
71871;DS18B20;59739;47.696;11.746;2022-07-06T21:21:34;13.30
71871;DS18B20;59739;47.696;11.746;2022-07-06T21:24:00;13.36
71871;DS18B20;59739;47.696;11.746;2022-07-06T21:26:26;13.43
71871;DS18B20;59739;47.696;11.746;2022-07-06T21:28:52;13.36
71871;DS18B20;59739;47.696;11.746;2022-07-06T21:31:18;13.43
71871;DS18B20;59739;47.696;11.746;2022-07-06T21:33:44;13.36
71871;DS18B20;59739;47.696;11.746;2022-07-06T21:36:09;13.43
71871;DS18B20;59739;47.696;11.746;2022-07-06T21:38:36;13.30
71871;DS18B20;59739;47.696;11.746;2022-07-06T21:41:02;13.30
71871;DS18B20;59739;47.696;11.746;2022-07-06T21:43:28;13.24
71871;DS18B20;59739;47.696;11.746;2022-07-06T21:45:54;13.24
71871;DS18B20;59739;47.696;11.746;2022-07-06T21:48:20;13.30
71871;DS18B20;59739;47.696;11.746;2022-07-06T21:50:46;13.24
71871;DS18B20;59739;47.696;11.746;2022-07-06T21:53:12;13.30
71871;DS18B20;59739;47.696;11.746;2022-07-06T21:55:38;13.24
71871;DS18B20;59739;47.696;11.746;2022-07-06T21:58:06;13.24
71871;DS18B20;59739;47.696;11.746;2022-07-06T22:00:32;13.18
71871;DS18B20;59739;47.696;11.746;2022-07-06T22:02:58;13.11
71871;DS18B20;59739;47.696;11.746;2022-07-06T22:05:24;13.11
71871;DS18B20;59739;47.696;11.746;2022-07-06T22:07:49;13.11
71871;DS18B20;59739;47.696;11.746;2022-07-06T22:10:15;13.11
71871;DS18B20;59739;47.696;11.746;2022-07-06T22:12:41;13.11
71871;DS18B20;59739;47.696;11.746;2022-07-06T22:15:08;12.99
71871;DS18B20;59739;47.696;11.746;2022-07-06T22:17:34;12.93
71871;DS18B20;59739;47.696;11.746;2022-07-06T22:20:00;12.86
71871;DS18B20;59739;47.696;11.746;2022-07-06T22:22:27;12.86
71871;DS18B20;59739;47.696;11.746;2022-07-06T22:24:53;12.93
71871;DS18B20;59739;47.696;11.746;2022-07-06T22:27:20;12.93
71871;DS18B20;59739;47.696;11.746;2022-07-06T22:29:46;12.80
71871;DS18B20;59739;47.696;11.746;2022-07-06T22:32:12;12.61
71871;DS18B20;59739;47.696;11.746;2022-07-06T22:34:38;12.61
71871;DS18B20;59739;47.696;11.746;2022-07-06T22:37:05;12.55
71871;DS18B20;59739;47.696;11.746;2022-07-06T22:39:32;12.55
71871;DS18B20;59739;47.696;11.746;2022-07-06T22:41:58;12.43
71871;DS18B20;59739;47.696;11.746;2022-07-06T22:44:24;12.36
71871;DS18B20;59739;47.696;11.746;2022-07-06T22:46:50;12.43
71871;DS18B20;59739;47.696;11.746;2022-07-06T22:49:16;12.24
71871;DS18B20;59739;47.696;11.746;2022-07-06T22:51:42;12.18
71871;DS18B20;59739;47.696;11.746;2022-07-06T22:54:08;12.11
71871;DS18B20;59739;47.696;11.746;2022-07-06T22:56:34;12.05
71871;DS18B20;59739;47.696;11.746;2022-07-06T22:59:00;11.86
71871;DS18B20;59739;47.696;11.746;2022-07-06T23:01:27;11.86
71871;DS18B20;59739;47.696;11.746;2022-07-06T23:03:53;11.86
71871;DS18B20;59739;47.696;11.746;2022-07-06T23:06:24;11.86
71871;DS18B20;59739;47.696;11.746;2022-07-06T23:08:50;11.86
71871;DS18B20;59739;47.696;11.746;2022-07-06T23:11:17;11.86
71871;DS18B20;59739;47.696;11.746;2022-07-06T23:13:45;11.93
71871;DS18B20;59739;47.696;11.746;2022-07-06T23:16:12;11.86
71871;DS18B20;59739;47.696;11.746;2022-07-06T23:18:39;11.68
71871;DS18B20;59739;47.696;11.746;2022-07-06T23:21:06;11.61
71871;DS18B20;59739;47.696;11.746;2022-07-06T23:23:33;11.61
71871;DS18B20;59739;47.696;11.746;2022-07-06T23:25:59;11.55
71871;DS18B20;59739;47.696;11.746;2022-07-06T23:28:26;11.55
71871;DS18B20;59739;47.696;11.746;2022-07-06T23:30:53;11.55
71871;DS18B20;59739;47.696;11.746;2022-07-06T23:33:19;11.49
71871;DS18B20;59739;47.696;11.746;2022-07-06T23:35:45;11.49
71871;DS18B20;59739;47.696;11.746;2022-07-06T23:38:11;11.49
71871;DS18B20;59739;47.696;11.746;2022-07-06T23:40:39;11.49
71871;DS18B20;59739;47.696;11.746;2022-07-06T23:43:05;11.43
71871;DS18B20;59739;47.696;11.746;2022-07-06T23:45:31;11.43
71871;DS18B20;59739;47.696;11.746;2022-07-06T23:47:57;11.36
71871;DS18B20;59739;47.696;11.746;2022-07-06T23:50:23;11.36
71871;DS18B20;59739;47.696;11.746;2022-07-06T23:52:49;11.36
71871;DS18B20;59739;47.696;11.746;2022-07-06T23:55:14;11.24
71871;DS18B20;59739;47.696;11.746;2022-07-06T23:57:40;11.18
