sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T14:10:27;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T14:12:53;22.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T14:15:19;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T14:17:45;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T14:20:13;22.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T14:22:40;22.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T14:25:06;22.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T14:27:35;22.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T14:30:02;22.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T14:32:28;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T14:34:54;22.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T14:37:20;22.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T14:39:46;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T14:42:14;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T14:44:40;22.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T14:47:06;22.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T14:49:32;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T14:51:58;22.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T14:54:25;22.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T14:56:51;22.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T14:59:17;22.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T15:01:43;22.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T15:04:10;22.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T15:06:36;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T15:09:03;22.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T15:11:30;22.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T15:13:57;22.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T15:16:23;22.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T15:18:50;22.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T15:21:16;22.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T15:23:42;22.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T15:26:08;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T15:28:34;21.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T15:31:00;21.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T15:33:26;21.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T15:35:52;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T15:38:18;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T15:40:44;21.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T15:43:22;22.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T15:45:54;21.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T15:48:20;21.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T15:50:46;21.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T15:53:12;21.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T15:55:38;21.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T15:58:04;21.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T16:00:29;21.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T16:02:56;21.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T16:05:22;21.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T16:07:50;21.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T16:10:16;21.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T16:12:42;21.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T16:15:08;21.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T16:17:34;21.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T16:20:00;21.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T16:22:26;21.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T16:24:52;21.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T16:27:18;21.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T16:29:44;21.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T16:32:10;21.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T16:34:36;21.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T16:37:02;21.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T16:39:28;21.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T16:41:54;21.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T16:44:20;21.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T16:46:46;21.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T16:49:12;21.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T16:51:38;21.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T16:54:04;21.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T16:56:30;21.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T16:58:56;21.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T17:01:21;21.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T17:03:47;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T17:06:13;21.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T17:08:39;21.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T17:11:05;21.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T17:13:31;21.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T17:15:57;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T17:18:23;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T17:20:49;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T17:23:15;21.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T17:25:41;21.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T17:28:08;21.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T17:30:34;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T17:33:04;20.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T17:35:30;20.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T17:37:57;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T17:40:23;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T17:42:50;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T17:45:16;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T17:47:42;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T17:50:08;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T17:52:34;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T17:55:01;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T17:57:27;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T17:59:53;20.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T18:02:19;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T18:04:45;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T18:07:12;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T18:09:38;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T18:12:04;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T18:14:30;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T18:16:56;20.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T18:19:22;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T18:21:48;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T18:24:14;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T18:26:41;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T18:29:09;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T18:31:38;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T18:34:04;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T18:36:31;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T18:38:57;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T18:41:23;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T18:43:50;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T18:46:16;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T18:48:42;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T18:51:08;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T18:53:34;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T18:56:00;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T18:58:26;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T19:00:52;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T19:03:18;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T19:05:44;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T19:08:10;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T19:10:37;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T19:13:03;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T19:15:29;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T19:17:55;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T19:20:21;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T19:22:48;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T19:25:14;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T19:27:41;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T19:30:07;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T19:32:34;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T19:34:59;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T19:37:25;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T19:39:51;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T19:42:17;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T19:44:43;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T19:47:09;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T19:49:35;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T19:52:01;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T19:54:27;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T19:56:53;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T19:59:19;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T20:01:45;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T20:04:11;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T20:06:38;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T20:09:04;18.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T20:11:30;18.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T20:13:56;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T20:16:22;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T20:18:48;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T20:21:13;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T20:23:39;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T20:26:05;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T20:28:31;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T20:30:59;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T20:33:25;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T20:35:51;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T20:38:17;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T20:40:43;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T20:43:09;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T20:45:35;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T20:48:01;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T20:50:26;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T20:52:52;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T20:55:18;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T20:57:44;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T21:00:10;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T21:02:36;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T21:05:03;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T21:07:29;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T21:09:55;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T21:12:21;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T21:14:47;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T21:17:13;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T21:19:39;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T21:22:04;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T21:24:30;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T21:26:56;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T21:29:22;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T21:31:48;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T21:34:14;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T21:36:40;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T21:39:06;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T21:41:31;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T21:43:57;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T21:46:23;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T21:48:49;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T21:51:15;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T21:53:41;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T21:56:07;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T21:58:35;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T22:01:01;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T22:03:27;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T22:05:52;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T22:08:18;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T22:10:44;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T22:13:10;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T22:15:56;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T22:18:22;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T22:20:47;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T22:23:13;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T22:25:39;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T22:28:05;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T22:30:31;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T22:32:57;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T22:35:23;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T22:37:51;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T22:40:17;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T22:43:01;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T22:45:28;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T22:47:53;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T22:50:19;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T22:52:45;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T22:55:11;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T22:57:37;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T23:00:07;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T23:02:33;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T23:04:59;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T23:07:25;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T23:09:51;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T23:12:17;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T23:14:42;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T23:17:08;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T23:19:34;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T23:22:05;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T23:24:32;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T23:26:58;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T23:29:25;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T23:31:51;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T23:34:16;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T23:36:42;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T23:39:08;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T23:41:34;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T23:44:00;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T23:46:26;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T23:48:52;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T23:51:18;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T23:53:44;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T23:56:10;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-07-06T23:58:35;16.88
