sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T07:33:33;0.86;0.86;0.85;0.80;6.37;6.36;6.36;6.33;5.55;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T07:35:59;0.81;0.81;0.81;0.76;6.06;6.06;6.05;6.03;5.29;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T07:38:25;0.91;0.91;0.90;0.85;6.78;6.78;6.78;6.76;5.93;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T07:40:54;1.30;1.30;1.30;1.22;9.75;9.75;9.74;9.71;8.53;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T07:43:20;0.95;0.95;0.95;0.89;7.14;7.13;7.13;7.11;6.24;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T07:45:46;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.92;5.20;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T07:48:13;0.84;0.84;0.84;0.79;6.30;6.30;6.30;6.27;5.51;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T07:50:40;0.87;0.87;0.87;0.81;6.49;6.49;6.49;6.46;5.67;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T07:53:06;0.87;0.87;0.86;0.81;6.47;6.46;6.46;6.44;5.65;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T07:55:32;0.77;0.77;0.76;0.71;5.67;5.66;5.66;5.64;4.94;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T07:57:58;0.88;0.88;0.87;0.81;6.50;6.50;6.49;6.47;5.67;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T08:00:24;0.82;0.81;0.81;0.75;6.02;6.02;6.01;5.99;5.25;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T08:02:51;0.75;0.75;0.74;0.69;5.55;5.54;5.54;5.52;4.84;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T08:05:17;0.81;0.81;0.81;0.76;6.03;6.03;6.03;6.00;5.27;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T08:07:44;0.75;0.75;0.75;0.70;5.63;5.62;5.62;5.60;4.92;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T08:10:10;0.86;0.86;0.86;0.81;6.47;6.47;6.46;6.45;5.66;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T08:12:37;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.87;5.16;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T08:15:03;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.32;5.55;0.50
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T08:17:29;0.85;0.85;0.85;0.80;6.42;6.42;6.42;6.40;5.62;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T08:19:55;0.73;0.73;0.73;0.69;5.51;5.51;5.50;5.49;4.82;0.50
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T08:22:21;0.79;0.79;0.79;0.75;5.97;5.96;5.96;5.94;5.22;0.49
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T08:24:47;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.63;5.82;0.49
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T08:27:13;0.93;0.93;0.93;0.88;7.04;7.04;7.03;7.01;6.16;0.50
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T08:29:38;0.93;0.93;0.93;0.88;7.04;7.04;7.03;7.01;6.16;0.50
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T08:32:04;0.94;0.94;0.94;0.88;7.06;7.06;7.06;7.04;6.18;0.50
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T08:34:30;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.20;5.45;0.49
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T08:36:56;0.80;0.80;0.80;0.76;6.08;6.08;6.07;6.06;5.32;0.50
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T08:39:22;0.92;0.92;0.92;0.87;6.98;6.97;6.97;6.95;6.11;0.50
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T08:41:48;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.07;6.21;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T08:44:15;0.86;0.86;0.86;0.82;6.52;6.52;6.51;6.50;5.71;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T08:46:42;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.41;5.63;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T08:49:12;0.72;0.72;0.72;0.67;5.38;5.38;5.38;5.36;4.70;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T08:51:40;0.75;0.75;0.75;0.71;5.69;5.69;5.68;5.67;4.98;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T08:54:06;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.74;5.92;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T08:56:33;0.98;0.98;0.98;0.92;7.33;7.33;7.32;7.30;6.40;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T08:58:59;0.73;0.73;0.72;0.67;5.32;5.32;5.31;5.28;4.63;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T09:01:25;0.88;0.88;0.87;0.81;6.46;6.46;6.45;6.42;5.62;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T09:03:51;0.99;0.99;0.97;0.91;7.27;7.26;7.26;7.23;6.33;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T09:06:24;0.95;0.95;0.95;0.89;7.08;7.07;7.07;7.04;6.17;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T09:08:52;0.79;0.79;0.79;0.73;5.87;5.86;5.86;5.84;5.11;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T09:11:21;0.94;0.94;0.94;0.88;7.01;7.01;7.01;6.98;6.12;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T09:13:47;0.93;0.93;0.92;0.87;6.93;6.93;6.93;6.90;6.06;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T09:16:14;0.89;0.89;0.88;0.83;6.64;6.64;6.64;6.61;5.81;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T09:18:44;1.08;1.08;1.08;1.02;8.13;8.13;8.12;8.10;7.12;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T09:21:10;1.09;1.09;1.09;1.03;8.24;8.24;8.23;8.21;7.21;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T09:23:37;0.88;0.88;0.88;0.83;6.61;6.61;6.60;6.59;5.79;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T09:26:05;0.95;0.95;0.95;0.90;7.16;7.16;7.15;7.13;6.27;0.50
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T09:28:44;0.86;0.86;0.86;0.81;6.46;6.46;6.45;6.44;5.65;0.50
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T09:31:10;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.92;5.20;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T09:33:37;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.47;6.56;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T09:36:04;0.88;0.88;0.88;0.83;6.64;6.64;6.63;6.62;5.81;0.50
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T09:38:31;0.79;0.79;0.79;0.75;5.99;5.99;5.98;5.97;5.24;0.50
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T09:40:57;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.43;5.65;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T09:43:23;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.05;5.32;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T09:45:52;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.72;5.90;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T09:48:25;1.03;1.03;1.03;0.98;7.81;7.81;7.80;7.78;6.84;0.50
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T09:53:20;0.89;0.89;0.89;0.84;6.70;6.69;6.69;6.67;5.86;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T09:55:48;1.01;1.01;1.01;0.96;7.65;7.65;7.64;7.62;6.70;0.50
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T09:58:15;0.95;0.95;0.95;0.90;7.21;7.21;7.21;7.19;6.31;0.50
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T10:00:42;1.13;1.13;1.13;1.07;8.55;8.55;8.55;8.52;7.49;0.49
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T10:03:09;0.99;0.99;0.99;0.94;7.49;7.48;7.48;7.46;6.55;0.49
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T10:05:37;0.82;0.82;0.82;0.78;6.23;6.23;6.22;6.21;5.45;0.49
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T10:08:04;0.95;0.95;0.95;0.89;7.15;7.14;7.14;7.12;6.26;0.48
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T10:10:31;1.19;1.19;1.19;1.12;8.98;8.98;8.97;8.95;7.86;0.49
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T10:12:58;1.16;1.16;1.16;1.10;8.76;8.75;8.75;8.73;7.67;0.48
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T10:15:25;0.96;0.96;0.96;0.91;7.26;7.26;7.25;7.23;6.36;0.47
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T10:17:53;1.04;1.04;1.04;0.99;7.88;7.88;7.87;7.85;6.90;0.47
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T10:20:21;0.97;0.97;0.97;0.92;7.35;7.35;7.34;7.32;6.43;0.47
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T10:22:48;1.03;1.03;1.03;0.98;7.81;7.81;7.81;7.78;6.84;0.47
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T10:25:15;1.17;1.17;1.17;1.11;8.87;8.87;8.87;8.84;7.77;0.48
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T10:27:42;1.15;1.15;1.15;1.09;8.68;8.68;8.67;8.65;7.60;0.47
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T10:30:11;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.42;7.39;0.47
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T10:32:39;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.66;6.73;0.47
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T10:35:07;1.10;1.10;1.10;1.04;8.30;8.30;8.29;8.27;7.27;0.47
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T10:37:33;1.23;1.23;1.23;1.16;9.29;9.29;9.29;9.26;8.14;0.46
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T10:39:59;1.22;1.22;1.22;1.15;9.21;9.21;9.20;9.18;8.06;0.44
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T10:42:45;1.21;1.21;1.21;1.15;9.16;9.16;9.15;9.13;8.02;0.44
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T10:45:20;1.32;1.32;1.32;1.25;9.97;9.96;9.96;9.93;8.73;0.44
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T10:50:35;1.21;1.21;1.21;1.14;9.12;9.12;9.11;9.09;7.98;0.45
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T10:53:02;1.21;1.21;1.21;1.14;9.14;9.13;9.13;9.10;8.00;0.46
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T10:55:31;1.13;1.13;1.13;1.07;8.51;8.51;8.50;8.48;7.45;0.47
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T10:57:59;1.08;1.08;1.08;1.02;8.14;8.14;8.14;8.11;7.13;0.45
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T11:00:25;1.15;1.15;1.15;1.09;8.69;8.69;8.69;8.66;7.61;0.44
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T11:02:51;1.05;1.05;1.05;1.00;7.96;7.96;7.95;7.93;6.97;0.44
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T11:08:05;1.27;1.27;1.27;1.20;9.58;9.58;9.58;9.55;8.39;0.46
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T11:10:47;1.41;1.41;1.41;1.34;10.68;10.68;10.68;10.65;9.35;0.46
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T11:13:28;1.43;1.43;1.43;1.35;10.78;10.77;10.77;10.74;9.43;0.46
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T11:16:00;1.44;1.44;1.44;1.36;10.89;10.89;10.89;10.86;9.54;0.45
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T11:18:28;1.38;1.38;1.38;1.30;10.40;10.40;10.39;10.36;9.11;0.43
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T11:21:23;1.55;1.55;1.55;1.46;11.67;11.67;11.66;11.63;10.22;0.44
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T11:23:57;1.58;1.58;1.58;1.50;11.96;11.95;11.95;11.92;10.47;0.44
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T11:26:23;1.63;1.63;1.63;1.54;12.30;12.29;12.29;12.25;10.77;0.43
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T11:28:50;1.49;1.49;1.49;1.40;11.22;11.21;11.21;11.18;9.82;0.43
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T11:31:17;1.60;1.60;1.60;1.51;12.05;12.05;12.05;12.01;10.55;0.45
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T11:33:46;1.69;1.69;1.69;1.60;12.79;12.79;12.78;12.75;11.20;0.47
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T11:36:14;1.42;1.42;1.42;1.34;10.70;10.70;10.70;10.67;9.37;0.45
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T11:38:42;1.63;1.63;1.63;1.55;12.34;12.34;12.34;12.30;10.81;0.44
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T11:41:08;1.92;1.92;1.92;1.82;14.53;14.52;14.52;14.48;12.72;0.44
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T11:43:36;1.98;1.98;1.98;1.87;14.95;14.95;14.94;14.90;13.09;0.46
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T11:46:03;2.00;2.00;2.00;1.89;15.11;15.10;15.10;15.06;13.23;0.44
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T11:48:29;1.95;1.95;1.95;1.84;14.71;14.71;14.70;14.66;12.88;0.45
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T11:51:00;2.04;2.04;2.04;1.93;15.40;15.40;15.39;15.35;13.48;0.45
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T11:53:28;2.31;2.31;2.31;2.18;17.45;17.44;17.43;17.39;15.27;0.45
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T11:55:54;2.09;2.09;2.09;1.97;15.75;15.75;15.74;15.70;13.79;0.44
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T11:58:21;2.07;2.07;2.07;1.96;15.66;15.65;15.64;15.60;13.71;0.44
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T12:01:10;2.52;2.52;2.52;2.39;19.06;19.06;19.05;19.00;16.69;0.45
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T12:03:36;2.37;2.37;2.37;2.24;17.87;17.87;17.86;17.81;15.65;0.44
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T12:06:06;1.90;1.90;1.90;1.80;14.34;14.33;14.33;14.29;12.55;0.45
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T12:08:46;2.11;2.11;2.11;1.99;15.92;15.92;15.91;15.87;13.94;0.46
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T12:13:53;2.04;2.04;2.04;1.93;15.37;15.37;15.36;15.32;13.46;0.45
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T12:16:21;1.98;1.98;1.98;1.88;14.97;14.97;14.96;14.92;13.11;0.45
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T12:18:53;1.89;1.89;1.89;1.79;14.29;14.28;14.28;14.24;12.51;0.44
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T12:21:19;1.77;1.77;1.77;1.68;13.40;13.40;13.39;13.36;11.73;0.42
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T12:23:50;1.84;1.84;1.84;1.74;13.88;13.87;13.87;13.83;12.15;0.42
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T12:26:22;1.89;1.89;1.89;1.79;14.29;14.29;14.28;14.24;12.51;0.42
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T12:31:36;1.58;1.58;1.58;1.49;11.90;11.90;11.90;11.86;10.42;0.43
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T12:34:03;1.56;1.56;1.56;1.48;11.80;11.80;11.80;11.76;10.33;0.42
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T12:36:31;1.88;1.88;1.88;1.78;14.22;14.22;14.21;14.17;12.45;0.43
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T12:39:10;2.12;2.12;2.12;2.01;16.04;16.03;16.03;15.98;14.04;0.43
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T12:44:12;1.67;1.67;1.67;1.58;12.59;12.59;12.58;12.55;11.02;0.43
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T12:46:39;1.59;1.59;1.59;1.50;12.00;12.00;11.99;11.96;10.51;0.43
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T12:54:36;1.56;1.56;1.56;1.47;11.78;11.77;11.77;11.74;10.31;0.45
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T12:57:19;1.63;1.63;1.63;1.54;12.34;12.33;12.33;12.30;10.80;0.46
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T13:04:56;1.73;1.73;1.73;1.64;13.07;13.07;13.06;13.03;11.44;0.45
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T13:07:30;1.51;1.51;1.51;1.43;11.42;11.41;11.41;11.38;10.00;0.45
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T13:10:00;1.64;1.64;1.64;1.55;12.39;12.38;12.38;12.34;10.84;0.44
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T13:12:29;1.67;1.67;1.67;1.58;12.58;12.58;12.57;12.54;11.02;0.45
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T13:14:54;1.92;1.92;1.92;1.82;14.51;14.50;14.50;14.46;12.70;0.46
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T13:17:20;2.03;2.03;2.03;1.92;15.35;15.34;15.34;15.29;13.44;0.46
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T13:19:46;2.04;2.04;2.04;1.93;15.44;15.43;15.43;15.38;13.52;0.46
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T13:22:12;1.94;1.94;1.94;1.84;14.66;14.66;14.65;14.61;12.84;0.45
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T13:24:38;1.80;1.80;1.80;1.70;13.61;13.60;13.60;13.56;11.91;0.45
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T13:27:04;1.48;1.48;1.48;1.40;11.20;11.20;11.20;11.17;9.81;0.45
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T13:29:30;1.63;1.63;1.63;1.55;12.35;12.34;12.34;12.30;10.81;0.45
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T13:31:56;1.61;1.61;1.61;1.52;12.15;12.15;12.14;12.11;10.64;0.45
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T13:34:21;1.75;1.75;1.75;1.65;13.19;13.18;13.18;13.14;11.55;0.46
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T13:36:47;1.68;1.68;1.68;1.59;12.73;12.72;12.72;12.68;11.14;0.46
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T13:39:13;1.70;1.70;1.70;1.61;12.82;12.82;12.82;12.78;11.23;0.45
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T13:41:39;1.64;1.64;1.64;1.55;12.36;12.36;12.35;12.32;10.82;0.46
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T13:44:04;1.51;1.51;1.51;1.43;11.42;11.42;11.41;11.38;10.00;0.46
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T13:46:32;1.36;1.36;1.36;1.28;10.25;10.25;10.25;10.22;8.98;0.46
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T13:48:58;1.26;1.26;1.26;1.19;9.49;9.49;9.49;9.46;8.31;0.46
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T13:51:24;1.42;1.42;1.42;1.34;10.73;10.73;10.73;10.70;9.40;0.46
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T13:53:52;1.39;1.39;1.39;1.32;10.52;10.52;10.52;10.49;9.21;0.45
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T13:56:18;1.27;1.27;1.27;1.20;9.59;9.58;9.58;9.55;8.39;0.44
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T13:58:44;1.18;1.18;1.18;1.11;8.90;8.90;8.89;8.87;7.79;0.44
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T14:01:10;1.16;1.16;1.16;1.10;8.77;8.77;8.77;8.74;7.68;0.45
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T14:03:36;1.22;1.22;1.22;1.15;9.18;9.18;9.17;9.15;8.04;0.45
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T14:06:03;1.23;1.23;1.23;1.17;9.31;9.31;9.31;9.28;8.15;0.44
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T14:08:33;1.43;1.43;1.43;1.35;10.82;10.82;10.81;10.78;9.47;0.45
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T14:11:00;1.35;1.35;1.35;1.27;10.17;10.17;10.16;10.13;8.90;0.45
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T14:13:26;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.15;8.04;0.46
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T14:15:52;1.26;1.26;1.26;1.19;9.49;9.48;9.48;9.45;8.31;0.46
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T14:18:18;1.03;1.03;1.03;0.98;7.81;7.81;7.81;7.79;6.84;0.45
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T14:20:45;1.06;1.06;1.06;1.01;8.03;8.03;8.03;8.01;7.03;0.46
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T14:23:12;1.22;1.22;1.22;1.16;9.23;9.23;9.23;9.20;8.08;0.47
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T14:25:40;1.18;1.18;1.18;1.12;8.91;8.90;8.90;8.88;7.80;0.47
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T14:28:07;1.03;1.03;1.03;0.97;7.77;7.76;7.76;7.74;6.80;0.48
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T14:30:37;1.06;1.06;1.06;1.00;8.02;8.02;8.01;7.99;7.02;0.48
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T14:33:04;0.90;0.90;0.90;0.85;6.81;6.81;6.80;6.79;5.96;0.48
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T14:35:33;0.84;0.84;0.84;0.80;6.37;6.36;6.36;6.34;5.57;0.48
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T14:38:00;0.83;0.83;0.83;0.78;6.25;6.25;6.24;6.23;5.47;0.48
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T14:40:27;0.98;0.98;0.98;0.93;7.40;7.39;7.39;7.37;6.47;0.48
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T14:42:52;0.89;0.89;0.89;0.84;6.74;6.74;6.73;6.71;5.90;0.49
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T14:45:18;1.04;1.04;1.04;0.98;7.83;7.82;7.82;7.80;6.85;0.50
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T14:47:44;1.19;1.19;1.19;1.13;9.00;9.00;9.00;8.97;7.88;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T14:50:10;1.13;1.13;1.13;1.07;8.56;8.56;8.55;8.53;7.49;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T14:52:35;1.00;0.99;0.99;0.93;7.45;7.45;7.45;7.42;6.51;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T14:55:01;0.83;0.83;0.83;0.78;6.25;6.25;6.24;6.22;5.46;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T14:57:27;0.92;0.92;0.91;0.86;6.89;6.89;6.89;6.87;6.03;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T14:59:53;1.11;1.11;1.11;1.05;8.36;8.36;8.35;8.33;7.31;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T15:02:19;1.09;1.09;1.09;1.03;8.25;8.25;8.24;8.22;7.22;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T15:04:45;0.99;0.99;0.99;0.94;7.51;7.51;7.50;7.48;6.57;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T15:07:11;0.98;0.98;0.98;0.93;7.40;7.39;7.39;7.37;6.48;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T15:09:37;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.53;5.74;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T15:12:02;0.94;0.94;0.94;0.89;7.11;7.11;7.10;7.08;6.22;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T15:14:28;1.09;1.09;1.09;1.03;8.25;8.25;8.25;8.22;7.22;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T15:16:54;1.04;1.04;1.04;0.98;7.86;7.85;7.85;7.83;6.88;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T15:19:20;0.99;0.99;0.99;0.94;7.50;7.50;7.49;7.47;6.56;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T15:21:46;1.22;1.22;1.22;1.16;9.25;9.25;9.24;9.22;8.10;0.51
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T15:24:12;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.89;6.93;0.49
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T15:26:38;1.18;1.18;1.18;1.12;8.91;8.91;8.90;8.88;7.80;0.49
65889;SPS30;52666;51.11990226;5.87209851;2022-07-06T15:29:03;1.17;1.17;1.17;1.10;8.80;8.80;8.80;8.77;7.71;0.49
