sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T09:48:35;1.96;1.96;0.86;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T09:51:05;8.85;2.64;1.59;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T09:53:36;1.58;1.58;0.98;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T09:56:09;5.40;2.41;1.61;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T09:58:39;1.20;1.20;1.20;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T10:01:10;1.00;1.00;1.00;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T10:03:40;1.27;1.27;1.27;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T10:06:11;0.99;0.99;0.99;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T10:08:42;2.49;1.08;1.08;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T10:11:16;0.82;0.82;0.82;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T10:13:47;2.30;2.30;1.21;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T10:16:22;1.41;0.65;0.65;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T10:18:53;0.79;0.79;0.79;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T10:21:25;4.25;1.22;1.22;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T10:23:55;6.62;1.12;1.12;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T10:26:30;3.54;1.08;1.08;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T10:29:01;7.24;1.73;1.14;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T10:31:33;1.41;1.41;1.41;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T10:34:07;0.91;0.91;0.91;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T10:36:41;1.13;0.69;0.69;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T10:39:13;3.58;2.43;0.93;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T10:41:59;3.01;3.01;1.24;0.01;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T10:44:29;6.51;0.99;0.99;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T10:46:59;2.47;2.47;0.94;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T10:49:29;2.70;2.70;1.06;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T10:52:00;1.39;1.39;1.39;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T10:54:31;3.22;1.94;0.99;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T10:57:12;8.21;2.28;1.21;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T11:00:00;2.28;2.28;1.24;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T11:02:37;2.37;2.37;1.38;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T11:05:10;1.69;1.69;1.43;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T11:07:48;6.74;2.41;1.69;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T11:10:20;2.63;1.92;1.92;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T11:13:00;1.13;1.13;1.13;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T11:18:19;4.76;2.56;1.49;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T11:23:51;3.91;1.84;1.84;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T11:26:21;2.05;0.92;0.92;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T11:28:55;1.05;1.05;1.05;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T11:31:29;12.38;0.93;0.93;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T11:33:59;1.18;1.18;1.03;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T11:36:29;2.20;0.98;0.98;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T11:39:00;1.87;1.87;1.09;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T11:41:31;1.82;1.82;1.12;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T11:44:06;3.52;2.91;1.74;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T11:46:36;1.94;1.94;1.24;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T11:49:07;1.06;1.06;1.06;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T11:51:39;3.17;1.95;0.93;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T11:54:11;1.83;1.83;0.99;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T11:56:46;4.33;3.49;1.37;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T11:59:23;2.97;1.73;1.37;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T12:01:57;1.65;1.65;1.65;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T12:04:28;0.74;0.74;0.74;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T12:07:00;3.35;2.36;1.45;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T12:09:31;4.14;2.59;1.86;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T12:12:02;4.31;3.47;1.71;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T12:14:38;2.05;2.05;1.23;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T12:17:10;6.74;2.64;1.71;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T12:19:42;1.56;1.56;1.56;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T12:22:13;8.52;3.51;2.44;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T12:24:53;3.53;2.26;1.21;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T12:27:23;2.64;2.64;1.41;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T12:30:07;3.81;3.81;2.12;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T12:32:38;1.75;1.75;1.75;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T12:35:09;1.02;1.02;1.02;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T12:37:40;1.78;1.78;1.19;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T12:40:25;1.41;1.41;1.41;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T12:42:57;10.25;5.97;4.05;0.06;0.06;0.06
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T12:45:30;3.08;3.08;1.50;0.01;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T12:48:02;2.34;2.34;2.34;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T12:50:34;2.33;2.33;2.33;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T12:53:23;2.24;2.24;1.05;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T12:56:07;7.67;1.24;1.24;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T12:58:38;1.45;1.45;0.74;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T13:01:10;2.75;2.75;1.23;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T13:03:44;1.24;1.06;1.06;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T13:06:15;2.92;1.09;1.09;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T13:08:56;7.29;2.62;1.57;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T13:11:27;1.13;1.13;1.13;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T13:13:58;1.99;1.99;1.35;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T13:16:31;0.81;0.81;0.69;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T13:19:01;0.85;0.85;0.85;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T13:21:32;1.98;1.98;0.73;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T13:24:02;1.68;1.68;1.68;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T13:26:33;1.89;1.15;1.15;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T13:29:03;0.96;0.96;0.96;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T13:31:36;7.29;2.63;1.16;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T13:34:07;6.82;2.52;1.11;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T13:36:39;5.30;2.84;1.68;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T13:39:10;3.10;1.32;1.32;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T13:41:40;3.42;3.42;1.54;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T13:44:11;2.28;2.28;0.87;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T13:46:44;6.16;0.88;0.88;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T13:49:14;3.07;1.79;1.79;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T13:51:45;4.56;3.28;1.51;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T13:54:15;1.27;1.27;1.27;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T13:56:46;2.49;1.24;1.24;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T13:59:16;2.48;1.22;1.22;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T14:01:49;1.16;1.16;1.16;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T14:04:19;3.41;1.74;0.90;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T14:06:50;0.86;0.86;0.86;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T14:09:20;0.99;0.99;0.99;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T14:11:50;1.06;1.06;1.06;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T14:14:20;1.07;1.07;1.07;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T14:16:53;2.83;1.67;1.10;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T14:19:24;9.06;0.86;0.86;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T14:21:54;0.70;0.70;0.70;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T14:24:24;1.84;1.84;1.00;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T14:26:55;2.34;2.34;1.64;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T14:29:25;0.98;0.98;0.83;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T14:31:58;2.68;2.68;1.60;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T14:34:28;1.57;1.57;1.57;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T14:36:58;0.91;0.91;0.91;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T14:39:29;0.94;0.94;0.94;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T14:41:59;1.30;1.30;0.71;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T14:44:29;0.94;0.94;0.94;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T14:47:02;2.26;2.26;0.71;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T14:49:33;1.26;1.26;1.26;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T14:52:04;1.17;1.17;1.17;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T14:54:36;4.25;3.11;1.33;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T14:57:06;1.30;1.30;1.30;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T14:59:37;9.09;2.34;1.52;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T15:02:10;1.58;1.58;1.58;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T15:04:40;3.17;1.34;1.34;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T15:07:10;1.41;1.41;1.41;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T15:09:41;9.98;2.59;1.54;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T15:12:11;1.24;1.24;1.24;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T15:14:41;4.62;4.62;1.91;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T15:17:14;2.14;2.14;1.79;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T15:19:45;3.91;0.77;0.77;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T15:22:15;2.46;2.46;1.29;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T15:24:46;1.56;1.56;1.19;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T15:27:16;1.57;1.57;0.79;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T15:29:47;8.93;1.01;1.01;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T15:32:20;1.57;1.57;1.00;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T15:34:50;6.06;1.08;1.08;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T15:37:21;1.19;1.19;1.19;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T15:39:51;1.66;1.66;1.66;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T15:42:21;2.88;2.72;0.94;0.01;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T15:44:51;3.94;2.04;2.04;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T15:47:23;1.75;1.75;1.75;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T15:49:54;0.96;0.96;0.96;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T15:52:26;0.99;0.99;0.99;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T15:54:56;1.51;1.51;1.51;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T15:57:29;2.77;2.77;1.40;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T15:59:59;8.04;1.11;1.11;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T16:02:34;1.19;1.19;1.19;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T16:05:05;6.07;1.81;0.58;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T16:07:36;5.26;4.06;1.54;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T16:10:06;4.44;1.38;1.38;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T16:12:37;1.29;1.29;1.29;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T16:15:08;3.66;3.66;1.54;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T16:17:41;2.15;1.03;1.03;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T16:20:12;2.24;1.93;1.44;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T16:22:43;1.30;1.30;1.30;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T16:25:14;0.90;0.90;0.90;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T16:27:48;1.32;1.32;1.32;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T16:30:18;1.80;1.80;1.10;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T16:32:52;2.48;2.48;1.09;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T16:35:23;7.16;0.95;0.95;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T16:37:55;1.11;1.11;1.11;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T16:40:26;2.25;0.97;0.97;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T16:42:59;1.86;1.86;1.15;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T16:45:30;1.00;1.00;1.00;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T16:48:03;3.26;2.01;1.07;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T16:50:35;0.76;0.76;0.76;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T16:53:05;1.30;1.30;1.30;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T16:55:35;1.58;1.58;1.58;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T16:58:06;0.75;0.75;0.75;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T17:00:36;5.59;1.29;1.29;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T17:03:09;3.41;1.59;1.59;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T17:05:39;2.20;2.20;1.12;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T17:08:09;9.34;2.92;1.83;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T17:10:40;7.72;2.82;1.99;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T17:13:10;4.35;4.35;2.24;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T17:15:40;1.36;1.36;1.36;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T17:18:16;2.45;2.45;1.28;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T17:20:46;4.42;4.42;1.54;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T17:23:16;2.46;2.46;2.25;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T17:25:47;1.55;1.55;1.55;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T17:28:22;1.05;1.05;1.05;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T17:30:56;2.61;1.54;1.54;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T17:33:29;6.61;2.19;1.18;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T17:36:00;4.54;0.86;0.86;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T17:38:31;2.34;2.34;1.40;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T17:41:01;1.79;1.51;1.51;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T17:43:31;1.22;1.22;1.22;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T17:46:05;4.30;1.95;1.04;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T17:48:38;8.24;1.40;1.40;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T17:51:08;1.36;1.36;1.36;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T17:53:38;3.64;3.64;1.55;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T17:56:08;1.91;1.19;1.19;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T17:58:41;0.96;0.96;0.96;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T18:01:11;3.26;1.99;1.29;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T18:03:44;1.20;1.20;1.20;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T18:06:21;5.50;2.63;1.82;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T18:08:54;3.22;3.22;1.16;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T18:11:34;2.09;2.09;0.85;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T18:14:04;2.84;2.84;1.42;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T18:16:34;1.78;1.40;0.82;0.01;0.01;0.01
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T18:19:08;2.10;2.10;1.45;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T18:21:39;3.42;3.42;1.58;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T18:24:12;8.90;3.32;1.27;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T18:26:42;5.39;1.12;1.12;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T18:29:13;3.69;3.69;1.76;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T18:31:43;3.41;2.01;1.39;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T18:34:16;2.48;2.48;1.41;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T18:36:46;1.53;1.53;1.53;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T18:39:17;5.66;1.42;1.42;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T18:41:47;6.87;1.36;1.36;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T18:44:18;1.56;1.56;1.56;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T18:46:48;5.86;2.81;1.75;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T18:49:21;2.52;1.26;1.26;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T18:51:51;1.11;1.11;1.11;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T18:54:21;9.26;2.54;1.46;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T18:56:52;5.57;5.57;4.22;0.06;0.06;0.06
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T18:59:22;12.18;2.54;1.71;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T19:01:52;9.10;2.97;2.97;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T19:04:25;3.72;3.72;2.03;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T19:06:55;3.30;1.15;1.15;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T19:09:26;2.71;2.71;1.53;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T19:11:56;1.95;1.29;1.29;0.02;0.02;0.02
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T19:14:26;4.91;4.91;3.86;0.05;0.05;0.05
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T19:16:56;3.72;3.72;3.01;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T19:19:29;6.02;6.02;2.97;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T19:21:59;5.94;5.94;5.21;0.08;0.08;0.08
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T19:24:29;4.76;3.42;2.27;0.03;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T19:27:00;6.42;6.42;2.77;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T19:29:30;5.75;2.12;2.12;0.03;0.03;0.03
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T19:32:01;4.21;4.21;2.86;0.04;0.05;0.05
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T19:34:34;4.93;4.20;2.91;0.04;0.04;0.04
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T19:37:04;4.12;4.12;3.44;0.05;0.05;0.05
70056;NextPM;57408;49.23785630;6.99763619;2022-07-06T19:39:34;4.46;4.15;4.15;0.06;0.06;0.06
