sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T12:37:40;88;40;;224;151424
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T12:40:13;82;38;;209;151521
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T12:42:46;76;35;;192;150974
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T12:45:10;73;35;;185;150101
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T12:50:12;65;35;;167;151841
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T12:52:42;76;36;;193;150915
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T12:55:15;86;38;;215;149916
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T12:57:46;74;38;;185;149770
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T13:00:13;76;38;;192;151480
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T13:02:46;72;42;;180;148307
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T13:05:13;84;43;;213;151560
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T13:07:46;79;44;;200;150353
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T13:10:14;79;44;;200;150377
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T13:12:44;79;45;;198;150318
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T13:15:15;76;42;;192;150486
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T13:17:45;80;46;;200;149837
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T13:20:17;83;47;;210;150717
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T13:22:46;82;48;;208;150588
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T13:25:16;79;51;;199;150517
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T13:27:46;74;45;;185;149799
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T13:30:16;74;42;;185;148636
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T13:32:47;76;40;;195;152074
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T13:35:19;81;43;;203;150218
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T13:37:49;79;45;;199;149941
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T13:40:18;74;46;;186;150534
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T13:42:48;92;48;;233;151384
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T13:45:18;87;52;;218;149909
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T13:47:49;90;52;;224;148679
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T13:50:19;84;53;;211;150176
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T13:52:49;88;53;;218;148620
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T13:55:19;84;53;;216;153673
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T13:57:50;77;56;;194;150280
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T14:02:54;87;58;;221;152399
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T14:05:25;87;56;;219;149916
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T14:07:55;77;52;;194;149673
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T14:10:25;83;54;;208;150177
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T14:12:55;88;54;;222;151219
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T14:15:26;80;56;;201;150748
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T14:17:57;86;59;;216;150206
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T14:20:27;82;54;;206;149229
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T14:22:56;87;58;;220;151024
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T14:25:27;78;60;;197;150222
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T14:27:57;84;61;;212;150383
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T14:30:28;86;63;;216;149126
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T14:32:58;86;66;;219;151399
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T14:35:29;83;65;;210;150573
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T14:37:59;74;64;;186;150681
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T14:40:29;87;68;;219;150560
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T14:43:00;85;68;;214;150568
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T14:45:30;84;65;;211;149274
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T14:48:01;86;67;;219;151353
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T14:50:31;88;66;;223;150468
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T14:53:01;92;64;;230;149687
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T14:55:32;78;60;;196;149550
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T14:58:02;87;64;;222;151989
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T15:00:32;93;64;;235;150351
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T15:03:02;83;58;;208;149645
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T15:05:33;89;62;;223;149786
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T15:08:04;84;63;;210;148729
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T15:10:33;87;66;;223;152573
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T15:13:03;83;65;;206;148710
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T15:15:34;87;63;;221;151649
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T15:18:04;83;58;;206;148732
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T15:20:34;73;51;;186;151810
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T15:23:05;85;50;;215;150808
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T15:25:36;84;45;;212;150469
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T15:28:06;90;50;;225;149379
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T15:30:37;81;49;;206;151202
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T15:33:08;75;49;;191;151213
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T15:35:38;79;50;;198;149665
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T15:38:08;85;50;;215;151226
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T15:40:40;81;51;;204;150419
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T15:43:09;86;46;;215;149851
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T15:45:40;93;49;;235;150905
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T15:48:11;92;49;;228;148528
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T15:50:40;83;48;;213;152512
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T15:53:10;76;48;;192;150067
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T15:55:40;93;47;;233;149124
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T15:58:11;91;47;;228;149393
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T16:00:41;89;46;;225;150203
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T16:03:11;84;43;;214;151471
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T16:05:42;93;45;;232;149360
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T16:08:12;79;46;;200;151839
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T16:10:43;87;49;;220;150056
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T16:13:14;79;49;;200;151399
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T16:15:44;73;54;;184;150741
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T16:18:14;84;59;;210;148782
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T16:20:44;68;57;;173;151257
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T16:23:14;80;54;;199;149040
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T16:25:44;85;50;;214;150725
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T16:28:15;84;48;;211;150689
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T16:30:45;80;45;;199;147942
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T16:33:15;85;42;;216;152100
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T16:35:46;78;39;;196;149696
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T16:38:17;86;39;;219;151538
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T16:40:47;79;38;;199;150777
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T16:43:18;85;36;;215;150202
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T16:45:47;86;36;;217;149779
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T16:48:18;78;36;;197;151220
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T16:50:48;74;33;;186;150370
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T16:53:19;87;34;;220;150545
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T16:55:49;85;33;;213;149767
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T16:58:20;89;36;;225;150505
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T17:00:52;83;32;;209;150942
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T17:05:55;87;38;;221;152182
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T17:08:25;94;31;;238;150382
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T17:10:56;79;31;;200;150465
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T17:13:30;72;30;;182;151342
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T17:15:57;87;30;;219;149638
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T17:18:27;77;31;;194;151047
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T17:20:57;82;30;;208;150657
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T17:23:28;72;30;;180;148599
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T17:25:58;81;30;;205;151339
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T17:28:28;77;30;;195;150223
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T17:30:59;81;30;;204;150550
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T17:33:29;79;29;;198;149782
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T17:36:00;80;30;;202;151175
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T17:38:30;78;30;;196;150012
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T17:41:00;82;31;;209;151285
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T17:43:31;84;31;;212;150018
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T17:46:01;85;30;;214;149953
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T17:48:31;82;30;;206;150424
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T17:51:01;74;29;;186;149543
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T17:53:31;87;30;;218;150176
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T17:56:01;78;27;;196;148910
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T17:58:31;80;30;;203;151492
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T18:01:01;91;31;;229;150014
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T18:03:31;81;28;;203;149308
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T18:06:04;82;29;;204;149156
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T18:08:32;88;30;;223;151649
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T18:11:02;88;28;;222;150476
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T18:13:33;67;27;;168;150334
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T18:16:03;77;27;;195;150224
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T18:18:33;83;29;;210;151010
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T18:21:04;81;29;;204;150250
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T18:23:34;71;23;;176;148374
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T18:26:06;82;28;;208;152035
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T18:28:35;80;28;;199;148270
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T18:31:05;69;26;;175;151437
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T18:33:35;79;27;;200;150524
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T18:36:06;78;25;;196;150336
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T18:38:36;71;26;;179;150808
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T18:41:06;69;26;;174;149898
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T18:43:36;84;25;;212;150056
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T18:46:06;82;27;;208;150578
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T18:48:36;83;25;;206;148604
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T18:51:06;73;26;;185;151534
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T18:53:37;78;26;;197;149950
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T18:56:07;76;24;;192;150640
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T18:58:37;74;24;;186;150234
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T19:01:07;80;25;;202;150384
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T19:03:38;80;26;;201;149832
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T19:06:08;79;26;;200;150290
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T19:08:38;82;24;;206;150403
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T19:11:08;76;24;;187;147151
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T19:13:40;75;25;;191;152640
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T19:16:08;73;24;;183;149060
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T19:18:39;73;23;;184;151016
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T19:21:09;76;24;;193;150925
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T19:23:39;81;23;;205;150798
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T19:26:09;65;22;;163;148729
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T19:28:39;72;23;;182;150956
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T19:31:10;73;23;;182;148821
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T19:33:40;72;22;;182;149755
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T19:36:10;73;21;;185;150087
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T19:38:40;75;22;;190;151364
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T19:41:10;82;23;;207;150429
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T19:43:40;72;21;;182;150452
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T19:46:10;81;22;;201;148164
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T19:48:40;77;22;;194;151103
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T19:51:10;76;22;;191;150509
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T19:53:42;82;21;;207;150472
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T19:56:11;81;22;;203;149457
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T19:58:41;66;21;;169;151437
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T20:01:12;73;20;;182;148284
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T20:03:42;74;21;;188;152200
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T20:06:15;68;20;;172;150376
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T20:08:43;77;22;;194;150147
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T20:11:13;72;20;;180;149760
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T20:13:43;79;21;;199;150701
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T20:16:15;80;20;;201;149714
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T20:18:43;69;20;;171;147090
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T20:21:13;69;19;;178;153314
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T20:23:43;74;20;;186;150020
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T20:26:13;66;19;;166;149724
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T20:28:44;74;20;;187;149800
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T20:31:14;67;19;;169;150927
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T20:33:44;79;21;;200;150621
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T20:36:14;80;20;;198;147998
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T20:38:44;69;19;;176;151306
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T20:41:14;74;20;;187;150834
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T20:43:44;76;20;;189;148487
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T20:46:14;83;20;;212;151733
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T20:48:45;72;19;;181;149841
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T20:51:15;70;19;;176;150548
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T20:53:45;67;18;;169;149518
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T20:56:15;84;21;;211;150253
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T20:58:45;73;19;;185;150385
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T21:01:15;72;19;;181;150201
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T21:03:45;71;19;;177;148550
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T21:06:16;67;19;;171;151447
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T21:08:46;72;19;;178;147084
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T21:11:17;73;19;;187;153676
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T21:13:47;77;19;;195;151202
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T21:16:17;75;19;;187;148664
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T21:18:47;71;18;;181;151444
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T21:21:17;64;18;;160;148715
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T21:23:48;71;19;;181;151408
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T21:26:18;69;19;;172;149424
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T21:28:48;82;19;;209;151305
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T21:31:18;73;19;;183;150071
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T21:33:49;80;19;;203;150555
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T21:36:19;75;19;;187;149059
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T21:38:49;76;18;;192;150299
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T21:41:19;74;18;;182;146891
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T21:43:49;76;19;;196;153998
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T21:48:52;89;24;;227;151670
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T21:51:23;81;19;;201;148124
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T21:53:53;76;18;;195;152678
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T21:56:23;82;20;;205;148820
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T21:58:53;76;18;;188;147966
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T22:01:23;86;18;;217;151308
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T22:03:54;79;19;;202;152348
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T22:06:24;74;18;;186;150056
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T22:08:55;81;19;;205;150972
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T22:11:25;78;17;;198;150973
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T22:13:56;68;18;;171;150662
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T22:16:27;79;18;;199;149665
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T22:18:57;69;17;;175;150992
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T22:21:29;70;17;;178;150828
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T22:23:59;82;18;;207;150823
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T22:26:30;91;19;;227;149216
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T22:29:00;71;17;;180;151483
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T22:31:31;81;20;;206;151551
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T22:34:02;68;17;;172;150795
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T22:36:33;85;18;;214;150457
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T22:39:03;75;17;;188;148938
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T22:41:33;80;18;;204;151637
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T22:44:05;60;16;;152;150049
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T22:46:33;68;17;;172;149641
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T22:49:04;69;17;;175;151581
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T22:51:35;85;18;;214;150898
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T22:54:05;69;18;;173;148789
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T22:56:36;76;18;;193;150704
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T22:59:06;70;16;;177;151573
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T23:01:37;64;17;;163;150946
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T23:08:14;84;21;;214;151292
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T23:10:44;74;17;;185;148403
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T23:13:15;75;18;;190;151911
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T23:15:45;74;18;;187;150947
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T23:18:15;79;18;;198;150334
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T23:20:46;78;18;;196;150175
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T23:23:16;79;18;;199;150032
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T23:25:46;81;18;;204;150224
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T23:28:16;61;16;;153;150261
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T23:30:46;71;17;;178;149673
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T23:33:16;77;18;;194;150418
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T23:35:46;71;18;;179;150648
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T23:38:16;77;17;;193;150009
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T23:40:46;72;18;;180;149959
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T23:43:16;64;16;;160;148964
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T23:45:47;60;16;;152;151147
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T23:48:17;70;18;;177;149942
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T23:50:48;79;17;;201;151301
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T23:53:18;78;18;;195;149806
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T23:55:48;66;17;;164;148754
39976;Radiation_Si22G;25653;48.734;9.110;2022-07-06T23:58:18;70;18;;174;148791
