sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T12:36:31;94;40;;235;149834
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T12:39:01;92;41;;230;149980
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T12:41:33;96;42;;242;151166
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T12:44:03;85;37;;214;150787
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T12:46:33;88;41;;220;148321
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T12:49:06;91;42;;232;152364
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T12:51:47;76;35;;192;150262
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T12:54:13;91;40;;230;150336
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T12:56:34;87;39;;220;151187
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T12:59:05;95;41;;240;150097
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T13:01:35;86;40;;218;150584
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T13:04:06;75;37;;188;150160
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T13:06:37;91;40;;229;150736
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T13:09:06;85;41;;214;150447
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T13:11:36;103;42;;259;150107
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T13:14:07;83;39;;210;150590
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T13:16:37;102;42;;255;149812
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T13:19:07;81;39;;204;149901
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T13:21:37;85;40;;216;151199
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T13:24:08;85;37;;214;150074
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T13:26:38;76;38;;192;150202
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T13:29:11;90;39;;227;149718
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T13:31:39;89;40;;224;150707
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T13:34:09;87;41;;220;151034
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T13:36:40;83;38;;209;149565
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T13:39:10;89;39;;224;150971
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T13:41:40;91;41;;229;149907
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T13:44:12;91;43;;229;149835
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T13:46:41;83;38;;210;151100
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T13:49:12;89;42;;226;150950
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T13:51:42;80;41;;200;149224
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T13:54:12;82;37;;207;151137
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T13:56:42;86;40;;215;148435
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T13:59:12;86;41;;217;150774
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T14:01:43;80;38;;194;145170
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T14:04:13;92;41;;240;156258
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T14:06:43;87;42;;218;149679
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T14:11:43;85;38;;215;150556
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T14:14:14;89;40;;221;148964
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T14:16:45;97;44;;248;151837
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T14:19:15;86;38;;216;150401
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T14:21:48;86;40;;216;150505
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T14:24:16;81;40;;201;148809
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T14:26:46;85;37;;215;150743
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T14:29:16;88;42;;224;152299
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T14:31:47;86;41;;216;149334
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T14:34:17;91;40;;231;151029
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T14:36:47;93;41;;235;150134
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T14:39:17;86;41;;215;149926
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T14:41:47;82;38;;204;147615
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T14:44:17;76;38;;193;152232
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T14:46:47;98;42;;248;150739
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T14:49:17;98;44;;246;149418
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T14:51:48;94;41;;237;150375
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T14:54:18;83;39;;210;151070
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T14:56:49;94;42;;235;148487
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T14:59:20;99;43;;250;151460
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T15:01:49;90;42;;226;150000
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T15:04:19;87;39;;216;147982
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T15:06:50;87;41;;222;153021
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T15:09:20;80;38;;203;150857
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T15:11:50;87;41;;218;149488
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T15:14:20;95;41;;239;150455
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T15:16:51;89;42;;225;150569
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T15:19:21;99;43;;247;149694
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T15:21:51;86;39;;217;150433
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T15:24:21;89;42;;223;149142
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T15:26:51;79;38;;201;151484
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T15:29:22;78;37;;198;150553
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T15:31:52;91;40;;229;149568
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T15:34:22;101;43;;255;150487
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T15:36:52;84;39;;210;149848
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T15:39:23;87;41;;219;150538
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T15:41:53;95;42;;241;150869
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T15:44:23;89;42;;223;149287
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T15:46:54;86;40;;217;150388
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T15:49:24;90;41;;228;151086
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T15:51:54;78;37;;196;150072
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T15:54:24;82;40;;205;149635
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T15:56:54;86;40;;215;149179
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T15:59:24;94;42;;239;151716
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T16:01:55;89;42;;224;150057
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T16:04:27;89;38;;224;149344
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T16:06:56;81;38;;205;151435
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T16:09:26;87;41;;218;150251
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T16:11:56;93;42;;235;150250
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T16:14:26;87;41;;220;150470
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T16:16:56;90;40;;226;149602
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T16:19:27;85;39;;212;149602
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T16:21:57;94;42;;235;148813
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T16:24:27;98;45;;250;152584
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T16:26:57;90;39;;226;149419
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T16:29:27;81;39;;205;150753
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T16:31:57;85;37;;215;150102
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T16:34:28;83;42;;209;149374
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T16:36:58;87;39;;220;150612
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T16:39:28;95;41;;239;150184
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T16:41:59;96;46;;238;148189
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T16:44:29;85;39;;220;153732
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T16:46:59;90;41;;225;149910
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T16:49:30;88;41;;221;149494
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T16:52:00;81;39;;204;151091
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T16:54:30;93;43;;231;147776
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T16:57:00;91;39;;230;150905
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T16:59:30;84;38;;214;151727
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T17:02:00;93;41;;231;148904
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T17:04:31;81;38;;203;149250
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T17:07:01;81;38;;205;151481
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T17:09:31;89;40;;224;150788
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T17:12:01;96;42;;243;150348
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T17:14:31;87;42;;218;150057
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T17:17:01;87;39;;218;149839
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T17:19:31;85;40;;211;148404
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T17:22:02;89;39;;227;152198
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T17:24:32;89;41;;223;150031
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T17:27:02;95;41;;240;150165
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T17:29:33;82;38;;208;150825
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T17:32:03;84;38;;211;149434
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T17:34:33;88;39;;223;150776
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T17:37:03;85;38;;214;150536
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T17:39:34;80;37;;200;149539
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T17:42:05;94;44;;236;150105
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T17:44:35;86;37;;219;152096
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T17:47:05;94;43;;236;150221
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T17:49:36;91;40;;229;150262
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T17:52:11;91;38;;229;150350
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T17:54:36;85;37;;214;150095
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T17:57:06;94;42;;236;149844
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T17:59:37;87;40;;218;149374
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T18:02:08;79;37;;200;151554
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T18:04:38;84;38;;211;149086
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T18:07:08;85;39;;216;151506
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T18:09:38;84;38;;211;150700
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T18:12:09;85;39;;213;150083
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T18:14:39;93;40;;237;151354
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T18:17:09;91;40;;229;150017
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T18:19:40;94;39;;235;148982
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T18:22:10;81;38;;206;151459
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T18:24:41;88;40;;219;148944
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T18:27:11;77;37;;196;150982
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T18:29:41;85;37;;214;150356
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T18:32:12;82;36;;207;151105
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T18:34:42;79;37;;198;148854
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T18:37:12;84;38;;211;150702
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T18:39:42;78;37;;197;150379
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T18:42:13;92;36;;233;150678
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T18:44:44;91;43;;231;150717
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T18:47:14;88;38;;223;150415
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T18:49:44;88;38;;222;150454
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T18:52:14;85;37;;214;150771
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T18:54:45;86;39;;216;150068
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T18:57:15;90;38;;226;150300
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T18:59:45;96;38;;242;149780
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T19:02:15;95;40;;241;150640
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T19:04:45;90;39;;227;150217
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T19:07:15;93;39;;234;149886
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T19:09:46;93;39;;235;150118
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T19:12:16;99;40;;251;150663
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T19:14:47;89;38;;224;149818
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T19:17:17;74;34;;186;150696
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T19:19:47;88;37;;221;150466
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T19:22:18;83;37;;205;147850
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T19:24:48;92;39;;235;152789
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T19:27:18;82;35;;206;150468
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T19:29:48;83;36;;209;149968
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T19:32:18;95;37;;235;147913
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T19:34:48;90;37;;228;151293
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T19:37:19;95;40;;239;150721
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T19:39:49;80;34;;201;150712
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T19:42:19;89;36;;224;150104
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T19:44:49;89;37;;223;149293
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T19:47:19;89;39;;225;150256
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T19:49:49;94;39;;237;150960
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T19:52:20;87;36;;220;150213
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T19:54:50;83;38;;207;149385
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T19:57:20;93;36;;235;151171
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T19:59:51;87;36;;219;150232
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T20:02:21;85;38;;214;149764
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T20:04:51;88;36;;221;149080
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T20:07:21;89;37;;223;149509
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T20:09:52;89;37;;227;151498
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T20:12:23;84;38;;213;151473
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T20:14:52;86;34;;217;149979
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T20:17:22;83;35;;209;149930
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T20:19:52;88;39;;220;149266
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T20:22:22;88;38;;224;151036
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T20:24:53;90;37;;226;150617
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T20:27:24;78;35;;196;149521
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T20:29:54;85;36;;217;151927
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T20:32:24;85;36;;215;150364
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T20:34:54;99;42;;246;147751
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T20:37:24;91;37;;229;150598
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T20:39:55;79;35;;201;152026
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T20:42:25;96;39;;242;150109
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T20:44:55;84;35;;212;150110
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T20:47:25;85;34;;213;150196
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T20:49:55;92;39;;231;149232
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T20:52:25;86;36;;217;150087
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T20:54:56;97;37;;245;151245
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T20:57:26;77;34;;193;150125
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T20:59:56;93;39;;233;150127
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T21:02:26;89;36;;223;149944
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T21:04:56;89;35;;225;150366
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T21:07:26;85;38;;214;150180
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T21:09:59;91;35;;227;148581
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T21:12:27;84;37;;212;150922
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T21:14:58;95;37;;239;150782
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T21:17:29;89;39;;226;150844
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T21:19:59;90;36;;226;150460
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T21:22:29;88;36;;224;151322
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T21:25:00;82;33;;205;149726
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T21:27:30;87;35;;220;150219
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T21:30:00;86;38;;217;149997
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T21:32:30;81;35;;205;150326
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T21:35:00;77;34;;193;149439
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T21:37:30;84;34;;213;150860
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T21:40:00;85;36;;213;150346
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T21:42:31;96;37;;243;150399
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T21:45:01;91;39;;229;149676
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T21:47:31;87;35;;219;150641
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T21:50:01;93;38;;234;149859
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T21:52:31;84;36;;212;150167
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T21:55:01;83;32;;210;150114
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T21:57:32;94;38;;235;149890
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T22:00:03;92;37;;231;149920
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T22:02:33;81;35;;206;150840
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T22:05:03;90;35;;228;151104
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T22:07:33;82;35;;204;148524
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T22:10:04;90;37;;227;150961
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T22:12:34;93;37;;236;151532
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T22:15:05;88;36;;223;150620
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T22:17:35;90;37;;227;151014
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T22:20:06;92;35;;229;149223
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T22:22:36;85;36;;215;151619
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T22:25:07;95;37;;238;149899
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T22:27:37;89;35;;224;150894
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T22:30:08;93;37;;233;150074
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T22:32:38;95;38;;240;150638
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T22:35:08;83;38;;209;149461
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T22:37:40;92;37;;232;151217
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T22:40:27;90;38;;227;149764
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T22:42:39;87;34;;219;150383
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T22:45:09;93;35;;234;150141
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T22:47:39;92;37;;231;149895
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T22:50:10;90;35;;226;150619
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T22:52:40;93;38;;233;148902
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T22:55:10;90;36;;229;151039
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T22:57:40;80;33;;203;150455
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T23:00:11;86;37;;216;149021
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T23:02:41;87;31;;221;151828
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T23:05:11;87;38;;220;150289
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T23:07:41;98;36;;245;149366
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T23:10:12;77;35;;194;150448
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T23:12:42;83;34;;210;150707
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T23:15:12;94;36;;236;150182
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T23:17:42;83;34;;209;150408
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T23:20:12;91;36;;228;150157
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T23:22:42;81;31;;205;150197
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T23:25:13;94;37;;233;147516
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T23:27:43;85;35;;217;152879
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T23:30:13;89;35;;224;149426
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T23:32:44;83;33;;207;148570
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T23:35:16;84;33;;211;150423
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T23:37:44;84;35;;216;152736
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T23:40:14;98;36;;243;148514
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T23:42:44;92;34;;230;149827
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T23:45:15;91;37;;232;151975
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T23:47:45;98;37;;246;149966
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T23:50:15;94;36;;237;150267
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T23:52:45;84;32;;212;150413
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T23:55:15;88;36;;221;149079
39280;Radiation_Si22G;24987;48.958;8.286;2022-07-06T23:57:45;84;33;;211;149470
