sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2023-04-12T14:58:19;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T15:00:45;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-04-12T15:03:13;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T15:05:40;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-12T15:08:07;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T15:10:34;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2023-04-12T15:13:01;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T15:15:28;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T15:17:55;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T15:20:21;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-04-12T15:22:48;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T15:25:15;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-12T15:27:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T15:30:09;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T15:32:39;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-04-12T15:35:06;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T15:37:35;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-12T15:40:04;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T15:42:38;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T15:45:08;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T15:47:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T15:50:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T15:54:56;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T15:57:23;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T15:59:52;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T16:02:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T16:04:47;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2023-04-12T16:07:14;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T16:09:40;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T16:12:07;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-04-12T16:14:34;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-04-12T16:17:01;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2023-04-12T16:19:28;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T16:21:55;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-04-12T16:24:22;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-04-12T16:26:49;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T16:29:17;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-12T16:31:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T16:34:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T16:36:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T16:42:24;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-04-12T16:45:05;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T16:47:44;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T16:50:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T16:52:38;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2023-04-12T16:55:05;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T16:57:36;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T17:00:05;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T17:05:54;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T17:08:21;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T17:10:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T17:15:41;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T17:18:11;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T17:20:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T17:23:41;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T17:26:08;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-04-12T17:28:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T17:34:09;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T17:36:36;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T17:39:13;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T17:41:43;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T17:44:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T17:49:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T17:51:33;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T17:54:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T17:56:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T17:58:54;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T18:01:21;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T18:03:48;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T18:06:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T18:08:44;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2023-04-12T18:11:11;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T18:13:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T18:16:06;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T18:18:33;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T18:21:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T18:23:31;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T18:25:57;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-04-12T18:28:24;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T18:30:51;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-04-12T18:33:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T18:35:45;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T18:38:12;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T18:40:39;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T18:43:06;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T18:45:36;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T18:48:05;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T18:50:33;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T18:53:05;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T18:55:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T18:57:59;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-04-12T19:00:26;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T19:02:53;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T19:05:20;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-04-12T19:07:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T19:10:15;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T19:12:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T19:15:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T19:17:37;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T19:20:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T19:22:35;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T19:25:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T19:27:30;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T19:29:57;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-04-12T19:32:24;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T19:34:54;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T19:37:21;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-04-12T19:39:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T19:42:17;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T19:44:46;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T19:47:13;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T19:49:40;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-04-12T19:52:08;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T19:54:35;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T19:59:32;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2023-04-12T20:02:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T20:04:28;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T20:06:55;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-04-12T20:09:24;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T20:11:52;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T20:14:20;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T20:16:51;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T20:19:21;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T20:21:48;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T20:24:15;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T20:26:50;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T20:29:17;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T20:31:45;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T20:34:12;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2023-04-12T20:36:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T20:39:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T20:41:35;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-04-12T20:44:02;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T20:46:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T20:49:00;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2023-04-12T20:51:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T20:53:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T20:56:26;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T20:58:54;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-12T21:01:25;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T21:03:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T21:06:23;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T21:08:52;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T21:11:19;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T21:13:47;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T21:16:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T21:18:41;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T21:21:08;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T21:26:02;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2023-04-12T21:28:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T21:30:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T21:33:23;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-12T21:38:17;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2023-04-12T21:40:44;2.67;1.67
63898;HPM;50070;-32.946;-60.652;2023-04-12T21:43:11;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T21:45:38;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T21:48:06;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T21:50:33;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T21:53:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T21:55:27;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T21:57:54;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T22:00:21;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T22:02:51;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T22:05:18;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2023-04-12T22:07:45;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T22:10:12;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T22:12:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T22:15:14;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T22:17:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T22:20:09;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T22:22:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T22:25:06;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2023-04-12T22:27:36;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T22:30:04;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T22:32:33;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T22:35:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T22:37:33;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T22:40:02;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T22:42:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T22:45:11;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2023-04-12T22:50:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T22:52:34;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T22:55:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T22:57:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T23:00:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T23:02:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T23:05:00;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T23:07:27;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T23:09:54;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T23:12:22;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T23:14:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T23:17:19;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T23:19:46;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T23:22:14;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T23:24:57;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T23:27:25;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T23:29:52;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T23:32:19;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T23:34:46;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2023-04-12T23:37:15;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2023-04-12T23:39:41;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2023-04-12T23:42:08;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T23:44:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T23:47:02;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T23:49:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T23:51:56;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T23:54:23;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T23:56:49;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2023-04-12T23:59:16;5.00;4.00
