sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T12:36:17;96;19;;243;150376
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T12:38:45;87;18;;219;149862
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T12:41:19;82;18;;205;149848
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T12:43:46;81;18;;202;149592
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T12:46:17;98;20;;247;150609
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T12:48:46;83;18;;209;149822
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T12:51:19;78;18;;197;150084
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T12:53:45;96;18;;241;150243
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T12:56:15;92;20;;231;149908
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T12:58:46;88;20;;220;148852
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T13:01:16;87;19;;221;150943
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T13:03:45;96;19;;242;150216
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T13:06:16;84;20;;210;149959
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T13:08:46;86;19;;215;149946
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T13:11:15;81;19;;201;148270
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T13:13:46;85;19;;215;151336
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T13:16:15;86;20;;217;150312
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T13:18:45;86;19;;215;149066
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T13:21:15;90;20;;226;150125
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T13:23:45;93;20;;235;150792
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T13:26:16;99;21;;249;149590
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T13:28:45;82;19;;206;150500
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T13:31:15;97;21;;242;149043
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T13:33:45;79;19;;200;151190
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T13:36:15;90;21;;225;149464
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T13:38:45;92;20;;233;150385
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T13:41:15;82;19;;206;150116
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T13:43:45;89;21;;223;148972
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T13:46:15;86;20;;217;150970
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T13:48:45;93;21;;235;150048
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T13:51:15;92;21;;230;149551
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T13:53:45;86;20;;215;149732
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T13:56:15;90;21;;227;150563
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T13:58:45;84;20;;210;148967
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T14:01:16;93;21;;234;149909
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T14:03:45;95;22;;239;149699
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T14:06:16;86;20;;217;150138
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T14:08:46;90;21;;226;150583
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T14:11:15;95;22;;238;150037
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T14:13:45;83;20;;210;150666
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T14:16:15;90;21;;227;149939
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T14:18:45;91;21;;228;149453
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T14:21:15;96;21;;242;149869
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T14:23:45;91;21;;228;150172
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T14:26:16;83;20;;209;150482
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T14:28:45;95;21;;240;150143
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T14:31:15;97;21;;243;150139
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T14:33:45;86;20;;214;149083
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T14:36:15;93;21;;234;150650
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T14:38:45;97;21;;244;149842
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T14:41:16;96;22;;241;150038
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T14:43:46;87;20;;218;150248
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T14:46:15;79;20;;196;147768
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T14:48:46;78;19;;199;152273
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T14:51:15;85;20;;213;149927
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T14:53:45;85;20;;214;149437
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T14:56:23;88;21;;221;150521
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T14:58:45;85;20;;214;149480
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T15:01:18;83;20;;209;150699
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T15:03:46;89;21;;223;150056
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T15:06:16;92;21;;232;150006
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T15:08:46;91;20;;226;148711
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T15:11:18;85;20;;213;150168
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T15:13:45;83;21;;209;150952
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T15:16:15;89;20;;223;149714
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T15:18:45;90;22;;226;149340
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T15:21:15;84;20;;210;149887
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T15:23:45;84;21;;213;150808
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T15:26:15;98;22;;246;150078
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T15:28:46;90;21;;226;150348
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T15:31:15;80;21;;200;149002
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T15:33:46;84;21;;213;150838
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T15:36:18;102;22;;257;149815
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T15:38:46;92;21;;232;149809
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T15:41:15;96;22;;242;150008
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T15:43:48;97;22;;245;150196
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T15:46:15;97;22;;245;150012
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T15:48:45;79;20;;197;149060
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T15:51:16;73;20;;185;151121
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T15:53:45;98;22;;246;149607
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T15:56:23;88;21;;221;150508
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T15:58:45;77;20;;193;148824
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T16:01:15;83;21;;210;150511
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T16:03:50;77;20;;193;148740
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T16:06:19;85;21;;216;151616
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T16:08:51;86;21;;215;149724
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T16:11:17;80;20;;203;150522
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T16:13:49;95;22;;235;147883
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T16:16:18;91;21;;231;150833
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T16:18:46;89;21;;225;150927
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T16:21:16;95;22;;239;149876
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T16:23:46;79;20;;197;149237
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T16:26:21;83;22;;211;150998
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T16:28:46;88;22;;221;150164
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T16:31:16;89;23;;222;149583
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T16:33:48;83;22;;210;150501
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T16:36:16;81;23;;203;150040
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T16:38:46;95;23;;238;150058
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T16:41:18;86;22;;215;149821
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T16:43:46;100;24;;251;149516
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T16:46:55;92;23;;231;150513
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T16:48:46;82;22;;206;149340
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T16:51:16;89;23;;224;150811
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T16:53:46;95;22;;236;148936
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T16:56:16;78;21;;198;150877
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T16:58:48;86;22;;215;148515
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T17:01:15;80;21;;203;151275
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T17:03:46;81;22;;204;149753
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T17:06:16;93;22;;232;149178
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T17:08:47;82;21;;208;151293
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T17:11:15;102;23;;255;149580
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T17:13:47;93;22;;234;150123
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T17:16:15;85;22;;214;150426
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T17:18:45;88;21;;221;149354
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T17:21:16;93;22;;233;150058
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T17:23:48;79;21;;198;149912
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T17:26:15;100;22;;252;150556
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T17:28:45;83;22;;209;149445
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T17:31:16;91;21;;229;150109
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T17:33:45;90;22;;226;149191
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T17:36:15;83;21;;209;150930
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T17:38:46;84;21;;210;149274
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T17:41:15;87;21;;219;149935
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T17:43:46;80;19;;202;151270
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T17:46:15;79;20;;197;148240
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T17:48:45;83;20;;209;150627
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T17:51:15;87;20;;220;150461
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T17:53:45;96;20;;241;150402
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T17:56:15;90;21;;226;149839
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T17:58:46;104;20;;259;149346
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T18:01:15;88;20;;222;151010
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T18:03:47;80;19;;201;149813
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T18:06:20;90;20;;227;149966
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T18:08:46;91;19;;226;148493
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T18:11:16;90;20;;227;150408
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T18:13:46;83;19;;209;150031
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T18:16:15;84;19;;211;149696
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T18:18:46;90;19;;225;149789
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T18:21:21;83;19;;212;151887
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T18:23:45;81;19;;202;149412
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T18:26:15;91;19;;229;150022
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T18:28:45;88;19;;221;149894
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T18:31:15;91;19;;228;150043
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T18:33:45;87;20;;219;150580
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T18:36:15;91;19;;228;149791
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T18:38:45;84;19;;211;150096
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T18:41:15;87;19;;219;149941
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T18:43:46;81;19;;203;149996
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T18:46:18;86;19;;216;150214
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T18:48:47;82;18;;207;149965
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T18:51:15;76;19;;190;148669
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T18:53:46;86;19;;217;150479
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T18:56:22;83;19;;210;150088
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T18:58:45;93;20;;233;149964
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T19:01:15;87;19;;220;150457
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T19:03:45;93;20;;234;149851
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T19:06:15;93;20;;233;150194
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T19:08:45;79;18;;200;150327
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T19:11:16;90;20;;222;147219
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T19:13:46;86;19;;216;149685
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T19:16:15;92;19;;236;153010
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T19:18:46;86;19;;214;149062
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T19:21:15;81;19;;204;150587
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T19:23:45;88;19;;221;149798
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T19:26:16;84;19;;212;150265
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T19:28:45;85;20;;214;149855
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T19:31:15;97;20;;244;149982
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T19:33:45;94;20;;236;150202
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T19:36:15;85;19;;213;149392
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T19:38:48;98;20;;248;150735
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T19:41:16;87;19;;218;149317
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T19:43:47;98;21;;244;149387
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T19:46:17;85;19;;217;151443
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T19:48:47;84;20;;211;149630
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T19:51:15;93;20;;234;150228
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T19:53:52;86;20;;217;149806
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T19:56:16;86;19;;216;149509
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T19:58:45;81;19;;205;150546
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T20:01:15;94;21;;237;150357
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T20:03:46;88;19;;218;147707
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T20:06:16;89;20;;226;152294
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T20:08:45;85;19;;210;148099
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T20:11:15;88;19;;223;150683
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T20:13:46;89;20;;225;150908
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T20:16:15;84;19;;211;150042
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T20:18:47;79;19;;198;149946
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T20:21:15;85;19;;214;150074
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T20:23:46;97;20;;244;149633
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T20:26:18;85;19;;214;149496
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T20:28:45;90;20;;227;150934
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T20:31:15;81;19;;204;149817
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T20:33:46;84;19;;210;149462
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T20:36:15;87;19;;220;150752
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T20:38:45;94;20;;233;147827
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T20:41:15;86;20;;218;151659
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T20:43:47;85;19;;214;150571
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T20:46:18;83;19;;207;147893
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T20:48:46;76;19;;193;151109
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T20:51:15;82;19;;208;151084
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T20:53:48;85;19;;213;149668
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T20:56:18;83;20;;209;149796
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T20:58:45;89;19;;225;150530
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T21:01:15;100;21;;250;149920
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T21:03:46;81;19;;203;148836
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T21:06:17;89;19;;224;150238
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T21:08:48;83;19;;209;150815
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T21:11:15;89;20;;223;149861
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T21:13:46;90;20;;227;150282
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T21:16:15;86;20;;216;149051
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T21:18:46;83;19;;211;150857
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T21:21:15;91;20;;229;149388
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T21:23:46;93;21;;232;148251
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T21:26:15;73;19;;187;152115
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T21:28:45;87;19;;219;149814
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T21:31:16;92;21;;231;150444
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T21:33:45;94;21;;236;149583
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T21:36:15;84;20;;212;150037
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T21:38:46;83;20;;208;149833
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T21:41:15;85;20;;215;150522
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T21:43:49;91;20;;228;149784
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T21:46:15;94;21;;237;149777
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T21:48:45;88;20;;220;149766
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T21:51:16;93;21;;234;150761
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T21:53:45;87;20;;217;149274
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T21:56:15;77;19;;195;150586
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T21:58:45;86;21;;215;149823
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T22:01:16;83;20;;208;149644
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T22:03:46;96;21;;242;150712
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T22:06:16;92;21;;229;149246
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T22:08:45;85;20;;214;150615
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T22:11:16;84;20;;210;149885
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T22:13:46;77;19;;193;150151
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T22:16:16;74;19;;185;148626
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T22:18:45;74;19;;187;151422
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T22:21:16;84;20;;209;148877
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T22:23:45;91;20;;229;149529
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T22:26:15;82;20;;208;151417
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T22:28:49;86;20;;216;149597
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T22:31:15;103;21;;259;150485
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T22:33:47;88;20;;220;149772
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T22:36:15;88;20;;222;150347
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T22:38:46;94;21;;236;149587
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T22:41:15;92;20;;232;150477
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T22:43:47;98;21;;246;149775
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T22:46:18;89;20;;225;150215
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T22:48:48;84;20;;212;149922
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T22:51:15;86;20;;216;149951
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T22:53:45;87;20;;220;150097
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T22:56:15;89;20;;223;149600
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T22:58:46;95;21;;236;148225
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T23:01:15;84;19;;213;151715
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T23:03:45;82;20;;206;150347
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T23:06:15;99;21;;250;150064
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T23:08:46;87;20;;218;149782
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T23:11:15;90;20;;222;147800
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T23:13:45;94;21;;240;152504
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T23:16:15;87;20;;219;149647
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T23:18:45;88;20;;221;149859
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T23:21:15;92;20;;229;148393
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T23:23:46;79;20;;202;151767
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T23:26:15;82;19;;206;148996
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T23:28:45;82;19;;207;151051
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T23:31:15;72;19;;181;149548
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T23:33:45;77;20;;195;150556
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T23:36:15;98;21;;245;149719
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T23:38:45;82;19;;206;149505
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T23:41:15;81;20;;204;150852
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T23:43:46;75;20;;188;148487
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T23:46:15;86;20;;219;151560
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T23:48:45;89;20;;224;149501
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T23:51:15;90;20;;227;150364
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T23:53:45;92;21;;231;149792
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T23:56:16;82;20;;205;149240
79704;Radiation_Si22G;69173;53.120;8.764;2023-04-12T23:58:46;83;20;;209;150040
