sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2023-04-12T16:20:42;11.81
78737;DS18B20;68349;52.124;5.404;2023-04-12T16:23:09;11.75
78737;DS18B20;68349;52.124;5.404;2023-04-12T16:25:36;11.69
78737;DS18B20;68349;52.124;5.404;2023-04-12T16:28:03;11.56
78737;DS18B20;68349;52.124;5.404;2023-04-12T16:30:30;11.31
78737;DS18B20;68349;52.124;5.404;2023-04-12T16:32:58;11.13
78737;DS18B20;68349;52.124;5.404;2023-04-12T16:35:25;11.06
78737;DS18B20;68349;52.124;5.404;2023-04-12T16:37:51;11.00
78737;DS18B20;68349;52.124;5.404;2023-04-12T16:40:18;10.94
78737;DS18B20;68349;52.124;5.404;2023-04-12T16:42:45;10.81
78737;DS18B20;68349;52.124;5.404;2023-04-12T16:45:12;10.88
78737;DS18B20;68349;52.124;5.404;2023-04-12T16:47:40;11.06
78737;DS18B20;68349;52.124;5.404;2023-04-12T16:50:07;11.00
78737;DS18B20;68349;52.124;5.404;2023-04-12T16:52:35;10.81
78737;DS18B20;68349;52.124;5.404;2023-04-12T16:55:03;10.75
78737;DS18B20;68349;52.124;5.404;2023-04-12T16:57:30;10.56
78737;DS18B20;68349;52.124;5.404;2023-04-12T16:59:57;10.56
78737;DS18B20;68349;52.124;5.404;2023-04-12T17:02:23;10.63
78737;DS18B20;68349;52.124;5.404;2023-04-12T17:04:51;10.50
78737;DS18B20;68349;52.124;5.404;2023-04-12T17:07:18;10.38
78737;DS18B20;68349;52.124;5.404;2023-04-12T17:09:45;10.19
78737;DS18B20;68349;52.124;5.404;2023-04-12T17:12:11;10.19
78737;DS18B20;68349;52.124;5.404;2023-04-12T17:14:38;10.06
78737;DS18B20;68349;52.124;5.404;2023-04-12T17:17:05;9.88
78737;DS18B20;68349;52.124;5.404;2023-04-12T17:19:32;9.75
78737;DS18B20;68349;52.124;5.404;2023-04-12T17:21:59;9.81
78737;DS18B20;68349;52.124;5.404;2023-04-12T17:24:26;9.75
78737;DS18B20;68349;52.124;5.404;2023-04-12T17:26:54;9.63
78737;DS18B20;68349;52.124;5.404;2023-04-12T17:29:21;9.56
78737;DS18B20;68349;52.124;5.404;2023-04-12T17:31:47;9.63
78737;DS18B20;68349;52.124;5.404;2023-04-12T17:34:18;9.69
78737;DS18B20;68349;52.124;5.404;2023-04-12T17:36:45;9.75
78737;DS18B20;68349;52.124;5.404;2023-04-12T17:39:12;9.75
78737;DS18B20;68349;52.124;5.404;2023-04-12T17:41:38;9.69
78737;DS18B20;68349;52.124;5.404;2023-04-12T17:44:05;9.69
78737;DS18B20;68349;52.124;5.404;2023-04-12T17:46:34;9.50
78737;DS18B20;68349;52.124;5.404;2023-04-12T17:49:01;9.50
78737;DS18B20;68349;52.124;5.404;2023-04-12T17:51:31;9.44
78737;DS18B20;68349;52.124;5.404;2023-04-12T17:53:59;9.25
78737;DS18B20;68349;52.124;5.404;2023-04-12T17:56:26;9.31
78737;DS18B20;68349;52.124;5.404;2023-04-12T17:58:53;9.25
78737;DS18B20;68349;52.124;5.404;2023-04-12T18:01:21;9.19
78737;DS18B20;68349;52.124;5.404;2023-04-12T18:03:48;9.06
78737;DS18B20;68349;52.124;5.404;2023-04-12T18:06:15;8.88
78737;DS18B20;68349;52.124;5.404;2023-04-12T18:08:44;8.81
78737;DS18B20;68349;52.124;5.404;2023-04-12T18:11:12;8.63
78737;DS18B20;68349;52.124;5.404;2023-04-12T18:13:39;8.56
78737;DS18B20;68349;52.124;5.404;2023-04-12T18:16:05;8.56
78737;DS18B20;68349;52.124;5.404;2023-04-12T18:18:32;8.56
78737;DS18B20;68349;52.124;5.404;2023-04-12T18:21:04;8.56
78737;DS18B20;68349;52.124;5.404;2023-04-12T18:23:31;8.50
78737;DS18B20;68349;52.124;5.404;2023-04-12T18:25:58;8.31
78737;DS18B20;68349;52.124;5.404;2023-04-12T18:28:25;8.25
78737;DS18B20;68349;52.124;5.404;2023-04-12T18:30:51;7.94
78737;DS18B20;68349;52.124;5.404;2023-04-12T18:33:21;7.75
78737;DS18B20;68349;52.124;5.404;2023-04-12T18:35:48;7.81
78737;DS18B20;68349;52.124;5.404;2023-04-12T18:38:16;7.94
78737;DS18B20;68349;52.124;5.404;2023-04-12T18:40:44;7.94
78737;DS18B20;68349;52.124;5.404;2023-04-12T18:43:10;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-12T18:45:38;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-12T18:48:06;7.88
78737;DS18B20;68349;52.124;5.404;2023-04-12T18:50:36;7.81
78737;DS18B20;68349;52.124;5.404;2023-04-12T18:53:05;7.56
78737;DS18B20;68349;52.124;5.404;2023-04-12T18:55:32;7.63
78737;DS18B20;68349;52.124;5.404;2023-04-12T18:57:59;7.63
78737;DS18B20;68349;52.124;5.404;2023-04-12T19:00:26;7.75
78737;DS18B20;68349;52.124;5.404;2023-04-12T19:02:53;7.63
78737;DS18B20;68349;52.124;5.404;2023-04-12T19:05:20;7.56
78737;DS18B20;68349;52.124;5.404;2023-04-12T19:07:47;7.56
78737;DS18B20;68349;52.124;5.404;2023-04-12T19:10:14;7.50
78737;DS18B20;68349;52.124;5.404;2023-04-12T19:12:41;7.44
78737;DS18B20;68349;52.124;5.404;2023-04-12T19:15:08;7.38
78737;DS18B20;68349;52.124;5.404;2023-04-12T19:17:36;7.31
78737;DS18B20;68349;52.124;5.404;2023-04-12T19:20:06;7.44
78737;DS18B20;68349;52.124;5.404;2023-04-12T19:22:32;7.31
78737;DS18B20;68349;52.124;5.404;2023-04-12T19:24:59;7.31
78737;DS18B20;68349;52.124;5.404;2023-04-12T19:27:26;7.25
78737;DS18B20;68349;52.124;5.404;2023-04-12T19:29:53;7.25
78737;DS18B20;68349;52.124;5.404;2023-04-12T19:32:19;7.13
78737;DS18B20;68349;52.124;5.404;2023-04-12T19:34:49;7.13
78737;DS18B20;68349;52.124;5.404;2023-04-12T19:37:16;7.13
78737;DS18B20;68349;52.124;5.404;2023-04-12T19:39:43;7.19
78737;DS18B20;68349;52.124;5.404;2023-04-12T19:42:10;7.13
78737;DS18B20;68349;52.124;5.404;2023-04-12T19:44:37;7.06
78737;DS18B20;68349;52.124;5.404;2023-04-12T19:47:05;7.06
78737;DS18B20;68349;52.124;5.404;2023-04-12T19:49:33;7.06
78737;DS18B20;68349;52.124;5.404;2023-04-12T19:52:00;7.06
78737;DS18B20;68349;52.124;5.404;2023-04-12T19:54:32;7.06
78737;DS18B20;68349;52.124;5.404;2023-04-12T19:56:59;7.06
78737;DS18B20;68349;52.124;5.404;2023-04-12T19:59:26;6.94
78737;DS18B20;68349;52.124;5.404;2023-04-12T20:01:56;7.00
78737;DS18B20;68349;52.124;5.404;2023-04-12T20:04:24;7.00
78737;DS18B20;68349;52.124;5.404;2023-04-12T20:06:51;7.00
78737;DS18B20;68349;52.124;5.404;2023-04-12T20:09:17;6.94
78737;DS18B20;68349;52.124;5.404;2023-04-12T20:11:44;6.81
78737;DS18B20;68349;52.124;5.404;2023-04-12T20:14:11;6.69
78737;DS18B20;68349;52.124;5.404;2023-04-12T20:16:39;6.75
78737;DS18B20;68349;52.124;5.404;2023-04-12T20:19:08;6.69
78737;DS18B20;68349;52.124;5.404;2023-04-12T20:21:35;6.69
78737;DS18B20;68349;52.124;5.404;2023-04-12T20:24:03;6.69
78737;DS18B20;68349;52.124;5.404;2023-04-12T20:26:34;6.81
78737;DS18B20;68349;52.124;5.404;2023-04-12T20:29:02;6.81
78737;DS18B20;68349;52.124;5.404;2023-04-12T20:31:33;6.81
78737;DS18B20;68349;52.124;5.404;2023-04-12T20:34:00;6.75
78737;DS18B20;68349;52.124;5.404;2023-04-12T20:36:26;6.94
78737;DS18B20;68349;52.124;5.404;2023-04-12T20:38:54;6.88
78737;DS18B20;68349;52.124;5.404;2023-04-12T20:41:21;6.94
78737;DS18B20;68349;52.124;5.404;2023-04-12T20:43:49;6.94
78737;DS18B20;68349;52.124;5.404;2023-04-12T20:46:16;6.94
78737;DS18B20;68349;52.124;5.404;2023-04-12T20:48:48;6.88
78737;DS18B20;68349;52.124;5.404;2023-04-12T20:51:16;6.94
78737;DS18B20;68349;52.124;5.404;2023-04-12T20:53:43;6.94
78737;DS18B20;68349;52.124;5.404;2023-04-12T20:56:14;7.06
78737;DS18B20;68349;52.124;5.404;2023-04-12T20:58:40;7.19
78737;DS18B20;68349;52.124;5.404;2023-04-12T21:01:07;7.19
78737;DS18B20;68349;52.124;5.404;2023-04-12T21:03:40;7.19
78737;DS18B20;68349;52.124;5.404;2023-04-12T21:06:08;7.25
78737;DS18B20;68349;52.124;5.404;2023-04-12T21:08:37;7.25
78737;DS18B20;68349;52.124;5.404;2023-04-12T21:11:04;7.31
78737;DS18B20;68349;52.124;5.404;2023-04-12T21:13:31;7.44
78737;DS18B20;68349;52.124;5.404;2023-04-12T21:16:01;7.44
78737;DS18B20;68349;52.124;5.404;2023-04-12T21:18:28;7.44
78737;DS18B20;68349;52.124;5.404;2023-04-12T21:20:58;7.38
78737;DS18B20;68349;52.124;5.404;2023-04-12T21:23:25;7.38
78737;DS18B20;68349;52.124;5.404;2023-04-12T21:25:53;7.44
78737;DS18B20;68349;52.124;5.404;2023-04-12T21:28:20;7.44
78737;DS18B20;68349;52.124;5.404;2023-04-12T21:30:48;7.44
78737;DS18B20;68349;52.124;5.404;2023-04-12T21:33:21;7.38
78737;DS18B20;68349;52.124;5.404;2023-04-12T21:35:54;7.38
78737;DS18B20;68349;52.124;5.404;2023-04-12T21:38:22;7.44
78737;DS18B20;68349;52.124;5.404;2023-04-12T21:40:49;7.38
78737;DS18B20;68349;52.124;5.404;2023-04-12T21:43:16;7.25
78737;DS18B20;68349;52.124;5.404;2023-04-12T21:45:43;7.25
78737;DS18B20;68349;52.124;5.404;2023-04-12T21:48:10;7.31
78737;DS18B20;68349;52.124;5.404;2023-04-12T21:50:39;7.31
78737;DS18B20;68349;52.124;5.404;2023-04-12T21:53:07;7.44
78737;DS18B20;68349;52.124;5.404;2023-04-12T21:55:33;7.50
78737;DS18B20;68349;52.124;5.404;2023-04-12T21:58:00;7.50
78737;DS18B20;68349;52.124;5.404;2023-04-12T22:00:27;7.56
78737;DS18B20;68349;52.124;5.404;2023-04-12T22:02:54;7.63
78737;DS18B20;68349;52.124;5.404;2023-04-12T22:05:22;7.63
78737;DS18B20;68349;52.124;5.404;2023-04-12T22:07:48;7.63
78737;DS18B20;68349;52.124;5.404;2023-04-12T22:10:15;7.75
78737;DS18B20;68349;52.124;5.404;2023-04-12T22:12:44;7.69
78737;DS18B20;68349;52.124;5.404;2023-04-12T22:15:16;7.75
78737;DS18B20;68349;52.124;5.404;2023-04-12T22:17:43;7.75
78737;DS18B20;68349;52.124;5.404;2023-04-12T22:20:11;7.81
78737;DS18B20;68349;52.124;5.404;2023-04-12T22:22:39;7.81
78737;DS18B20;68349;52.124;5.404;2023-04-12T22:25:07;7.81
78737;DS18B20;68349;52.124;5.404;2023-04-12T22:27:37;7.75
78737;DS18B20;68349;52.124;5.404;2023-04-12T22:30:06;7.56
78737;DS18B20;68349;52.124;5.404;2023-04-12T22:32:33;7.25
78737;DS18B20;68349;52.124;5.404;2023-04-12T22:35:00;7.06
78737;DS18B20;68349;52.124;5.404;2023-04-12T22:37:35;7.06
78737;DS18B20;68349;52.124;5.404;2023-04-12T22:40:01;7.00
78737;DS18B20;68349;52.124;5.404;2023-04-12T22:42:30;6.94
78737;DS18B20;68349;52.124;5.404;2023-04-12T22:44:57;6.94
78737;DS18B20;68349;52.124;5.404;2023-04-12T22:47:24;6.94
78737;DS18B20;68349;52.124;5.404;2023-04-12T22:49:51;6.94
78737;DS18B20;68349;52.124;5.404;2023-04-12T22:52:23;6.81
78737;DS18B20;68349;52.124;5.404;2023-04-12T22:54:50;6.69
78737;DS18B20;68349;52.124;5.404;2023-04-12T22:57:16;6.63
78737;DS18B20;68349;52.124;5.404;2023-04-12T22:59:43;6.50
78737;DS18B20;68349;52.124;5.404;2023-04-12T23:02:10;6.44
78737;DS18B20;68349;52.124;5.404;2023-04-12T23:04:37;6.38
78737;DS18B20;68349;52.124;5.404;2023-04-12T23:07:04;6.31
78737;DS18B20;68349;52.124;5.404;2023-04-12T23:09:30;6.25
78737;DS18B20;68349;52.124;5.404;2023-04-12T23:11:58;6.25
78737;DS18B20;68349;52.124;5.404;2023-04-12T23:14:25;6.25
78737;DS18B20;68349;52.124;5.404;2023-04-12T23:16:52;6.25
78737;DS18B20;68349;52.124;5.404;2023-04-12T23:19:18;6.13
78737;DS18B20;68349;52.124;5.404;2023-04-12T23:21:45;6.13
78737;DS18B20;68349;52.124;5.404;2023-04-12T23:24:12;6.06
78737;DS18B20;68349;52.124;5.404;2023-04-12T23:26:41;6.13
78737;DS18B20;68349;52.124;5.404;2023-04-12T23:29:07;6.13
78737;DS18B20;68349;52.124;5.404;2023-04-12T23:31:34;6.13
78737;DS18B20;68349;52.124;5.404;2023-04-12T23:34:01;6.19
78737;DS18B20;68349;52.124;5.404;2023-04-12T23:36:29;6.19
78737;DS18B20;68349;52.124;5.404;2023-04-12T23:38:57;6.19
78737;DS18B20;68349;52.124;5.404;2023-04-12T23:41:26;6.25
78737;DS18B20;68349;52.124;5.404;2023-04-12T23:43:57;6.25
78737;DS18B20;68349;52.124;5.404;2023-04-12T23:46:25;6.31
78737;DS18B20;68349;52.124;5.404;2023-04-12T23:48:52;6.31
78737;DS18B20;68349;52.124;5.404;2023-04-12T23:51:18;6.31
78737;DS18B20;68349;52.124;5.404;2023-04-12T23:53:45;6.38
78737;DS18B20;68349;52.124;5.404;2023-04-12T23:56:12;6.31
78737;DS18B20;68349;52.124;5.404;2023-04-12T23:58:38;6.38
