sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2023-04-12T16:18:08;12.75
43892;DS18B20;29555;45.350;5.578;2023-04-12T16:20:33;13.13
43892;DS18B20;29555;45.350;5.578;2023-04-12T16:22:59;13.19
43892;DS18B20;29555;45.350;5.578;2023-04-12T16:25:25;13.31
43892;DS18B20;29555;45.350;5.578;2023-04-12T16:27:52;13.31
43892;DS18B20;29555;45.350;5.578;2023-04-12T16:30:18;13.25
43892;DS18B20;29555;45.350;5.578;2023-04-12T16:32:45;13.19
43892;DS18B20;29555;45.350;5.578;2023-04-12T16:35:14;13.06
43892;DS18B20;29555;45.350;5.578;2023-04-12T16:37:43;13.13
43892;DS18B20;29555;45.350;5.578;2023-04-12T16:40:09;13.06
43892;DS18B20;29555;45.350;5.578;2023-04-12T16:42:41;13.13
43892;DS18B20;29555;45.350;5.578;2023-04-12T16:45:07;12.94
43892;DS18B20;29555;45.350;5.578;2023-04-12T16:47:36;12.94
43892;DS18B20;29555;45.350;5.578;2023-04-12T16:50:03;12.88
43892;DS18B20;29555;45.350;5.578;2023-04-12T16:52:30;13.06
43892;DS18B20;29555;45.350;5.578;2023-04-12T16:54:56;12.94
43892;DS18B20;29555;45.350;5.578;2023-04-12T16:57:22;13.13
43892;DS18B20;29555;45.350;5.578;2023-04-12T16:59:48;12.94
43892;DS18B20;29555;45.350;5.578;2023-04-12T17:02:14;13.00
43892;DS18B20;29555;45.350;5.578;2023-04-12T17:04:41;12.94
43892;DS18B20;29555;45.350;5.578;2023-04-12T17:07:06;12.94
43892;DS18B20;29555;45.350;5.578;2023-04-12T17:09:31;12.69
43892;DS18B20;29555;45.350;5.578;2023-04-12T17:11:57;13.94
43892;DS18B20;29555;45.350;5.578;2023-04-12T17:14:23;14.50
43892;DS18B20;29555;45.350;5.578;2023-04-12T17:16:48;14.94
43892;DS18B20;29555;45.350;5.578;2023-04-12T17:19:13;14.94
43892;DS18B20;29555;45.350;5.578;2023-04-12T17:21:40;15.13
43892;DS18B20;29555;45.350;5.578;2023-04-12T17:24:05;15.00
43892;DS18B20;29555;45.350;5.578;2023-04-12T17:26:31;15.06
43892;DS18B20;29555;45.350;5.578;2023-04-12T17:28:56;15.00
43892;DS18B20;29555;45.350;5.578;2023-04-12T17:31:22;14.88
43892;DS18B20;29555;45.350;5.578;2023-04-12T17:33:51;14.94
43892;DS18B20;29555;45.350;5.578;2023-04-12T17:36:16;14.81
43892;DS18B20;29555;45.350;5.578;2023-04-12T17:38:42;14.63
43892;DS18B20;29555;45.350;5.578;2023-04-12T17:41:07;14.69
43892;DS18B20;29555;45.350;5.578;2023-04-12T17:43:36;14.75
43892;DS18B20;29555;45.350;5.578;2023-04-12T17:46:01;14.69
43892;DS18B20;29555;45.350;5.578;2023-04-12T17:48:28;14.63
43892;DS18B20;29555;45.350;5.578;2023-04-12T17:50:54;14.56
43892;DS18B20;29555;45.350;5.578;2023-04-12T17:53:20;14.69
43892;DS18B20;29555;45.350;5.578;2023-04-12T17:55:46;14.81
43892;DS18B20;29555;45.350;5.578;2023-04-12T17:58:12;14.44
43892;DS18B20;29555;45.350;5.578;2023-04-12T18:00:38;14.31
43892;DS18B20;29555;45.350;5.578;2023-04-12T18:03:03;13.94
43892;DS18B20;29555;45.350;5.578;2023-04-12T18:05:32;14.19
43892;DS18B20;29555;45.350;5.578;2023-04-12T18:07:57;14.31
43892;DS18B20;29555;45.350;5.578;2023-04-12T18:10:23;14.13
43892;DS18B20;29555;45.350;5.578;2023-04-12T18:12:51;13.56
43892;DS18B20;29555;45.350;5.578;2023-04-12T18:15:16;13.44
43892;DS18B20;29555;45.350;5.578;2023-04-12T18:17:42;13.31
43892;DS18B20;29555;45.350;5.578;2023-04-12T18:20:08;12.94
43892;DS18B20;29555;45.350;5.578;2023-04-12T18:22:38;12.69
43892;DS18B20;29555;45.350;5.578;2023-04-12T18:25:07;12.81
43892;DS18B20;29555;45.350;5.578;2023-04-12T18:27:33;12.88
43892;DS18B20;29555;45.350;5.578;2023-04-12T18:29:58;12.69
43892;DS18B20;29555;45.350;5.578;2023-04-12T18:32:25;12.56
43892;DS18B20;29555;45.350;5.578;2023-04-12T18:34:51;12.06
43892;DS18B20;29555;45.350;5.578;2023-04-12T18:37:16;12.19
43892;DS18B20;29555;45.350;5.578;2023-04-12T18:39:42;12.31
43892;DS18B20;29555;45.350;5.578;2023-04-12T18:42:07;12.38
43892;DS18B20;29555;45.350;5.578;2023-04-12T18:44:33;12.31
43892;DS18B20;29555;45.350;5.578;2023-04-12T18:46:58;12.31
43892;DS18B20;29555;45.350;5.578;2023-04-12T18:49:24;12.19
43892;DS18B20;29555;45.350;5.578;2023-04-12T18:51:50;12.25
43892;DS18B20;29555;45.350;5.578;2023-04-12T18:54:17;12.38
43892;DS18B20;29555;45.350;5.578;2023-04-12T18:56:42;12.00
43892;DS18B20;29555;45.350;5.578;2023-04-12T18:59:08;11.94
43892;DS18B20;29555;45.350;5.578;2023-04-12T19:01:40;12.00
43892;DS18B20;29555;45.350;5.578;2023-04-12T19:04:05;12.13
43892;DS18B20;29555;45.350;5.578;2023-04-12T19:06:31;12.06
43892;DS18B20;29555;45.350;5.578;2023-04-12T19:08:59;12.19
43892;DS18B20;29555;45.350;5.578;2023-04-12T19:11:24;12.13
43892;DS18B20;29555;45.350;5.578;2023-04-12T19:13:50;12.06
43892;DS18B20;29555;45.350;5.578;2023-04-12T19:16:16;12.13
43892;DS18B20;29555;45.350;5.578;2023-04-12T19:18:42;11.88
43892;DS18B20;29555;45.350;5.578;2023-04-12T19:21:07;12.00
43892;DS18B20;29555;45.350;5.578;2023-04-12T19:23:33;12.13
43892;DS18B20;29555;45.350;5.578;2023-04-12T19:25:58;12.00
43892;DS18B20;29555;45.350;5.578;2023-04-12T19:28:25;12.19
43892;DS18B20;29555;45.350;5.578;2023-04-12T19:30:51;12.06
43892;DS18B20;29555;45.350;5.578;2023-04-12T19:33:17;11.88
43892;DS18B20;29555;45.350;5.578;2023-04-12T19:35:42;11.56
43892;DS18B20;29555;45.350;5.578;2023-04-12T19:38:08;11.38
43892;DS18B20;29555;45.350;5.578;2023-04-12T19:40:34;11.56
43892;DS18B20;29555;45.350;5.578;2023-04-12T19:42:59;11.63
43892;DS18B20;29555;45.350;5.578;2023-04-12T19:45:24;11.69
43892;DS18B20;29555;45.350;5.578;2023-04-12T19:47:52;11.56
43892;DS18B20;29555;45.350;5.578;2023-04-12T19:50:17;11.31
43892;DS18B20;29555;45.350;5.578;2023-04-12T19:52:44;11.44
43892;DS18B20;29555;45.350;5.578;2023-04-12T19:55:11;11.44
43892;DS18B20;29555;45.350;5.578;2023-04-12T19:57:38;11.50
43892;DS18B20;29555;45.350;5.578;2023-04-12T20:00:07;11.50
43892;DS18B20;29555;45.350;5.578;2023-04-12T20:02:48;11.44
43892;DS18B20;29555;45.350;5.578;2023-04-12T20:05:13;11.50
43892;DS18B20;29555;45.350;5.578;2023-04-12T20:07:41;11.19
43892;DS18B20;29555;45.350;5.578;2023-04-12T20:10:09;11.25
43892;DS18B20;29555;45.350;5.578;2023-04-12T20:12:34;11.25
43892;DS18B20;29555;45.350;5.578;2023-04-12T20:15:02;11.13
43892;DS18B20;29555;45.350;5.578;2023-04-12T20:17:29;11.44
43892;DS18B20;29555;45.350;5.578;2023-04-12T20:19:55;11.44
43892;DS18B20;29555;45.350;5.578;2023-04-12T20:22:20;11.25
43892;DS18B20;29555;45.350;5.578;2023-04-12T20:24:47;11.38
43892;DS18B20;29555;45.350;5.578;2023-04-12T20:27:14;11.38
43892;DS18B20;29555;45.350;5.578;2023-04-12T20:29:42;11.38
43892;DS18B20;29555;45.350;5.578;2023-04-12T20:32:09;11.50
43892;DS18B20;29555;45.350;5.578;2023-04-12T20:34:36;11.38
43892;DS18B20;29555;45.350;5.578;2023-04-12T20:37:01;11.25
43892;DS18B20;29555;45.350;5.578;2023-04-12T20:39:27;11.13
43892;DS18B20;29555;45.350;5.578;2023-04-12T20:41:54;10.94
43892;DS18B20;29555;45.350;5.578;2023-04-12T20:44:21;11.75
43892;DS18B20;29555;45.350;5.578;2023-04-12T20:46:47;11.31
43892;DS18B20;29555;45.350;5.578;2023-04-12T20:49:12;11.38
43892;DS18B20;29555;45.350;5.578;2023-04-12T20:51:38;11.44
43892;DS18B20;29555;45.350;5.578;2023-04-12T20:54:04;11.44
43892;DS18B20;29555;45.350;5.578;2023-04-12T20:56:30;11.44
43892;DS18B20;29555;45.350;5.578;2023-04-12T20:58:56;11.31
43892;DS18B20;29555;45.350;5.578;2023-04-12T21:01:21;11.25
43892;DS18B20;29555;45.350;5.578;2023-04-12T21:03:48;11.06
43892;DS18B20;29555;45.350;5.578;2023-04-12T21:06:14;11.25
43892;DS18B20;29555;45.350;5.578;2023-04-12T21:08:39;11.38
43892;DS18B20;29555;45.350;5.578;2023-04-12T21:11:07;11.31
43892;DS18B20;29555;45.350;5.578;2023-04-12T21:13:32;11.38
43892;DS18B20;29555;45.350;5.578;2023-04-12T21:16:01;11.25
43892;DS18B20;29555;45.350;5.578;2023-04-12T21:18:26;11.31
43892;DS18B20;29555;45.350;5.578;2023-04-12T21:20:52;11.19
43892;DS18B20;29555;45.350;5.578;2023-04-12T21:23:22;11.25
43892;DS18B20;29555;45.350;5.578;2023-04-12T21:25:48;11.25
43892;DS18B20;29555;45.350;5.578;2023-04-12T21:28:13;11.06
43892;DS18B20;29555;45.350;5.578;2023-04-12T21:30:39;11.25
43892;DS18B20;29555;45.350;5.578;2023-04-12T21:33:06;11.19
43892;DS18B20;29555;45.350;5.578;2023-04-12T21:35:31;11.19
43892;DS18B20;29555;45.350;5.578;2023-04-12T21:37:56;11.06
43892;DS18B20;29555;45.350;5.578;2023-04-12T21:40:22;11.13
43892;DS18B20;29555;45.350;5.578;2023-04-12T21:42:48;11.00
43892;DS18B20;29555;45.350;5.578;2023-04-12T21:45:13;10.94
43892;DS18B20;29555;45.350;5.578;2023-04-12T21:47:40;10.94
43892;DS18B20;29555;45.350;5.578;2023-04-12T21:50:09;11.06
43892;DS18B20;29555;45.350;5.578;2023-04-12T21:52:35;11.00
43892;DS18B20;29555;45.350;5.578;2023-04-12T21:55:02;10.81
43892;DS18B20;29555;45.350;5.578;2023-04-12T21:57:29;11.00
43892;DS18B20;29555;45.350;5.578;2023-04-12T21:59:55;10.69
43892;DS18B20;29555;45.350;5.578;2023-04-12T22:02:20;10.69
43892;DS18B20;29555;45.350;5.578;2023-04-12T22:04:46;10.94
43892;DS18B20;29555;45.350;5.578;2023-04-12T22:07:12;10.75
43892;DS18B20;29555;45.350;5.578;2023-04-12T22:09:42;10.75
43892;DS18B20;29555;45.350;5.578;2023-04-12T22:12:08;10.50
43892;DS18B20;29555;45.350;5.578;2023-04-12T22:14:35;10.44
43892;DS18B20;29555;45.350;5.578;2023-04-12T22:17:01;10.56
43892;DS18B20;29555;45.350;5.578;2023-04-12T22:19:26;10.56
43892;DS18B20;29555;45.350;5.578;2023-04-12T22:21:55;10.50
43892;DS18B20;29555;45.350;5.578;2023-04-12T22:24:21;10.44
43892;DS18B20;29555;45.350;5.578;2023-04-12T22:26:47;10.44
43892;DS18B20;29555;45.350;5.578;2023-04-12T22:29:13;10.31
43892;DS18B20;29555;45.350;5.578;2023-04-12T22:31:41;10.38
43892;DS18B20;29555;45.350;5.578;2023-04-12T22:34:07;10.25
43892;DS18B20;29555;45.350;5.578;2023-04-12T22:36:33;10.13
43892;DS18B20;29555;45.350;5.578;2023-04-12T22:39:04;10.38
43892;DS18B20;29555;45.350;5.578;2023-04-12T22:41:30;9.50
43892;DS18B20;29555;45.350;5.578;2023-04-12T22:44:00;9.56
43892;DS18B20;29555;45.350;5.578;2023-04-12T22:46:26;9.31
43892;DS18B20;29555;45.350;5.578;2023-04-12T22:48:51;9.31
43892;DS18B20;29555;45.350;5.578;2023-04-12T22:51:20;9.31
43892;DS18B20;29555;45.350;5.578;2023-04-12T22:53:45;9.06
43892;DS18B20;29555;45.350;5.578;2023-04-12T22:56:10;8.88
43892;DS18B20;29555;45.350;5.578;2023-04-12T22:58:37;9.69
43892;DS18B20;29555;45.350;5.578;2023-04-12T23:01:04;10.00
43892;DS18B20;29555;45.350;5.578;2023-04-12T23:03:29;10.13
43892;DS18B20;29555;45.350;5.578;2023-04-12T23:05:55;10.13
43892;DS18B20;29555;45.350;5.578;2023-04-12T23:08:21;10.13
43892;DS18B20;29555;45.350;5.578;2023-04-12T23:10:47;10.19
43892;DS18B20;29555;45.350;5.578;2023-04-12T23:13:14;10.19
43892;DS18B20;29555;45.350;5.578;2023-04-12T23:15:40;10.31
43892;DS18B20;29555;45.350;5.578;2023-04-12T23:18:07;10.31
43892;DS18B20;29555;45.350;5.578;2023-04-12T23:20:38;10.19
43892;DS18B20;29555;45.350;5.578;2023-04-12T23:23:04;10.25
43892;DS18B20;29555;45.350;5.578;2023-04-12T23:25:32;10.19
43892;DS18B20;29555;45.350;5.578;2023-04-12T23:28:08;10.19
43892;DS18B20;29555;45.350;5.578;2023-04-12T23:30:37;10.13
43892;DS18B20;29555;45.350;5.578;2023-04-12T23:33:02;10.19
43892;DS18B20;29555;45.350;5.578;2023-04-12T23:35:28;10.25
43892;DS18B20;29555;45.350;5.578;2023-04-12T23:37:53;10.13
43892;DS18B20;29555;45.350;5.578;2023-04-12T23:40:20;10.31
43892;DS18B20;29555;45.350;5.578;2023-04-12T23:42:45;10.13
43892;DS18B20;29555;45.350;5.578;2023-04-12T23:45:11;10.06
43892;DS18B20;29555;45.350;5.578;2023-04-12T23:47:37;10.00
43892;DS18B20;29555;45.350;5.578;2023-04-12T23:50:04;9.81
43892;DS18B20;29555;45.350;5.578;2023-04-12T23:52:29;10.00
43892;DS18B20;29555;45.350;5.578;2023-04-12T23:54:57;10.06
43892;DS18B20;29555;45.350;5.578;2023-04-12T23:57:22;9.94
43892;DS18B20;29555;45.350;5.578;2023-04-12T23:59:48;9.88
