sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T07:54:06;1.20;1.20;1.20;1.13;9.04;9.04;9.04;9.01;7.76;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T07:56:33;1.40;1.40;1.40;1.32;10.55;10.55;10.55;10.51;9.05;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T07:58:59;1.52;1.52;1.52;1.43;11.45;11.45;11.45;11.41;9.83;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T08:01:25;1.15;1.15;1.15;1.09;8.69;8.69;8.69;8.66;7.46;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T08:03:51;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.57;6.52;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T08:06:17;1.02;1.02;1.02;0.96;7.70;7.69;7.69;7.67;6.60;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T08:08:43;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.32;6.31;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T08:11:09;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.30;5.43;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T08:13:35;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.83;4.16;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T08:16:01;0.61;0.61;0.61;0.57;4.58;4.57;4.57;4.56;3.93;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T08:18:27;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.02;4.32;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T08:20:57;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.64;4.86;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T08:23:23;0.68;0.68;0.68;0.65;5.16;5.15;5.15;5.13;4.42;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T08:25:51;0.70;0.70;0.70;0.67;5.31;5.31;5.31;5.29;4.56;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T08:28:23;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.89;5.07;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T08:30:52;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.73;5.80;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T08:33:18;1.59;1.59;1.59;1.51;12.04;12.04;12.03;11.99;10.33;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T08:35:45;2.04;2.03;2.02;1.90;15.19;15.18;15.18;15.11;13.00;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T08:38:10;1.96;1.95;1.92;1.78;14.20;14.20;14.18;14.10;12.09;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T08:40:36;2.09;2.07;2.03;1.87;14.90;14.90;14.88;14.78;12.66;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T08:43:06;2.29;2.26;2.18;1.97;15.75;15.74;15.72;15.58;13.29;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T08:45:34;2.67;2.62;2.53;2.28;18.24;18.23;18.21;18.04;15.38;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T08:48:01;2.77;2.73;2.64;2.39;19.09;19.08;19.06;18.89;16.11;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T08:50:29;2.56;2.51;2.40;2.16;17.22;17.21;17.18;17.00;14.47;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T08:52:55;2.94;2.87;2.74;2.44;19.50;19.49;19.46;19.24;16.35;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T08:55:23;2.67;2.62;2.52;2.27;18.09;18.08;18.05;17.87;15.22;0.63
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T08:57:52;2.67;2.62;2.53;2.28;18.23;18.23;18.20;18.03;15.36;0.63
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T09:00:23;2.49;2.44;2.35;2.12;16.91;16.90;16.87;16.71;14.23;0.64
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T09:02:50;2.60;2.55;2.46;2.23;17.78;17.77;17.74;17.58;14.99;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T09:05:16;2.56;2.52;2.45;2.23;17.78;17.78;17.75;17.61;15.04;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T09:07:42;2.35;2.33;2.27;2.09;16.70;16.69;16.67;16.56;14.17;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T09:10:08;2.29;2.26;2.21;2.03;16.24;16.24;16.22;16.10;13.78;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T09:12:34;2.44;2.41;2.37;2.18;17.43;17.43;17.41;17.29;14.81;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T09:17:38;2.95;2.89;2.78;2.50;19.97;19.96;19.93;19.73;16.80;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T09:22:40;2.86;2.79;2.67;2.39;19.10;19.09;19.06;18.85;16.03;0.63
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T09:25:13;3.38;3.28;3.10;2.71;21.67;21.66;21.61;21.32;18.04;0.65
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T09:30:14;2.69;2.62;2.47;2.17;17.34;17.34;17.30;17.07;14.45;0.63
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T09:32:41;2.69;2.63;2.51;2.23;17.83;17.83;17.79;17.59;14.94;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T09:35:07;2.66;2.59;2.46;2.17;17.37;17.36;17.33;17.11;14.51;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T09:37:33;2.40;2.33;2.19;1.91;15.25;15.25;15.21;14.99;12.67;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T09:40:00;2.75;2.66;2.48;2.15;17.16;17.15;17.10;16.84;14.21;0.63
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T09:42:28;3.05;2.93;2.69;2.27;18.14;18.13;18.06;17.72;14.85;0.64
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T09:44:55;2.74;2.63;2.41;2.03;16.22;16.21;16.16;15.85;13.28;0.64
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T09:47:27;2.81;2.70;2.49;2.12;16.92;16.91;16.85;16.56;13.90;0.64
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T09:50:03;2.86;2.75;2.53;2.15;17.19;17.18;17.12;16.82;14.11;0.66
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T09:52:35;2.54;2.44;2.26;1.93;15.42;15.41;15.36;15.10;12.69;0.66
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T09:55:05;2.91;2.77;2.50;2.06;16.45;16.44;16.37;16.01;13.32;0.69
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T09:57:35;3.13;2.94;2.58;2.01;16.10;16.08;15.99;15.51;12.72;0.72
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T10:00:04;3.47;3.25;2.81;2.15;17.22;17.20;17.09;16.53;13.47;0.74
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T10:02:37;3.30;3.07;2.63;1.98;15.86;15.84;15.73;15.17;12.30;0.76
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T10:05:06;3.63;3.35;2.82;2.05;16.38;16.35;16.22;15.55;12.46;0.79
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T10:07:41;3.93;3.62;3.01;2.14;17.13;17.11;16.96;16.20;12.89;0.79
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T10:10:08;3.62;3.34;2.80;2.03;16.22;16.20;16.06;15.39;12.31;0.78
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T10:12:37;3.38;3.13;2.65;1.96;15.66;15.64;15.52;14.92;12.01;0.77
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T10:15:06;3.63;3.36;2.83;2.07;16.55;16.53;16.40;15.73;12.63;0.77
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T10:17:48;4.08;3.74;3.07;2.13;17.01;16.99;16.82;15.99;12.60;0.79
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T10:20:17;4.45;4.05;3.28;2.20;17.61;17.58;17.39;16.44;12.80;0.82
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T10:22:45;4.45;4.04;3.24;2.15;17.16;17.13;16.94;15.96;12.35;0.83
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T10:25:16;4.10;3.73;3.01;2.02;16.11;16.08;15.91;15.02;11.67;0.83
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T10:27:55;4.02;3.64;2.89;1.87;14.97;14.94;14.76;13.84;10.61;0.86
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T10:30:22;4.30;3.89;3.08;1.98;15.82;15.79;15.60;14.61;11.16;0.86
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T10:35:28;3.79;3.44;2.77;1.84;14.73;14.70;14.54;13.71;10.63;0.84
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T10:37:58;4.23;3.82;3.01;1.92;15.34;15.31;15.11;14.13;10.75;0.86
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T10:40:26;4.67;4.21;3.30;2.08;16.61;16.57;16.36;15.26;11.55;0.86
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T10:45:47;4.88;4.35;3.34;1.98;15.85;15.81;15.57;14.34;10.57;0.90
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T10:51:19;4.68;4.20;3.27;2.01;16.11;16.07;15.85;14.72;11.04;0.89
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T10:56:44;4.78;4.29;3.34;2.07;16.55;16.52;16.29;15.14;11.38;0.87
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T10:59:17;5.04;4.52;3.51;2.16;17.28;17.24;16.99;15.77;11.82;0.89
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T11:04:35;5.05;4.53;3.51;2.15;17.21;17.17;16.92;15.70;11.74;0.88
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T11:07:11;5.55;4.98;3.85;2.35;18.76;18.72;18.45;17.09;12.75;0.88
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T11:10:00;5.85;5.23;4.02;2.40;19.21;19.16;18.87;17.40;12.86;0.89
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T11:12:31;6.47;5.77;4.40;2.58;20.65;20.60;20.27;18.62;13.64;0.91
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T11:15:00;5.57;4.97;3.79;2.24;17.88;17.83;17.55;16.14;11.84;0.91
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T11:17:54;6.24;5.55;4.21;2.43;19.44;19.39;19.07;17.45;12.67;0.92
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T11:20:21;6.05;5.39;4.08;2.36;18.88;18.83;18.51;16.95;12.31;0.91
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T11:22:50;5.68;5.04;3.80;2.17;17.36;17.31;17.01;15.53;11.20;0.93
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T11:25:21;5.20;4.64;3.54;2.09;16.70;16.65;16.39;15.07;11.05;0.91
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T11:27:50;5.03;4.49;3.43;2.03;16.21;16.16;15.91;14.64;10.75;0.90
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T11:30:17;4.59;4.10;3.17;1.91;15.28;15.25;15.02;13.89;10.31;0.88
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T11:32:44;4.71;4.21;3.25;1.96;15.65;15.61;15.38;14.22;10.55;0.89
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T11:35:13;5.50;4.92;3.77;2.25;17.98;17.93;17.66;16.28;12.01;0.89
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T11:37:39;5.71;5.09;3.88;2.27;18.13;18.08;17.79;16.33;11.94;0.90
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T11:40:07;5.56;4.95;3.75;2.16;17.30;17.25;16.97;15.53;11.27;0.91
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T11:42:34;5.33;4.74;3.59;2.07;16.58;16.54;16.26;14.89;10.81;0.90
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T11:45:00;5.06;4.51;3.45;2.04;16.32;16.28;16.02;14.75;10.84;0.89
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T11:47:26;5.87;5.24;4.02;2.39;19.10;19.05;18.76;17.28;12.74;0.88
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T11:49:54;6.62;5.89;4.47;2.59;20.69;20.63;20.29;18.58;13.51;0.93
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T11:52:28;6.14;5.45;4.12;2.36;18.91;18.85;18.54;16.94;12.25;0.94
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T11:54:57;5.83;5.20;3.99;2.38;19.04;18.99;18.70;17.24;12.72;0.91
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T11:57:29;5.73;5.14;4.00;2.46;19.71;19.67;19.39;18.01;13.51;0.88
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T11:59:55;5.27;4.74;3.73;2.35;18.78;18.74;18.49;17.26;13.08;0.86
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T12:02:23;5.31;4.78;3.75;2.36;18.86;18.81;18.57;17.32;13.11;0.85
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T12:04:50;5.60;5.02;3.90;2.38;19.07;19.02;18.75;17.39;13.00;0.86
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T12:07:17;5.56;4.98;3.87;2.37;18.94;18.89;18.63;17.27;12.92;0.87
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T12:09:45;5.64;5.04;3.87;2.31;18.50;18.45;18.17;16.76;12.39;0.88
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T12:12:12;5.79;5.17;3.97;2.36;18.89;18.84;18.55;17.10;12.61;0.87
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T12:14:39;5.75;5.13;3.92;2.31;18.46;18.42;18.13;16.67;12.24;0.88
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T12:17:12;5.29;4.72;3.60;2.11;16.90;16.85;16.59;15.24;11.16;0.88
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T12:19:41;5.12;4.59;3.54;2.14;17.09;17.05;16.80;15.53;11.54;0.87
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T12:22:20;5.25;4.69;3.60;2.15;17.18;17.13;16.87;15.56;11.48;0.88
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T12:24:51;4.34;3.91;3.06;1.91;15.28;15.25;15.05;14.02;10.58;0.85
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T12:29:54;5.30;4.75;3.67;2.23;17.80;17.75;17.49;16.19;12.05;0.88
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T12:32:25;5.15;4.61;3.56;2.16;17.24;17.20;16.95;15.68;11.66;0.87
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T12:34:57;4.89;4.38;3.40;2.08;16.62;16.58;16.34;15.15;11.32;0.87
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T12:37:23;4.15;3.73;2.90;1.79;14.28;14.25;14.05;13.04;9.78;0.87
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T12:40:07;4.22;3.78;2.92;1.78;14.20;14.16;13.96;12.92;9.63;0.88
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T12:45:10;2.92;2.65;2.12;1.39;11.09;11.07;10.94;10.29;7.93;0.83
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T12:47:54;2.51;2.29;1.86;1.27;10.16;10.14;10.04;9.52;7.45;0.79
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T12:50:26;2.47;2.27;1.88;1.33;10.63;10.62;10.52;10.04;7.96;0.76
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T12:52:57;2.69;2.48;2.07;1.48;11.84;11.82;11.72;11.21;8.94;0.74
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T12:55:28;2.58;2.40;2.05;1.53;12.22;12.21;12.12;11.67;9.43;0.73
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T12:57:56;2.82;2.63;2.26;1.72;13.75;13.73;13.64;13.17;10.71;0.73
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T13:00:23;2.37;2.22;1.93;1.49;11.88;11.86;11.79;11.42;9.32;0.72
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T13:02:51;2.23;2.09;1.83;1.43;11.42;11.41;11.34;11.00;9.02;0.72
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T13:05:18;2.15;2.03;1.79;1.42;11.34;11.33;11.27;10.95;9.02;0.71
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T13:07:45;2.18;2.06;1.83;1.47;11.72;11.71;11.65;11.34;9.37;0.70
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T13:10:11;2.06;1.95;1.73;1.39;11.11;11.10;11.05;10.76;8.89;0.70
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T13:12:38;2.00;1.90;1.70;1.37;10.95;10.94;10.88;10.61;8.79;0.68
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T13:15:04;2.02;1.93;1.75;1.45;11.61;11.60;11.55;11.31;9.43;0.66
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T13:17:30;1.78;1.71;1.59;1.36;10.84;10.83;10.80;10.62;8.93;0.64
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T13:19:56;1.74;1.67;1.54;1.30;10.41;10.40;10.36;10.18;8.54;0.65
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T13:22:23;2.06;1.96;1.78;1.47;11.74;11.74;11.69;11.44;9.53;0.67
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T13:24:49;2.01;1.92;1.73;1.42;11.33;11.32;11.28;11.02;9.17;0.69
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T13:27:15;2.39;2.26;2.01;1.62;12.94;12.93;12.87;12.54;10.37;0.71
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T13:29:42;2.39;2.25;1.98;1.56;12.45;12.44;12.37;12.02;9.87;0.72
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T13:32:08;2.38;2.24;1.96;1.53;12.25;12.24;12.17;11.81;9.69;0.72
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T13:34:34;2.32;2.20;1.94;1.55;12.34;12.33;12.27;11.94;9.84;0.71
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T13:37:00;2.06;1.94;1.73;1.38;11.05;11.04;10.99;10.70;8.84;0.70
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T13:39:26;2.27;2.15;1.91;1.54;12.29;12.27;12.21;11.90;9.84;0.69
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T13:41:52;1.90;1.82;1.65;1.36;10.87;10.87;10.82;10.59;8.83;0.67
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T13:44:18;1.55;1.48;1.34;1.11;8.86;8.85;8.82;8.63;7.20;0.67
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T13:46:44;1.35;1.28;1.15;0.93;7.45;7.45;7.41;7.23;6.00;0.68
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T13:49:10;1.28;1.20;1.05;0.83;6.62;6.61;6.57;6.38;5.24;0.71
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T13:51:37;1.22;1.14;0.99;0.76;6.08;6.07;6.03;5.84;4.76;0.72
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T13:54:03;1.22;1.14;0.99;0.76;6.06;6.05;6.02;5.82;4.75;0.72
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T13:56:29;1.27;1.19;1.03;0.79;6.34;6.34;6.30;6.09;4.97;0.72
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T13:58:55;1.49;1.40;1.21;0.93;7.46;7.46;7.41;7.17;5.85;0.72
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T14:01:21;1.52;1.42;1.22;0.93;7.41;7.41;7.36;7.10;5.77;0.74
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T14:03:49;1.62;1.51;1.29;0.97;7.76;7.75;7.69;7.42;6.01;0.75
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T14:06:17;1.22;1.14;0.98;0.74;5.92;5.91;5.87;5.67;4.60;0.74
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T14:08:44;1.35;1.26;1.09;0.84;6.69;6.68;6.64;6.42;5.23;0.73
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T14:11:10;1.49;1.40;1.22;0.95;7.56;7.55;7.50;7.27;5.95;0.72
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T14:13:36;1.12;1.06;0.93;0.74;5.91;5.90;5.87;5.71;4.70;0.71
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T14:16:02;0.75;0.71;0.63;0.50;4.02;4.02;4.00;3.89;3.21;0.71
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T14:18:28;0.86;0.82;0.73;0.59;4.72;4.72;4.70;4.58;3.79;0.69
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T14:20:53;0.78;0.74;0.67;0.54;4.35;4.35;4.33;4.23;3.51;0.68
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T14:23:22;0.94;0.90;0.80;0.65;5.19;5.19;5.16;5.04;4.17;0.69
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T14:25:49;0.95;0.89;0.79;0.63;5.02;5.01;4.99;4.85;4.00;0.69
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T14:28:16;1.18;1.12;1.01;0.81;6.50;6.50;6.47;6.31;5.23;0.67
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T14:30:46;1.14;1.09;0.99;0.83;6.61;6.61;6.58;6.45;5.39;0.64
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T14:33:15;1.05;1.01;0.93;0.79;6.34;6.34;6.31;6.20;5.21;0.63
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T14:35:41;1.09;1.05;0.97;0.82;6.53;6.53;6.50;6.39;5.36;0.64
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T14:38:07;1.27;1.22;1.14;0.98;7.80;7.79;7.77;7.65;6.43;0.63
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T14:40:34;1.79;1.73;1.61;1.39;11.11;11.11;11.08;10.90;9.19;0.64
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T14:43:00;1.58;1.53;1.44;1.26;10.03;10.03;10.00;9.86;8.34;0.63
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T14:45:26;0.98;0.95;0.90;0.79;6.34;6.33;6.32;6.24;5.28;0.63
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T14:47:53;0.98;0.95;0.90;0.79;6.32;6.32;6.30;6.22;5.27;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T14:50:19;1.18;1.14;1.06;0.92;7.36;7.35;7.33;7.22;6.09;0.64
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T14:52:46;1.11;1.08;1.01;0.87;6.98;6.98;6.96;6.86;5.79;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T14:55:12;1.07;1.04;0.98;0.86;6.91;6.90;6.89;6.80;5.76;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T14:57:38;1.02;1.00;0.95;0.84;6.69;6.68;6.67;6.59;5.58;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T15:00:05;1.07;1.04;0.98;0.87;6.94;6.94;6.93;6.84;5.80;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T15:02:37;1.12;1.09;1.04;0.92;7.37;7.37;7.35;7.27;6.17;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T15:05:04;0.93;0.91;0.86;0.76;6.06;6.06;6.05;5.97;5.07;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T15:07:32;0.98;0.95;0.90;0.79;6.29;6.29;6.28;6.19;5.24;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T15:09:59;0.69;0.67;0.64;0.56;4.50;4.50;4.49;4.43;3.76;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T15:12:25;2.61;2.55;2.42;2.13;17.04;17.03;16.99;16.78;14.23;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T15:14:52;1.39;1.35;1.28;1.12;8.96;8.95;8.93;8.82;7.47;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T15:17:19;0.61;0.59;0.56;0.50;3.97;3.97;3.96;3.91;3.32;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T15:19:45;0.55;0.54;0.51;0.45;3.63;3.63;3.63;3.58;3.04;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T15:22:11;0.60;0.59;0.56;0.50;3.99;3.99;3.99;3.94;3.35;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T15:24:37;0.59;0.58;0.55;0.49;3.95;3.95;3.94;3.90;3.31;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T15:27:03;0.76;0.75;0.72;0.65;5.18;5.18;5.17;5.12;4.36;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T15:29:29;0.65;0.64;0.61;0.55;4.37;4.37;4.36;4.32;3.67;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T15:31:56;0.83;0.81;0.77;0.68;5.46;5.45;5.44;5.38;4.56;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T15:34:22;1.02;1.00;0.94;0.82;6.58;6.58;6.56;6.48;5.48;0.63
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T15:36:49;0.91;0.88;0.83;0.72;5.77;5.76;5.75;5.67;4.79;0.63
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T15:39:17;0.90;0.86;0.80;0.69;5.51;5.51;5.49;5.40;4.55;0.65
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T15:41:43;0.78;0.75;0.69;0.59;4.73;4.72;4.71;4.63;3.89;0.65
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T15:44:09;0.77;0.74;0.69;0.59;4.71;4.71;4.69;4.62;3.89;0.65
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T15:46:42;0.74;0.71;0.66;0.57;4.56;4.56;4.54;4.47;3.76;0.65
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T15:49:08;0.49;0.47;0.44;0.38;3.03;3.02;3.02;2.97;2.50;0.65
66737;SPS30;53648;51.03612172;5.85449517;2023-04-12T15:51:35;0.50;0.48;0.45;0.39;3.15;3.14;3.14;3.09;2.61;0.64
