sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T07:38:41;10.34;9.77;6.93;3.23;26.39;26.29;25.58;22.13;15.27;1.04
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T07:41:07;10.83;10.23;7.20;3.26;26.67;26.56;25.81;22.14;15.03;1.06
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T07:43:33;11.07;10.45;7.38;3.39;27.72;27.61;26.85;23.12;15.82;1.05
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T07:45:59;10.52;9.95;7.08;3.34;27.24;27.14;26.43;22.94;15.92;1.06
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T07:48:28;9.76;9.23;6.60;3.17;25.87;25.78;25.13;21.93;15.37;1.04
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T07:50:54;9.87;9.34;6.67;3.19;26.02;25.93;25.26;22.02;15.39;1.04
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T07:53:21;10.08;9.54;6.86;3.36;27.39;27.29;26.62;23.37;16.53;1.01
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T07:55:49;10.20;9.66;6.95;3.41;27.76;27.67;26.99;23.70;16.78;1.01
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T07:58:15;8.31;7.87;5.69;2.83;23.03;22.95;22.41;19.75;14.07;1.00
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T08:00:42;8.86;8.40;6.12;3.12;25.40;25.31;24.75;21.96;15.84;0.97
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T08:03:10;9.20;8.71;6.26;3.07;24.97;24.89;24.28;21.30;15.07;1.02
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T08:05:36;9.39;8.88;6.33;3.00;24.45;24.36;23.73;20.62;14.35;1.04
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T08:08:02;9.31;8.80;6.28;2.99;24.40;24.31;23.69;20.62;14.39;1.04
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T08:10:29;7.75;7.33;5.23;2.48;20.25;20.18;19.66;17.10;11.91;1.03
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T08:12:55;7.18;6.79;4.86;2.35;19.13;19.06;18.58;16.24;11.40;1.02
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T08:15:21;7.95;7.53;5.40;2.62;21.32;21.25;20.72;18.13;12.76;1.01
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T08:17:47;8.24;7.80;5.61;2.74;22.33;22.25;21.70;19.03;13.45;1.02
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T08:20:13;7.85;7.43;5.35;2.63;21.39;21.31;20.79;18.26;12.93;1.01
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T08:22:43;7.63;7.23;5.22;2.58;20.98;20.91;20.41;17.96;12.76;1.02
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T08:25:09;7.63;7.22;5.21;2.57;20.95;20.87;20.37;17.92;12.73;1.02
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T08:27:35;8.27;7.84;5.66;2.80;22.82;22.74;22.20;19.55;13.91;1.02
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T08:30:03;8.29;7.85;5.65;2.78;22.64;22.56;22.01;19.34;13.71;1.03
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T08:32:30;7.17;6.80;4.96;2.54;20.67;20.60;20.14;17.90;12.93;1.02
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T08:34:55;7.50;7.12;5.20;2.68;21.80;21.73;21.25;18.91;13.70;1.03
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T08:37:21;8.04;7.62;5.52;2.77;22.54;22.46;21.94;19.38;13.87;1.04
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T08:39:47;8.57;8.11;5.85;2.88;23.44;23.36;22.79;20.03;14.21;1.04
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T08:42:13;8.42;7.97;5.73;2.79;22.76;22.68;22.12;19.39;13.69;1.03
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T08:44:43;8.29;7.85;5.61;2.70;22.01;21.93;21.38;18.66;13.08;1.03
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T08:47:09;8.89;8.41;6.03;2.91;23.73;23.65;23.05;20.15;14.16;1.04
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T08:49:35;9.45;8.94;6.39;3.06;24.92;24.83;24.20;21.09;14.75;1.02
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T08:52:02;8.41;7.96;5.70;2.75;22.43;22.34;21.78;19.04;13.37;1.01
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T08:54:31;8.75;8.28;5.92;2.83;23.08;22.99;22.40;19.53;13.65;1.04
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T08:56:58;8.40;7.96;5.76;2.88;23.40;23.32;22.78;20.09;14.35;1.01
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T08:59:26;8.09;7.66;5.48;2.64;21.53;21.45;20.91;18.27;12.82;1.04
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T09:01:53;8.22;7.79;5.59;2.72;22.12;22.04;21.50;18.82;13.26;1.04
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T09:04:20;8.89;8.40;5.96;2.80;22.80;22.72;22.11;19.16;13.25;1.06
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T09:06:45;9.73;9.19;6.50;3.01;24.55;24.45;23.79;20.53;14.09;1.08
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T09:09:11;9.70;9.18;6.58;3.18;25.94;25.85;25.21;22.04;15.50;1.04
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T09:11:37;8.47;8.05;5.91;3.09;25.08;25.00;24.47;21.85;15.93;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T09:14:03;7.79;7.40;5.45;2.87;23.33;23.26;22.77;20.38;14.90;0.97
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T09:16:49;9.06;8.60;6.30;3.28;26.64;26.55;25.98;23.17;16.86;0.97
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T09:19:15;9.49;9.00;6.54;3.31;26.93;26.84;26.23;23.22;16.69;1.00
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T09:21:54;8.95;8.47;6.10;3.00;24.44;24.35;23.76;20.88;14.80;1.03
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T09:24:21;9.42;8.91;6.36;3.03;24.72;24.63;24.00;20.90;14.58;1.03
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T09:29:27;9.11;8.63;6.18;3.00;24.41;24.32;23.71;20.74;14.59;1.03
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T09:31:54;8.89;8.43;6.11;3.08;25.03;24.94;24.37;21.55;15.44;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T09:34:21;7.78;7.39;5.44;2.87;23.31;23.24;22.75;20.36;14.90;0.96
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T09:36:47;8.88;8.42;6.11;3.08;25.09;25.00;24.43;21.61;15.51;1.01
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T09:39:12;8.27;7.84;5.72;2.92;23.76;23.69;23.16;20.56;14.84;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T09:41:38;8.20;7.79;5.75;3.05;24.76;24.69;24.18;21.68;15.90;0.96
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T09:44:04;8.49;8.04;5.84;2.94;23.92;23.84;23.29;20.60;14.77;1.01
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T09:46:30;9.40;8.90;6.39;3.10;25.27;25.18;24.56;21.50;15.14;1.02
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T09:48:57;9.40;8.91;6.47;3.26;26.54;26.45;25.84;22.86;16.40;1.00
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T09:51:29;8.15;7.74;5.68;2.96;24.08;24.01;23.50;20.98;15.28;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T09:53:57;7.68;7.29;5.34;2.76;22.46;22.39;21.91;19.52;14.17;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T09:56:29;9.02;8.55;6.20;3.12;25.35;25.26;24.68;21.81;15.62;1.00
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T09:59:03;8.64;8.18;5.90;2.92;23.76;23.68;23.12;20.34;14.46;1.02
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T10:01:32;8.55;8.10;5.82;2.84;23.16;23.08;22.51;19.74;13.94;1.02
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T10:04:01;8.36;7.92;5.69;2.78;22.67;22.59;22.03;19.32;13.66;1.03
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T10:06:27;8.47;8.03;5.81;2.91;23.70;23.62;23.07;20.37;14.57;1.01
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T10:08:54;7.91;7.50;5.41;2.68;21.84;21.77;21.25;18.71;13.31;1.03
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T10:11:20;6.87;6.51;4.72;2.37;19.32;19.25;18.81;16.62;11.91;1.01
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T10:13:46;6.05;5.74;4.20;2.18;17.67;17.62;17.24;15.35;11.15;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T10:16:13;5.77;5.48;4.00;2.06;16.76;16.70;16.34;14.53;10.53;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T10:18:41;6.73;6.38;4.67;2.41;19.56;19.50;19.07;16.97;12.30;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T10:21:07;6.99;6.64;4.86;2.51;20.40;20.34;19.89;17.71;12.85;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T10:23:33;8.05;7.62;5.50;2.73;22.22;22.14;21.62;19.04;13.55;1.02
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T10:26:00;7.66;7.26;5.27;2.65;21.59;21.52;21.02;18.59;13.33;1.01
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T10:28:28;7.71;7.31;5.31;2.68;21.78;21.71;21.21;18.77;13.47;1.01
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T10:30:57;6.36;6.04;4.41;2.26;18.38;18.32;17.91;15.92;11.51;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T10:33:28;5.40;5.13;3.81;2.05;16.66;16.62;16.29;14.66;10.83;0.96
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T10:38:25;6.26;5.95;4.36;2.27;18.44;18.38;17.99;16.05;11.68;0.96
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T10:41:11;5.69;5.40;3.97;2.08;16.92;16.86;16.51;14.76;10.78;0.96
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T10:43:48;6.34;6.01;4.39;2.25;18.28;18.22;17.82;15.83;11.44;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T10:49:17;6.25;5.93;4.32;2.21;17.93;17.88;17.48;15.51;11.19;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T10:54:33;5.93;5.62;4.05;1.99;16.23;16.17;15.78;13.87;9.84;1.02
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T10:57:00;5.50;5.21;3.77;1.88;15.29;15.24;14.88;13.13;9.37;1.02
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T11:02:15;4.87;4.63;3.40;1.79;14.53;14.48;14.18;12.68;9.26;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T11:07:40;6.08;5.76;4.15;2.06;16.75;16.69;16.30;14.35;10.20;1.03
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T11:10:14;5.96;5.64;4.05;1.98;16.10;16.04;15.65;13.71;9.68;1.04
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T11:12:53;6.14;5.81;4.19;2.07;16.83;16.77;16.37;14.39;10.22;1.02
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T11:15:27;6.72;6.37;4.61;2.30;18.71;18.65;18.21;16.06;11.47;1.02
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T11:17:58;6.61;6.25;4.49;2.19;17.81;17.75;17.31;15.16;10.69;1.03
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T11:20:25;4.36;4.13;2.99;1.50;12.21;12.17;11.89;10.50;7.51;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T11:22:51;4.29;4.06;2.94;1.46;11.87;11.83;11.55;10.17;7.25;1.00
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T11:25:18;4.71;4.47;3.24;1.63;13.28;13.23;12.93;11.43;8.19;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T11:27:48;4.17;3.95;2.88;1.47;11.93;11.89;11.62;10.31;7.43;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T11:30:19;4.09;3.88;2.83;1.44;11.68;11.65;11.38;10.09;7.27;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T11:32:45;4.27;4.04;2.93;1.47;11.98;11.94;11.66;10.31;7.38;1.00
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T11:35:13;3.67;3.48;2.51;1.25;10.15;10.11;9.87;8.69;6.19;1.01
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T11:37:40;4.02;3.81;2.76;1.39;11.28;11.25;10.98;9.70;6.94;1.01
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T11:40:07;3.78;3.58;2.60;1.31;10.63;10.60;10.35;9.16;6.56;1.01
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T11:42:34;4.13;3.92;2.84;1.42;11.57;11.54;11.27;9.95;7.12;1.02
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T11:45:00;4.27;4.05;2.93;1.45;11.84;11.80;11.52;10.15;7.23;1.03
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T11:47:26;4.47;4.24;3.08;1.55;12.60;12.56;12.27;10.85;7.78;1.03
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T11:49:56;3.74;3.54;2.56;1.29;10.46;10.42;10.18;8.99;6.43;1.03
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T11:52:30;3.40;3.23;2.36;1.21;9.87;9.84;9.63;8.56;6.20;1.00
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T11:55:01;3.99;3.79;2.77;1.42;11.55;11.52;11.26;10.01;7.25;1.00
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T11:57:30;3.61;3.43;2.51;1.30;10.54;10.51;10.28;9.15;6.64;1.00
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T11:59:57;4.10;3.90;2.85;1.47;11.98;11.94;11.68;10.40;7.55;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T12:02:24;4.16;3.95;2.88;1.48;12.03;11.99;11.72;10.42;7.53;1.00
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T12:04:50;4.50;4.26;3.09;1.54;12.55;12.51;12.21;10.78;7.70;1.01
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T12:07:17;4.71;4.46;3.23;1.62;13.17;13.12;12.82;11.32;8.09;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T12:09:44;5.61;5.32;3.86;1.95;15.88;15.83;15.47;13.69;9.83;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T12:12:11;5.44;5.16;3.78;1.95;15.87;15.82;15.47;13.78;10.00;0.96
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T12:14:38;4.84;4.60;3.40;1.81;14.70;14.66;14.36;12.89;9.47;0.96
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T12:17:08;4.44;4.22;3.14;1.70;13.80;13.76;13.49;12.16;9.00;0.96
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T12:19:37;5.61;5.32;3.89;2.01;16.33;16.28;15.92;14.17;10.28;1.00
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T12:22:10;4.84;4.58;3.30;1.62;13.22;13.17;12.86;11.30;8.01;1.04
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T12:24:57;5.48;5.19;3.74;1.86;15.10;15.05;14.69;12.93;9.20;1.02
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T12:27:32;6.23;5.89;4.19;1.97;16.10;16.04;15.62;13.55;9.39;1.05
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T12:30:02;5.83;5.51;3.90;1.82;14.82;14.76;14.36;12.42;8.55;1.05
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T12:32:35;6.01;5.68;4.05;1.92;15.67;15.61;15.21;13.22;9.21;1.04
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T12:35:07;5.42;5.14;3.70;1.82;14.84;14.79;14.43;12.69;9.00;1.02
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T12:37:34;5.00;4.74;3.44;1.73;14.08;14.03;13.71;12.12;8.68;1.02
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T12:40:08;5.34;5.06;3.64;1.79;14.61;14.55;14.20;12.48;8.85;1.03
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T12:42:50;5.71;5.40;3.85;1.83;14.96;14.90;14.52;12.64;8.81;1.04
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T12:45:19;5.88;5.56;3.95;1.85;15.10;15.04;14.64;12.69;8.78;1.06
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T12:50:20;5.37;5.09;3.68;1.85;15.04;14.99;14.64;12.93;9.26;1.01
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T12:52:48;4.12;3.91;2.85;1.45;11.82;11.78;11.51;10.22;7.37;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T12:55:15;4.25;4.03;2.96;1.55;12.58;12.54;12.27;10.96;7.99;0.97
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T12:57:45;2.56;2.44;1.81;0.98;7.97;7.94;7.79;7.02;5.19;0.94
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T13:00:12;2.52;2.40;1.80;1.00;8.07;8.05;7.90;7.16;5.34;0.92
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T13:02:42;2.54;2.42;1.83;1.03;8.35;8.33;8.18;7.44;5.59;0.90
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T13:05:09;2.47;2.36;1.81;1.08;8.70;8.68;8.54;7.86;6.02;0.86
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T13:07:35;1.77;1.69;1.31;0.79;6.35;6.34;6.24;5.76;4.43;0.85
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T13:10:02;1.72;1.65;1.28;0.79;6.37;6.36;6.27;5.81;4.50;0.84
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T13:12:29;1.71;1.64;1.29;0.82;6.59;6.58;6.49;6.06;4.73;0.83
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T13:14:55;1.88;1.80;1.42;0.88;7.14;7.12;7.02;6.54;5.09;0.85
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T13:17:22;2.10;2.00;1.55;0.93;7.50;7.49;7.37;6.80;5.22;0.87
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T13:19:48;2.13;2.04;1.56;0.93;7.48;7.47;7.35;6.76;5.17;0.88
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T13:22:14;2.14;2.05;1.58;0.94;7.57;7.55;7.44;6.85;5.24;0.88
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T13:24:40;2.50;2.38;1.81;1.05;8.48;8.46;8.32;7.61;5.77;0.89
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T13:27:07;2.49;2.37;1.78;0.99;8.02;8.00;7.85;7.12;5.32;0.91
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T13:29:33;2.62;2.49;1.84;0.99;8.03;8.00;7.84;7.05;5.20;0.93
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T13:32:00;2.93;2.78;2.05;1.08;8.76;8.74;8.55;7.66;5.60;0.95
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T13:34:26;2.23;2.12;1.56;0.82;6.68;6.66;6.52;5.84;4.28;0.96
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T13:36:52;2.20;2.08;1.52;0.79;6.39;6.37;6.23;5.55;4.02;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T13:39:17;2.15;2.04;1.49;0.76;6.20;6.18;6.05;5.38;3.89;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T13:41:43;1.96;1.86;1.35;0.68;5.50;5.48;5.35;4.73;3.38;1.00
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T13:44:09;2.56;2.42;1.76;0.90;7.31;7.28;7.12;6.32;4.55;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T13:46:35;1.85;1.75;1.29;0.68;5.49;5.47;5.36;4.79;3.49;0.96
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T13:49:00;2.25;2.14;1.58;0.85;6.90;6.88;6.74;6.06;4.47;0.95
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T13:51:26;2.00;1.90;1.42;0.78;6.29;6.27;6.15;5.56;4.13;0.95
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T13:53:53;1.92;1.83;1.36;0.75;6.05;6.03;5.92;5.35;3.97;0.94
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T13:56:19;2.14;2.04;1.53;0.84;6.84;6.82;6.69;6.06;4.52;0.94
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T13:58:45;2.00;1.90;1.45;0.83;6.73;6.71;6.59;6.03;4.56;0.91
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T14:01:11;1.81;1.73;1.34;0.80;6.46;6.45;6.35;5.86;4.49;0.88
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T14:03:37;1.82;1.75;1.36;0.83;6.73;6.72;6.62;6.14;4.75;0.86
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T14:06:04;1.59;1.52;1.19;0.74;5.99;5.98;5.89;5.48;4.26;0.86
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T14:08:31;1.57;1.51;1.19;0.76;6.10;6.09;6.01;5.61;4.38;0.86
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T14:10:57;1.56;1.50;1.19;0.76;6.17;6.16;6.08;5.69;4.47;0.85
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T14:13:26;1.53;1.48;1.18;0.77;6.23;6.22;6.14;5.77;4.55;0.83
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T14:15:52;1.38;1.33;1.08;0.72;5.83;5.82;5.75;5.43;4.31;0.80
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T14:18:19;1.73;1.67;1.35;0.91;7.34;7.32;7.24;6.84;5.44;0.80
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T14:20:48;1.52;1.47;1.20;0.83;6.66;6.65;6.58;6.24;4.99;0.78
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T14:23:19;1.53;1.47;1.20;0.81;6.51;6.50;6.43;6.08;4.84;0.80
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T14:25:47;1.59;1.53;1.21;0.78;6.31;6.30;6.22;5.83;4.58;0.82
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T14:28:13;1.66;1.59;1.24;0.78;6.26;6.25;6.16;5.73;4.46;0.85
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T14:30:44;1.95;1.87;1.45;0.87;7.06;7.05;6.94;6.41;4.94;0.87
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T14:33:11;2.17;2.07;1.58;0.92;7.44;7.42;7.29;6.68;5.08;0.90
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T14:35:36;2.43;2.31;1.73;0.95;7.71;7.69;7.54;6.83;5.08;0.94
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T14:38:02;2.97;2.83;2.08;1.09;8.89;8.86;8.67;7.76;5.67;0.97
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T14:40:31;2.82;2.68;1.98;1.06;8.61;8.59;8.41;7.56;5.56;0.96
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T14:42:56;2.49;2.37;1.77;0.97;7.90;7.88;7.73;6.99;5.20;0.94
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T14:45:22;3.39;3.22;2.39;1.29;10.47;10.44;10.23;9.21;6.80;0.95
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T14:47:48;3.74;3.55;2.60;1.35;10.93;10.90;10.66;9.50;6.90;0.97
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T14:50:13;3.46;3.29;2.41;1.26;10.27;10.24;10.02;8.95;6.53;0.96
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T14:52:40;3.52;3.34;2.47;1.32;10.71;10.68;10.46;9.39;6.91;0.93
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T14:55:06;3.69;3.51;2.61;1.41;11.44;11.41;11.18;10.07;7.45;0.92
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T14:57:33;3.76;3.57;2.65;1.43;11.56;11.53;11.30;10.16;7.50;0.93
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T14:59:59;4.33;4.11;3.02;1.58;12.85;12.81;12.54;11.20;8.17;0.94
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T15:02:25;4.29;4.07;2.97;1.52;12.34;12.30;12.03;10.68;7.71;0.96
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T15:04:51;3.63;3.44;2.53;1.32;10.71;10.67;10.45;9.33;6.79;0.96
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T15:07:17;4.34;4.13;3.05;1.62;13.16;13.12;12.86;11.53;8.47;0.95
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T15:09:44;4.24;4.03;2.97;1.56;12.69;12.65;12.39;11.08;8.11;0.97
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T15:12:10;4.24;4.02;2.96;1.56;12.65;12.61;12.34;11.04;8.07;0.98
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T15:14:35;4.39;4.17;3.07;1.62;13.16;13.12;12.85;11.50;8.42;0.97
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T15:17:02;5.04;4.78;3.48;1.77;14.39;14.34;14.02;12.43;8.95;0.99
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T15:19:29;5.16;4.89;3.53;1.75;14.28;14.23;13.89;12.24;8.72;1.01
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T15:21:55;5.36;5.08;3.67;1.81;14.77;14.72;14.37;12.65;8.99;1.01
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T15:24:21;4.86;4.61;3.38;1.76;14.28;14.24;13.93;12.42;9.04;0.96
63908;SPS30;50460;52.05698980;4.35784131;2023-04-12T15:26:48;5.10;4.85;3.61;1.96;15.89;15.85;15.54;14.01;10.37;0.93
