sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2022-11-20T16:45:39;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2022-11-20T16:48:06;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T16:50:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T16:53:12;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T16:55:41;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T16:58:08;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T17:00:35;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T17:03:04;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T17:05:31;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T17:07:59;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2022-11-20T17:10:26;7.25;6.25
63898;HPM;50070;-32.946;-60.652;2022-11-20T17:12:54;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-11-20T17:15:20;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T17:17:47;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2022-11-20T17:20:14;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T17:22:40;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-11-20T17:25:07;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T17:27:34;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T17:30:01;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T17:34:53;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T17:37:20;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-11-20T17:39:47;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T17:42:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T17:47:20;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T17:49:47;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T17:52:13;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-11-20T17:54:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T17:57:07;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T17:59:52;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-11-20T18:02:19;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T18:04:46;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T18:07:13;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-11-20T18:09:39;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T18:12:06;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T18:14:32;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-11-20T18:19:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T18:22:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T18:24:34;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-11-20T18:27:02;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T18:29:30;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T18:31:57;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T18:34:24;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T18:36:51;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T18:39:18;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T18:41:45;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T18:44:30;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T18:47:22;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T18:49:53;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-11-20T18:52:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T18:54:58;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T18:57:27;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T19:02:24;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T19:04:52;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T19:07:19;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T19:09:48;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-11-20T19:12:17;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T19:14:44;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T19:17:12;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T19:19:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T19:22:05;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-11-20T19:24:33;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-11-20T19:27:01;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T19:29:27;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-11-20T19:31:55;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T19:34:21;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T19:36:48;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T19:39:15;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2022-11-20T19:41:42;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-11-20T19:44:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T19:46:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T19:49:06;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T19:51:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T19:54:03;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T19:56:33;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T19:59:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T20:01:28;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T20:03:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T20:06:29;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-11-20T20:09:01;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T20:11:31;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-11-20T20:14:02;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T20:16:30;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2022-11-20T20:18:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T20:21:27;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T20:23:55;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T20:26:22;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T20:28:50;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T20:31:19;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T20:33:50;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T20:36:17;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T20:38:45;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-11-20T20:41:12;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-11-20T20:43:39;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T20:46:32;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-11-20T20:48:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T20:51:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T20:53:52;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T20:56:19;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T20:58:46;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T21:01:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T21:03:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T21:06:09;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-11-20T21:08:37;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T21:11:08;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T21:13:36;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T21:16:05;4.25;3.25
63898;HPM;50070;-32.946;-60.652;2022-11-20T21:18:32;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T21:20:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T21:23:47;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T21:28:42;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T21:31:10;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T21:33:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T21:36:09;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T21:38:38;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T21:41:05;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-11-20T21:43:33;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T21:46:00;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-11-20T21:48:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T21:51:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T21:53:34;11.25;10.25
63898;HPM;50070;-32.946;-60.652;2022-11-20T21:56:01;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-11-20T21:58:29;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T22:00:56;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T22:03:23;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-11-20T22:05:54;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T22:08:24;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T22:10:55;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T22:13:23;5.67;4.67
63898;HPM;50070;-32.946;-60.652;2022-11-20T22:18:39;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-11-20T22:21:08;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-11-20T22:23:35;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T22:26:06;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T22:28:33;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-11-20T22:31:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T22:33:29;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T22:36:03;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-11-20T22:38:35;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T22:43:30;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T22:46:04;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T22:48:32;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T22:51:05;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2022-11-20T22:53:32;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-11-20T22:56:02;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T22:58:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T23:03:57;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-11-20T23:06:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T23:08:52;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T23:11:21;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T23:13:53;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-11-20T23:16:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T23:18:54;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T23:21:22;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-11-20T23:23:49;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-11-20T23:26:20;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T23:28:49;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-11-20T23:31:17;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T23:33:44;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T23:36:14;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T23:38:44;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T23:41:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T23:43:38;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T23:46:05;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-11-20T23:48:34;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T23:51:02;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T23:53:29;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T23:55:57;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-11-20T23:58:29;4.00;3.00
