sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T07:41:26;23.88;23.71;23.38;21.73;173.50;173.46;173.35;172.71;152.85;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T07:43:52;23.25;23.07;22.72;21.09;168.39;168.35;168.23;167.58;148.26;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T07:46:18;22.86;22.71;22.40;20.84;166.40;166.36;166.25;165.66;146.64;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T07:48:44;22.85;22.69;22.36;20.77;165.86;165.83;165.72;165.09;146.09;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T07:51:10;24.38;24.09;23.52;21.60;172.48;172.43;172.27;171.34;151.13;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T07:53:35;23.95;23.69;23.19;21.35;170.49;170.44;170.29;169.44;149.58;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T07:56:02;23.71;23.48;23.02;21.25;169.67;169.63;169.49;168.70;149.02;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T07:58:28;23.35;23.17;22.84;21.22;169.42;169.38;169.27;168.63;149.22;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T08:00:55;23.01;22.88;22.63;21.12;168.63;168.59;168.50;167.97;148.81;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T08:03:21;25.19;24.99;24.62;22.85;182.48;182.44;182.31;181.61;160.67;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T08:05:47;24.78;24.61;24.30;22.61;180.57;180.53;180.42;179.79;159.17;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T08:08:12;23.96;23.74;23.30;21.54;171.99;171.95;171.81;171.05;151.15;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T08:10:38;24.48;24.32;24.01;22.35;178.44;178.40;178.29;177.67;157.31;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T08:13:04;24.75;24.52;24.09;22.28;177.90;177.86;177.72;176.95;156.40;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T08:15:49;26.39;26.02;25.29;23.08;184.36;184.31;184.10;182.97;161.13;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T08:18:16;26.09;25.78;25.17;23.11;184.56;184.51;184.33;183.34;161.72;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T08:20:42;26.08;25.85;25.39;23.49;187.55;187.50;187.36;186.54;164.88;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T08:23:08;25.57;25.36;24.96;23.14;184.81;184.77;184.64;183.90;162.65;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T08:25:35;25.90;25.68;25.26;23.40;186.88;186.83;186.70;185.93;164.41;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T08:28:03;25.37;25.18;24.82;23.05;184.09;184.04;183.92;183.23;162.14;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T08:30:31;25.47;25.26;24.86;23.04;184.00;183.96;183.83;183.08;161.92;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T08:33:05;25.11;24.89;24.45;22.63;180.70;180.65;180.52;179.74;158.89;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T08:35:34;25.26;25.06;24.66;22.87;182.64;182.60;182.47;181.74;160.74;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T08:38:04;25.64;25.33;24.73;22.71;181.35;181.30;181.13;180.15;158.91;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T08:40:31;26.90;26.60;26.02;23.94;191.22;191.17;191.00;190.03;167.73;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T08:42:58;26.55;26.31;25.84;23.89;190.81;190.76;190.61;189.78;167.73;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T08:45:24;26.42;26.16;25.66;23.69;189.19;189.14;188.99;188.12;166.19;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T08:47:50;26.80;26.48;25.84;23.71;189.33;189.28;189.10;188.06;165.86;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T08:50:16;27.26;27.04;26.62;24.70;197.22;197.17;197.04;196.26;173.60;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T08:52:42;26.67;26.36;25.76;23.68;189.07;189.02;188.84;187.86;165.75;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T08:55:09;26.57;26.22;25.54;23.37;186.61;186.56;186.36;185.28;163.28;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T08:57:35;25.91;25.72;25.36;23.58;188.26;188.22;188.10;187.41;165.86;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T09:00:06;24.66;24.48;24.13;22.42;179.06;179.02;178.90;178.24;157.74;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T09:02:33;25.38;25.10;24.54;22.58;180.33;180.28;180.12;179.20;158.16;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T09:04:59;24.69;24.37;23.76;21.77;173.89;173.84;173.66;172.68;152.23;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T09:07:27;24.83;24.56;24.04;22.14;176.81;176.76;176.61;175.73;155.13;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T09:09:53;24.49;24.24;23.76;21.91;174.99;174.95;174.80;173.98;153.66;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T09:12:19;24.64;24.41;23.96;22.15;176.89;176.85;176.71;175.92;155.46;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T09:14:45;24.09;23.85;23.40;21.61;172.58;172.54;172.40;171.61;151.62;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T09:17:11;24.38;24.17;23.76;21.99;175.63;175.59;175.46;174.72;154.47;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T09:19:38;25.37;25.07;24.50;22.52;179.84;179.79;179.63;178.68;157.66;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T09:22:05;25.69;25.37;24.74;22.68;181.13;181.08;180.90;179.89;158.61;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T09:24:31;25.64;25.38;24.87;22.94;183.21;183.17;183.01;182.15;160.87;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T09:26:57;25.33;25.05;24.48;22.51;179.80;179.75;179.59;178.66;157.66;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T09:29:22;25.06;24.77;24.20;22.23;177.55;177.50;177.33;176.40;155.63;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T09:31:48;25.79;25.45;24.80;22.71;181.38;181.32;181.14;180.10;158.74;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T09:34:14;25.23;24.88;24.21;22.13;176.72;176.66;176.48;175.42;154.54;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T09:36:40;25.26;24.88;24.12;21.94;175.23;175.18;174.97;173.81;152.92;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T09:39:05;25.22;24.91;24.29;22.27;177.89;177.83;177.66;176.67;155.78;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T09:47:00;25.55;25.27;24.71;22.73;181.51;181.46;181.30;180.37;159.19;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T09:50:02;25.45;25.13;24.52;22.48;179.54;179.48;179.31;178.31;157.23;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T09:55:29;25.50;25.14;24.44;22.32;178.24;178.18;177.99;176.89;155.79;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T09:57:56;26.19;25.80;25.05;22.83;182.35;182.29;182.08;180.92;159.26;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T10:00:24;26.23;25.84;25.10;22.88;182.76;182.70;182.50;181.34;159.65;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T10:02:55;25.31;24.98;24.33;22.26;177.80;177.75;177.56;176.53;155.57;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T10:05:34;25.75;25.40;24.70;22.56;180.21;180.15;179.96;178.87;157.55;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T10:10:50;27.11;26.78;26.13;23.97;191.42;191.36;191.18;190.13;167.67;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T10:13:39;27.43;27.07;26.37;24.13;192.73;192.67;192.48;191.36;168.65;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T10:21:59;26.44;26.11;25.48;23.38;186.69;186.64;186.46;185.44;163.53;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T10:30:21;26.29;26.05;25.56;23.62;188.64;188.59;188.45;187.60;165.77;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T10:32:51;27.36;27.02;26.35;24.16;192.92;192.86;192.67;191.59;168.93;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T10:36:04;27.41;27.02;26.26;23.96;191.38;191.32;191.11;189.93;167.25;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T10:41:13;28.10;27.75;27.06;24.80;198.07;198.02;197.82;196.71;173.43;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T10:43:52;27.61;27.28;26.63;24.45;195.23;195.17;194.99;193.93;171.05;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T10:46:40;28.24;27.89;27.20;24.94;199.17;199.11;198.92;197.81;174.41;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T10:49:11;28.44;28.13;27.53;25.36;202.51;202.45;202.28;201.28;177.69;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T10:51:52;28.18;27.82;27.11;24.84;198.35;198.29;198.09;196.96;173.62;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T10:54:42;27.81;27.50;26.88;24.72;197.43;197.37;197.19;196.18;173.12;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T10:57:23;27.66;27.36;26.79;24.68;197.11;197.05;196.88;195.92;172.97;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T11:00:06;26.77;26.46;25.85;23.75;189.65;189.60;189.42;188.42;166.23;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T11:05:14;27.28;26.94;26.27;24.08;192.30;192.25;192.06;190.98;168.39;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T11:07:53;26.69;26.38;25.78;23.69;189.18;189.13;188.95;187.96;165.84;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T11:10:22;27.37;27.03;26.36;24.16;192.97;192.92;192.72;191.65;168.98;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T11:12:53;27.62;27.12;26.14;23.60;188.54;188.47;188.22;186.77;163.98;0.58
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T11:15:29;26.87;26.38;25.43;22.97;183.46;183.39;183.14;181.74;159.57;0.58
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T11:18:02;26.51;26.11;25.33;23.06;184.20;184.14;183.93;182.73;160.81;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T11:20:28;26.78;26.37;25.58;23.29;185.98;185.92;185.71;184.49;162.35;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T11:22:55;26.35;25.88;24.97;22.58;180.34;180.27;180.03;178.68;156.93;0.59
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T11:25:33;26.63;26.13;25.16;22.69;181.20;181.14;180.88;179.45;157.49;0.58
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T11:28:02;27.74;27.07;25.76;22.87;182.67;182.59;182.26;180.42;157.63;0.60
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T11:30:45;26.90;26.47;25.63;23.28;185.91;185.85;185.62;184.34;162.11;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T11:33:19;27.50;27.05;26.17;23.76;189.74;189.68;189.44;188.12;165.40;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T11:35:50;28.32;27.86;26.98;24.50;195.68;195.62;195.38;194.03;170.63;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T11:38:21;28.28;27.76;26.75;24.13;192.76;192.69;192.42;190.92;167.59;0.58
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T11:40:53;27.46;27.04;26.21;23.85;190.52;190.46;190.24;188.98;166.28;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T11:43:22;28.02;27.54;26.60;24.09;192.39;192.32;192.07;190.67;167.53;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T11:48:55;27.38;26.84;25.79;23.20;185.30;185.23;184.96;183.43;160.87;0.59
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T11:51:24;27.48;26.99;26.02;23.51;187.78;187.71;187.45;186.02;163.35;0.58
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T11:53:55;28.69;28.10;26.94;24.16;193.02;192.94;192.65;190.98;167.36;0.58
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T11:56:24;27.91;27.39;26.37;23.78;189.92;189.85;189.58;188.09;165.07;0.58
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T11:58:51;27.74;27.30;26.43;24.00;191.73;191.66;191.43;190.11;167.19;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T12:07:15;28.14;27.62;26.62;24.03;191.94;191.87;191.61;190.13;166.91;0.59
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T12:09:52;29.12;28.50;27.29;24.43;195.18;195.10;194.79;193.05;169.08;0.59
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T12:12:21;29.10;28.54;27.45;24.72;197.42;197.35;197.07;195.47;171.48;0.59
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T12:14:53;30.28;29.46;27.87;24.53;196.01;195.92;195.52;193.31;168.49;0.62
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T12:17:22;28.88;28.17;26.78;23.74;189.62;189.54;189.19;187.24;163.52;0.60
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T12:19:48;28.80;28.21;27.07;24.30;194.13;194.06;193.76;192.11;168.38;0.58
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T12:30:15;28.25;27.66;26.51;23.76;189.83;189.76;189.46;187.81;164.54;0.59
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T12:32:55;27.96;27.44;26.41;23.81;190.16;190.09;189.82;188.31;165.25;0.58
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T12:52:53;27.75;27.14;25.96;23.20;185.32;185.24;184.94;183.25;160.42;0.59
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T12:55:28;28.18;27.57;26.39;23.61;188.61;188.54;188.23;186.54;163.35;0.59
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T13:00:51;29.12;28.37;26.91;23.78;190.00;189.92;189.55;187.51;163.62;0.62
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T13:03:36;27.87;27.33;26.26;23.62;188.71;188.64;188.37;186.82;163.85;0.58
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T13:06:18;28.61;27.91;26.53;23.52;187.93;187.84;187.50;185.57;162.07;0.61
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T13:08:47;28.81;28.12;26.78;23.78;190.00;189.92;189.58;187.68;164.01;0.59
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T13:11:20;28.06;27.39;26.09;23.19;185.23;185.15;184.82;182.98;159.93;0.60
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T13:16:26;28.27;27.64;26.42;23.59;188.42;188.34;188.03;186.28;163.03;0.60
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T13:19:14;27.28;26.72;25.63;23.00;183.72;183.65;183.37;181.80;159.33;0.59
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T13:21:43;26.39;26.01;25.26;23.03;183.93;183.87;183.67;182.50;160.67;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T13:29:30;27.34;26.79;25.71;23.09;184.41;184.34;184.06;182.50;159.97;0.58
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T13:34:39;25.54;25.20;24.52;22.43;179.11;179.05;178.87;177.80;156.66;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T13:37:05;26.54;26.04;25.08;22.61;180.63;180.57;180.32;178.89;157.01;0.58
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T13:39:32;26.59;26.12;25.21;22.80;182.14;182.07;181.83;180.48;158.53;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T13:42:18;25.56;25.21;24.53;22.41;178.99;178.94;178.75;177.67;156.52;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T13:44:53;26.78;26.38;25.61;23.34;186.40;186.34;186.13;184.93;162.78;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T13:47:25;25.85;25.40;24.53;22.21;177.36;177.30;177.07;175.77;154.43;0.58
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T13:49:52;27.51;26.93;25.81;23.12;184.72;184.65;184.36;182.74;160.09;0.59
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T13:57:34;26.28;25.86;25.05;22.76;181.77;181.71;181.49;180.25;158.53;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T14:02:40;24.98;24.65;23.99;21.94;175.19;175.14;174.95;173.91;153.23;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T14:05:15;23.67;23.44;22.98;21.22;169.44;169.40;169.26;168.48;148.83;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T14:07:47;24.77;24.38;23.63;21.48;171.59;171.53;171.33;170.18;149.71;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T14:10:23;24.42;24.05;23.33;21.24;169.68;169.63;169.43;168.32;148.13;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T14:12:51;23.77;23.50;22.99;21.16;168.98;168.93;168.78;167.93;148.22;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T14:15:31;24.30;24.03;23.49;21.59;172.45;172.40;172.25;171.36;151.21;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T14:17:59;25.31;24.93;24.19;22.04;176.00;175.95;175.74;174.60;153.67;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T14:20:36;24.36;24.02;23.34;21.31;170.17;170.12;169.93;168.88;148.72;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T14:23:04;25.46;25.12;24.47;22.40;178.88;178.83;178.64;177.61;156.53;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T14:25:30;24.23;23.96;23.44;21.58;172.34;172.30;172.14;171.28;151.19;0.54
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T14:28:00;21.32;21.05;20.53;18.81;150.26;150.21;150.06;149.22;131.56;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T14:30:29;20.35;20.11;19.64;18.03;144.02;143.98;143.84;143.08;126.21;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T14:33:10;21.11;20.80;20.20;18.41;147.07;147.02;146.86;145.92;128.46;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T14:35:45;18.86;18.62;18.14;16.62;132.70;132.66;132.53;131.77;116.15;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T14:38:14;15.61;15.39;14.97;13.67;109.22;109.18;109.07;108.40;95.49;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T14:40:43;10.83;10.64;10.27;9.28;74.14;74.11;74.01;73.45;64.51;0.57
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T14:43:26;6.42;6.28;6.02;5.39;43.09;43.07;43.01;42.63;37.34;0.58
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T14:45:57;3.19;3.15;3.07;2.82;22.50;22.49;22.47;22.34;19.70;0.55
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T14:48:31;2.67;2.63;2.54;2.30;18.35;18.35;18.32;18.19;15.99;0.58
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T14:51:03;2.77;2.72;2.64;2.40;19.15;19.15;19.13;19.00;16.71;0.56
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T14:53:29;2.61;2.58;2.54;2.34;18.69;18.69;18.67;18.59;16.42;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T14:55:56;1.98;1.96;1.92;1.78;14.18;14.18;14.16;14.10;12.46;0.52
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T14:58:31;1.84;1.82;1.78;1.64;13.10;13.10;13.09;13.02;11.49;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T15:01:05;2.03;2.01;1.96;1.81;14.44;14.44;14.42;14.35;12.67;0.53
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T15:06:03;2.54;2.52;2.49;2.31;18.45;18.45;18.43;18.37;16.25;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T15:08:30;2.40;2.39;2.37;2.22;17.73;17.72;17.72;17.67;15.67;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T15:10:56;2.37;2.36;2.35;2.20;17.59;17.59;17.58;17.54;15.57;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T15:13:30;2.24;2.23;2.21;2.06;16.48;16.48;16.47;16.42;14.55;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T15:15:57;2.51;2.49;2.46;2.29;18.25;18.24;18.23;18.17;16.08;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T15:18:30;2.71;2.70;2.67;2.50;19.98;19.97;19.96;19.91;17.65;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T15:21:13;3.20;3.19;3.18;2.99;23.89;23.88;23.88;23.83;21.16;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T15:23:41;3.70;3.69;3.67;3.44;27.46;27.45;27.44;27.37;24.29;0.48
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T15:26:07;3.72;3.72;3.71;3.50;27.92;27.91;27.91;27.86;24.75;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T15:28:35;3.28;3.28;3.28;3.10;24.74;24.73;24.73;24.69;21.95;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T15:31:06;3.35;3.35;3.35;3.16;25.26;25.26;25.25;25.21;22.41;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T15:33:36;4.04;4.03;4.01;3.77;30.11;30.10;30.09;30.03;26.66;0.49
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T15:36:02;5.75;5.71;5.62;5.21;41.62;41.61;41.58;41.42;36.63;0.51
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T15:38:28;4.05;4.03;3.97;3.69;29.49;29.49;29.47;29.36;25.99;0.50
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T15:40:54;3.81;3.80;3.77;3.54;28.27;28.27;28.26;28.19;25.01;0.49
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T15:43:19;3.69;3.68;3.66;3.44;27.44;27.43;27.42;27.36;24.29;0.49
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T15:53:41;3.02;3.01;2.99;2.80;22.40;22.39;22.38;22.33;19.81;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T15:56:14;3.23;3.23;3.23;3.05;24.38;24.38;24.37;24.34;21.64;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T15:58:40;3.14;3.14;3.14;2.97;23.70;23.69;23.69;23.66;21.03;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T16:01:13;3.41;3.41;3.41;3.23;25.77;25.76;25.76;25.72;22.87;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T16:03:41;3.21;3.21;3.21;3.03;24.22;24.22;24.21;24.18;21.50;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T16:06:08;3.09;3.09;3.09;2.93;23.37;23.36;23.36;23.33;20.74;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T16:08:33;3.14;3.14;3.14;2.97;23.72;23.72;23.71;23.68;21.06;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T16:10:59;3.31;3.31;3.31;3.12;24.94;24.94;24.93;24.90;22.13;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T16:13:25;3.33;3.33;3.33;3.15;25.14;25.14;25.13;25.10;22.31;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T16:16:22;3.40;3.40;3.40;3.21;25.65;25.64;25.64;25.60;22.76;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T16:18:55;3.48;3.48;3.48;3.28;26.20;26.20;26.19;26.15;23.24;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T16:21:22;3.42;3.42;3.42;3.23;25.79;25.78;25.77;25.74;22.87;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T16:23:58;3.09;3.09;3.09;2.92;23.34;23.33;23.33;23.30;20.71;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T16:26:25;3.53;3.53;3.53;3.34;26.65;26.65;26.64;26.60;23.65;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T16:28:51;3.64;3.63;3.63;3.43;27.39;27.39;27.38;27.34;24.30;0.47
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T16:31:18;3.33;3.33;3.33;3.15;25.15;25.14;25.14;25.11;22.32;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T16:33:49;3.35;3.35;3.35;3.17;25.30;25.30;25.29;25.26;22.46;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T16:36:19;3.28;3.28;3.28;3.10;24.78;24.78;24.77;24.74;21.99;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T16:38:46;3.49;3.49;3.49;3.30;26.33;26.32;26.32;26.28;23.37;0.45
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T16:41:17;4.34;4.34;4.34;4.10;32.72;32.72;32.71;32.66;29.04;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T16:43:44;3.35;3.35;3.35;3.17;25.27;25.27;25.26;25.23;22.43;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T16:46:12;3.37;3.37;3.37;3.18;25.41;25.41;25.40;25.37;22.55;0.43
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T16:48:39;3.21;3.21;3.21;3.03;24.20;24.20;24.19;24.16;21.48;0.44
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T16:51:07;5.00;5.00;5.00;4.73;37.73;37.73;37.72;37.67;33.49;0.46
66165;SPS30;52968;51.11174450;5.87896740;2022-11-20T16:53:35;3.45;3.45;3.45;3.27;26.07;26.06;26.06;26.02;23.14;0.44
