sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T05:52:20;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T05:52:51;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T05:53:21;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T05:53:52;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T05:54:23;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T05:54:54;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T05:55:25;24.44
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T05:55:56;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T05:56:30;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T05:57:00;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T05:57:31;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T05:58:02;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T05:58:33;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T05:59:04;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T05:59:34;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:00:06;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:00:37;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:01:09;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:01:40;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:02:11;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:02:41;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:03:12;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:03:43;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:04:16;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:04:47;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:05:18;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:05:49;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:06:19;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:06:50;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:07:21;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:07:52;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:08:23;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:08:54;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:09:25;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:09:55;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:10:26;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:10:57;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:11:30;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:12:01;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:12:32;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:13:03;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:13:34;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:14:05;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:14:36;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:15:07;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:15:38;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:16:09;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:16:40;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:17:10;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:17:41;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:18:12;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:18:43;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:19:14;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:19:45;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:20:16;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:20:47;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:21:18;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:21:49;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:22:20;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:22:51;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:23:21;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:23:52;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:24:24;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:24:56;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:25:26;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:26:00;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:26:34;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:27:05;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:27:36;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:28:06;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:28:37;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:29:08;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:29:39;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:30:10;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:30:44;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:31:16;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:31:47;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:32:18;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:32:49;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:33:19;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:33:50;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:34:21;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:34:52;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:35:23;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:35:55;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:36:26;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:36:57;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:37:28;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:37:59;24.38
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:38:29;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:39:00;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:39:31;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:40:02;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:40:33;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:41:04;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:41:38;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:42:08;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:42:39;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:43:10;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:43:41;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:44:12;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:44:43;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:45:13;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:45:44;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:46:15;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:46:49;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:47:20;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:47:51;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:48:22;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:48:53;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:49:24;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:49:55;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:50:26;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:50:57;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:51:28;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:51:58;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:52:29;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:53:00;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:53:32;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:54:02;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:54:33;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:55:04;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:55:35;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:56:06;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:56:40;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:57:11;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:57:41;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:58:13;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:58:44;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:59:15;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T06:59:45;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:00:16;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:00:47;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:01:18;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:01:49;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:02:20;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:02:50;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:03:21;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:03:52;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:04:23;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:04:54;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:05:25;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:05:56;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:06:27;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:06:58;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:07:28;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:07:59;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:08:30;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:09:01;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:09:32;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:10:04;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:10:35;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:11:07;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:11:41;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:12:11;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:12:42;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:13:19;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:13:50;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:14:20;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:14:51;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:15:23;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:15:54;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:16:25;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:16:55;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:17:26;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:17:58;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:18:28;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:18:59;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:19:30;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:20:01;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:20:32;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:21:03;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:21:33;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:22:04;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:22:35;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:23:06;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:23:37;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:24:07;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:24:38;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:25:10;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:25:41;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:26:12;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:26:48;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:27:21;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:27:52;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:28:23;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:28:54;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:29:24;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:29:55;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:30:26;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:30:57;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:31:28;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:31:58;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:32:29;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:33:00;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:33:31;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:34:02;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:34:33;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:35:04;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:35:35;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:36:06;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:36:37;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:37:08;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:37:39;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:38:10;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:38:40;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:39:11;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:39:42;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:40:13;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:40:44;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:41:15;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:41:48;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:42:19;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:42:50;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:43:21;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:43:52;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:44:23;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:44:53;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:45:24;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:45:55;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:46:26;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:46:57;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:47:28;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:47:59;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:48:30;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:49:01;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:49:31;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:50:03;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:50:33;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:51:04;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:51:35;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:52:06;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:52:37;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:53:08;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:53:39;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:54:09;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:54:40;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:55:11;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:55:42;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:56:12;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:56:44;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:57:18;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:57:53;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:58:24;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:58:55;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:59:26;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T07:59:57;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:00:27;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:01:01;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:01:32;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:02:03;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:02:36;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:03:07;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:03:38;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:04:09;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:04:40;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:05:10;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:05:41;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:06:12;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:06:43;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:07:14;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:07:44;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:08:15;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:08:46;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:09:17;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:09:48;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:10:18;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:10:49;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:11:20;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:12:10;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:13:08;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:13:57;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:14:43;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:15:14;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:15:47;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:16:18;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:16:49;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:17:20;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:17:51;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:18:22;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:18:52;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:19:23;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:19:54;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:20:25;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:20:56;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:21:26;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:21:57;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:22:28;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:22:59;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:23:30;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:24:01;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:24:32;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:25:03;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:25:34;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:26:06;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:26:37;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:27:08;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:27:39;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:28:12;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:28:43;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:29:14;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:29:45;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:30:16;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:30:46;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:31:17;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:31:48;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:32:19;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:32:50;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:33:21;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:33:51;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:34:22;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:34:53;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:35:24;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:35:57;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:36:28;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:37:01;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:37:31;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:38:03;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:38:34;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:39:04;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:39:35;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:40:07;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:40:38;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:41:08;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:41:54;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:42:25;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:42:56;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:43:29;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:44:01;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:44:32;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:45:06;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:45:37;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:46:08;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:46:39;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:47:11;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:47:42;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:48:13;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:48:43;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:49:14;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-11-20T08:49:45;24.00
