sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T07:47:34;11.54;11.30;10.10;8.14;65.30;65.24;64.90;63.17;53.65;0.70
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T07:50:05;4.26;4.19;3.81;3.15;25.27;25.25;25.14;24.58;21.03;0.69
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T07:52:36;1.03;1.01;0.94;0.80;6.39;6.39;6.37;6.26;5.39;0.69
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T07:55:07;0.77;0.76;0.71;0.61;4.87;4.86;4.85;4.77;4.12;0.69
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T07:57:41;0.83;0.82;0.77;0.67;5.39;5.39;5.37;5.30;4.59;0.67
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T08:00:13;0.54;0.53;0.51;0.45;3.59;3.59;3.58;3.54;3.08;0.66
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T08:02:44;0.70;0.70;0.67;0.61;4.87;4.86;4.86;4.81;4.20;0.65
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T08:05:15;0.60;0.60;0.59;0.54;4.31;4.31;4.31;4.28;3.75;0.63
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T08:07:45;5.62;5.61;5.55;5.17;41.32;41.30;41.27;41.10;36.14;0.61
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T08:10:16;14.45;14.43;14.32;13.42;107.16;107.14;107.07;106.69;93.90;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T08:12:51;16.44;16.42;16.29;15.26;121.86;121.83;121.76;121.32;106.77;0.57
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T08:15:35;9.06;9.03;8.92;8.31;66.39;66.37;66.32;66.03;58.04;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T08:18:08;36.04;35.27;31.43;25.23;202.29;202.11;201.02;195.48;165.82;0.72
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T08:20:56;38.30;37.32;32.38;24.85;199.51;199.29;197.91;190.93;159.94;0.76
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T08:23:27;17.46;16.87;13.92;9.71;78.18;78.06;77.25;73.17;59.47;0.80
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T08:25:57;24.00;23.18;19.12;13.32;107.29;107.12;106.00;100.38;81.57;0.78
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T08:28:30;13.63;13.15;10.74;7.34;59.15;59.05;58.39;55.07;44.44;0.79
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T08:31:01;29.05;28.02;22.85;15.57;125.47;125.25;123.84;116.73;94.10;0.80
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T08:33:33;28.95;28.10;23.83;17.55;141.07;140.89;139.71;133.75;110.65;0.72
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T08:36:03;9.20;9.17;9.05;8.41;67.19;67.17;67.11;66.80;58.70;0.59
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T08:38:35;12.00;11.87;11.24;9.89;79.15;79.11;78.91;77.90;67.62;0.65
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T08:41:06;10.87;10.56;9.02;6.73;54.09;54.02;53.59;51.43;42.72;0.76
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T08:43:52;12.64;12.32;10.71;8.24;66.18;66.10;65.65;63.37;53.13;0.72
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T08:46:26;13.57;13.14;10.99;7.88;63.38;63.29;62.70;59.71;48.98;0.78
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T08:49:00;13.66;13.27;11.34;8.48;68.10;68.02;67.48;64.78;53.83;0.77
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T08:51:31;2.29;2.22;1.92;1.46;11.72;11.70;11.62;11.19;9.34;0.74
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T08:54:02;3.63;3.56;3.18;2.57;20.60;20.58;20.47;19.93;16.93;0.70
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T08:56:33;4.04;3.95;3.53;2.84;22.75;22.73;22.61;21.99;18.67;0.71
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T08:59:07;6.74;6.63;6.11;5.16;41.34;41.31;41.16;40.37;34.70;0.66
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T09:01:58;6.65;6.55;6.00;5.03;40.32;40.29;40.13;39.32;33.74;0.66
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T09:04:28;4.46;4.43;4.29;3.89;31.06;31.05;31.00;30.74;26.86;0.60
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T09:06:59;5.04;5.03;4.96;4.61;36.84;36.83;36.80;36.63;32.18;0.59
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T09:09:30;12.89;12.83;12.50;11.43;91.35;91.32;91.19;90.55;79.29;0.62
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T09:12:01;9.44;9.35;8.90;7.89;63.11;63.08;62.94;62.21;54.09;0.64
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T09:14:34;13.06;12.92;12.23;10.76;86.09;86.04;85.83;84.72;73.53;0.61
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T09:17:05;11.29;11.23;10.94;9.99;79.88;79.85;79.74;79.17;69.32;0.59
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T09:19:36;2.51;2.51;2.49;2.33;18.64;18.63;18.62;18.56;16.33;0.57
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T09:22:06;5.54;5.52;5.44;5.05;40.33;40.32;40.28;40.08;35.21;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T09:24:37;2.90;2.88;2.80;2.55;20.35;20.34;20.31;20.16;17.63;0.61
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T09:27:08;4.86;4.83;4.66;4.20;33.60;33.58;33.53;33.22;29.01;0.64
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T09:29:41;4.07;4.03;3.85;3.42;27.37;27.35;27.30;26.99;23.49;0.65
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T09:32:12;6.12;6.05;5.68;4.94;39.55;39.53;39.42;38.84;33.63;0.64
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T09:34:42;11.06;10.85;9.81;8.06;64.59;64.54;64.24;62.73;53.54;0.68
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T09:37:13;22.21;21.58;18.41;13.70;110.11;109.97;109.09;104.65;86.87;0.77
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T09:39:44;12.07;11.70;9.84;7.12;57.29;57.21;56.69;54.10;44.52;0.77
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T09:42:19;6.92;6.73;5.77;4.34;34.83;34.79;34.53;33.18;27.62;0.73
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T09:45:09;1.93;1.89;1.68;1.35;10.80;10.79;10.73;10.43;8.83;0.70
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T09:47:58;7.46;7.31;6.57;5.34;42.84;42.80;42.59;41.51;35.34;0.70
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T09:50:43;3.51;3.45;3.15;2.62;20.99;20.98;20.89;20.44;17.51;0.68
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T09:53:23;6.34;6.25;5.79;4.95;39.61;39.58;39.45;38.76;33.40;0.67
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T09:56:04;9.21;9.07;8.37;7.09;56.78;56.75;56.54;55.49;47.73;0.68
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T09:58:39;5.53;5.45;5.02;4.25;34.04;34.02;33.90;33.26;28.60;0.67
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T10:01:16;1.97;1.94;1.83;1.59;12.72;12.71;12.68;12.49;10.82;0.63
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T10:03:53;3.18;3.15;2.98;2.61;20.92;20.91;20.86;20.58;17.86;0.63
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T10:06:29;0.88;0.87;0.83;0.74;5.91;5.90;5.89;5.82;5.07;0.62
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T10:09:06;2.60;2.58;2.47;2.22;17.73;17.73;17.69;17.52;15.27;0.61
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T10:11:56;1.70;1.69;1.63;1.48;11.83;11.83;11.81;11.71;10.23;0.60
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T10:14:38;1.57;1.57;1.55;1.44;11.52;11.52;11.51;11.45;10.07;0.57
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T10:17:26;1.57;1.57;1.56;1.46;11.68;11.68;11.67;11.64;10.25;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T10:20:16;1.65;1.65;1.64;1.54;12.27;12.27;12.26;12.22;10.76;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T10:22:57;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.65;4.10;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T10:25:44;0.61;0.61;0.61;0.57;4.58;4.57;4.57;4.56;4.02;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T10:28:26;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.46;3.93;0.55
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T10:31:17;1.02;1.02;1.02;0.96;7.68;7.68;7.67;7.66;6.75;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T10:34:03;0.86;0.86;0.86;0.81;6.51;6.51;6.50;6.49;5.72;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T10:36:40;0.26;0.26;0.26;0.24;1.96;1.96;1.95;1.95;1.72;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T10:39:18;0.63;0.63;0.63;0.60;4.79;4.79;4.78;4.77;4.21;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T10:41:59;0.70;0.70;0.70;0.66;5.29;5.29;5.28;5.27;4.65;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T10:44:33;0.54;0.54;0.54;0.51;4.05;4.05;4.04;4.04;3.56;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T10:47:20;1.02;1.02;1.02;0.97;7.72;7.71;7.71;7.69;6.78;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T10:49:54;1.00;1.00;1.00;0.94;7.52;7.52;7.51;7.50;6.61;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T10:52:32;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.99;3.52;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T10:55:16;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.77;4.21;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T10:58:01;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.16;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T11:00:40;0.23;0.23;0.23;0.22;1.75;1.75;1.75;1.75;1.54;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T11:03:14;0.22;0.22;0.22;0.20;1.63;1.63;1.63;1.62;1.43;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T11:05:58;0.23;0.23;0.23;0.21;1.70;1.70;1.70;1.70;1.50;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T11:08:38;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.24;4.62;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T11:11:14;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.05;1.81;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T11:13:51;0.19;0.19;0.19;0.18;1.45;1.44;1.44;1.44;1.27;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T11:16:23;0.26;0.26;0.26;0.25;2.00;2.00;2.00;1.99;1.76;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T11:19:03;0.75;0.75;0.75;0.71;5.70;5.69;5.69;5.68;5.01;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T11:21:37;0.45;0.45;0.45;0.43;3.42;3.42;3.42;3.41;3.01;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T11:24:19;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.88;2.54;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T11:27:11;0.16;0.16;0.16;0.15;1.23;1.23;1.23;1.23;1.08;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T11:29:45;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.98;5.27;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T11:32:18;0.34;0.34;0.34;0.32;2.60;2.59;2.59;2.59;2.28;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T11:34:58;0.17;0.17;0.17;0.16;1.31;1.30;1.30;1.30;1.15;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T11:37:35;0.22;0.22;0.22;0.21;1.64;1.64;1.64;1.64;1.44;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T11:40:08;0.17;0.17;0.17;0.16;1.27;1.27;1.27;1.27;1.12;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T11:42:50;0.22;0.22;0.22;0.21;1.64;1.64;1.64;1.64;1.45;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T11:45:27;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.66;1.46;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T11:47:56;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.91;1.68;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T11:50:32;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.92;1.70;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T11:53:08;0.24;0.24;0.24;0.23;1.80;1.80;1.80;1.80;1.58;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T11:55:44;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.88;1.66;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T11:58:29;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.57;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T12:01:16;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.18;1.92;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T12:04:00;0.19;0.19;0.19;0.18;1.43;1.43;1.43;1.43;1.26;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T12:06:42;0.16;0.16;0.16;0.15;1.20;1.20;1.20;1.20;1.05;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T12:09:20;0.16;0.16;0.16;0.15;1.18;1.18;1.18;1.17;1.03;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T12:11:58;0.23;0.23;0.23;0.22;1.72;1.72;1.72;1.72;1.51;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T12:14:39;0.17;0.17;0.17;0.16;1.28;1.27;1.27;1.27;1.12;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T12:17:16;0.17;0.17;0.17;0.16;1.28;1.28;1.28;1.28;1.12;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T12:19:47;0.22;0.22;0.22;0.21;1.68;1.68;1.68;1.67;1.47;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T12:22:20;0.20;0.20;0.20;0.19;1.55;1.55;1.55;1.54;1.36;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T12:25:02;0.21;0.21;0.21;0.20;1.59;1.59;1.59;1.59;1.40;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T12:27:51;0.24;0.24;0.24;0.22;1.78;1.78;1.78;1.77;1.56;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T12:30:39;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.89;1.67;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T12:33:27;0.23;0.23;0.23;0.22;1.76;1.76;1.75;1.75;1.54;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T12:36:23;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.73;1.53;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T12:39:21;0.21;0.21;0.21;0.20;1.62;1.61;1.61;1.61;1.42;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T12:42:17;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.94;1.71;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T12:45:25;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.16;1.91;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T12:48:19;0.23;0.23;0.23;0.22;1.72;1.72;1.72;1.71;1.51;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T12:51:08;0.33;0.33;0.33;0.31;2.51;2.51;2.50;2.50;2.20;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T12:53:54;0.31;0.31;0.31;0.30;2.36;2.36;2.36;2.35;2.07;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T12:56:42;0.22;0.22;0.22;0.21;1.68;1.68;1.68;1.67;1.48;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T12:59:27;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.02;1.78;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T13:02:23;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.90;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T13:05:11;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.17;1.92;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T13:07:50;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.32;2.05;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T13:10:25;0.31;0.31;0.31;0.29;2.33;2.33;2.32;2.32;2.05;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T13:13:07;0.26;0.26;0.26;0.25;2.00;2.00;2.00;1.99;1.76;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T13:15:51;0.24;0.24;0.24;0.23;1.84;1.84;1.84;1.83;1.62;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T13:18:29;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.91;1.68;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T13:21:16;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.01;1.78;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T13:23:50;0.23;0.23;0.23;0.21;1.71;1.71;1.70;1.70;1.50;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T13:26:21;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.89;1.66;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T13:28:59;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.27;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T13:31:40;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.05;1.81;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T13:34:23;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.72;1.52;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T13:36:56;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.29;2.02;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T13:39:31;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.35;2.07;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T13:42:18;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;2.06;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T13:44:54;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.21;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T13:47:33;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.18;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T13:50:08;0.34;0.34;0.34;0.32;2.57;2.57;2.57;2.56;2.26;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T13:52:41;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.61;2.30;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T13:55:26;0.33;0.33;0.33;0.31;2.50;2.50;2.50;2.50;2.20;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T13:58:15;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.07;1.83;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T14:01:00;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.29;2.02;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T14:03:41;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.48;2.19;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T14:06:34;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.24;1.98;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T14:09:12;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.15;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T14:11:54;0.29;0.29;0.29;0.27;2.20;2.19;2.19;2.19;1.93;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T14:14:25;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.19;1.93;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T14:17:04;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.18;1.93;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T14:19:39;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.78;2.45;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T14:22:17;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.01;1.78;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T14:25:00;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.33;5.58;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T14:27:34;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.16;1.91;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T14:30:12;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.72;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T14:32:44;1.28;1.28;1.28;1.21;9.67;9.67;9.66;9.64;8.50;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T14:35:21;2.63;2.63;2.63;2.49;19.87;19.86;19.85;19.81;17.47;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T14:37:55;2.97;2.97;2.97;2.81;22.43;22.42;22.42;22.37;19.72;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T14:40:28;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.18;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T14:43:02;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.24;2.85;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T14:45:52;0.87;0.87;0.87;0.82;6.54;6.54;6.53;6.52;5.75;0.51
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T14:48:29;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.92;2.57;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T14:51:08;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.73;1.53;0.50
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T14:53:40;0.64;0.64;0.64;0.61;4.83;4.83;4.83;4.82;4.25;0.48
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T14:56:10;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.62;4.96;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T14:58:41;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.02;5.31;0.47
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T15:01:12;6.01;6.01;6.01;5.68;45.35;45.34;45.33;45.23;39.88;0.49
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T15:03:43;6.99;6.98;6.95;6.53;52.15;52.14;52.11;51.95;45.75;0.57
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T15:06:25;28.95;28.78;27.89;25.34;202.52;202.45;202.14;200.52;175.31;0.59
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T15:08:57;43.83;43.34;40.88;35.80;286.40;286.25;285.50;281.62;244.16;0.65
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T15:11:29;117.76;116.54;110.41;97.26;778.00;777.61;775.71;765.87;664.93;0.66
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T15:14:02;91.65;90.79;86.47;76.73;613.69;613.40;612.04;604.96;526.12;0.64
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T15:16:34;3.88;3.86;3.72;3.36;26.89;26.88;26.83;26.59;23.22;0.62
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T15:19:08;1.10;1.10;1.06;0.97;7.73;7.73;7.72;7.66;6.70;0.63
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T15:21:50;1.11;1.11;1.08;1.00;7.95;7.95;7.94;7.89;6.92;0.61
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T15:24:21;1.91;1.91;1.89;1.77;14.17;14.16;14.15;14.10;12.41;0.59
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T15:26:52;1.49;1.49;1.48;1.39;11.09;11.09;11.08;11.05;9.73;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T15:29:23;0.42;0.42;0.41;0.39;3.11;3.10;3.10;3.09;2.72;0.58
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T15:31:54;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;2.06;0.57
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T15:34:26;0.39;0.39;0.39;0.37;2.92;2.92;2.91;2.91;2.56;0.56
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T15:36:59;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.23;1.97;0.54
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T15:39:30;0.30;0.30;0.30;0.28;2.23;2.23;2.23;2.23;1.96;0.53
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T15:42:00;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.15;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T15:44:31;0.37;0.37;0.37;0.35;2.82;2.82;2.81;2.81;2.48;0.52
46883;SPS30;32996;46.77748762;10.16973227;2022-11-20T15:47:01;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.11;1.86;0.52
