sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73616;SPS30;61913;52.312;4.858;2022-11-20T08:02:25;23.50;23.30;22.93;21.25;169.76;169.70;169.56;168.72;147.41;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T08:04:52;23.36;23.11;22.67;20.91;167.06;167.00;166.84;165.91;144.78;0.54
73616;SPS30;61913;52.312;4.858;2022-11-20T08:07:19;23.13;22.92;22.54;20.87;166.74;166.69;166.54;165.70;144.74;0.51
73616;SPS30;61913;52.312;4.858;2022-11-20T08:09:45;22.85;22.64;22.27;20.61;164.67;164.61;164.47;163.64;142.93;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T08:12:19;23.97;23.73;23.29;21.50;171.77;171.71;171.55;170.62;148.92;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T08:15:05;25.43;25.14;24.62;22.66;181.06;180.99;180.81;179.74;156.76;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T08:17:38;24.51;24.32;23.99;22.29;178.05;177.99;177.86;177.05;154.79;0.51
73616;SPS30;61913;52.312;4.858;2022-11-20T08:20:05;23.72;23.54;23.22;21.57;172.31;172.25;172.12;171.34;149.80;0.51
73616;SPS30;61913;52.312;4.858;2022-11-20T08:22:31;24.10;23.89;23.50;21.77;173.86;173.80;173.66;172.78;150.93;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T08:24:58;24.26;24.04;23.63;21.87;174.70;174.64;174.49;173.60;151.61;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T08:27:25;24.47;24.26;23.89;22.15;176.90;176.84;176.70;175.83;153.64;0.51
73616;SPS30;61913;52.312;4.858;2022-11-20T08:29:51;24.66;24.41;23.95;22.11;176.61;176.55;176.38;175.41;153.09;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T08:32:18;24.88;24.61;24.11;22.21;177.43;177.36;177.19;176.16;153.67;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T08:34:44;24.61;24.42;24.07;22.34;178.46;178.41;178.27;177.43;155.09;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T08:37:12;24.59;24.41;24.08;22.39;178.83;178.77;178.64;177.84;155.50;0.51
73616;SPS30;61913;52.312;4.858;2022-11-20T08:39:39;25.41;25.18;24.77;22.94;183.27;183.21;183.06;182.14;159.10;0.51
73616;SPS30;61913;52.312;4.858;2022-11-20T08:42:08;25.92;25.67;25.21;23.30;186.10;186.03;185.86;184.87;161.40;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T08:44:35;25.47;25.24;24.83;22.99;183.61;183.55;183.39;182.47;159.38;0.51
73616;SPS30;61913;52.312;4.858;2022-11-20T08:47:01;25.92;25.70;25.29;23.44;187.21;187.14;186.99;186.06;162.56;0.51
73616;SPS30;61913;52.312;4.858;2022-11-20T08:49:28;26.26;25.98;25.49;23.51;187.82;187.75;187.57;186.53;162.77;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T08:51:55;26.11;25.85;25.39;23.45;187.35;187.29;187.11;186.11;162.47;0.51
73616;SPS30;61913;52.312;4.858;2022-11-20T08:54:21;25.59;25.40;25.07;23.30;186.14;186.08;185.94;185.11;161.86;0.50
73616;SPS30;61913;52.312;4.858;2022-11-20T08:56:49;25.52;25.27;24.80;22.90;182.94;182.87;182.70;181.71;158.60;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T08:59:15;25.97;25.62;24.99;22.88;182.78;182.71;182.50;181.28;157.87;0.54
73616;SPS30;61913;52.312;4.858;2022-11-20T09:02:02;26.85;26.55;26.02;23.96;191.44;191.37;191.18;190.08;165.80;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T09:04:28;25.72;25.50;25.10;23.27;185.84;185.78;185.62;184.71;161.38;0.51
73616;SPS30;61913;52.312;4.858;2022-11-20T09:06:55;25.15;24.96;24.62;22.88;182.76;182.70;182.57;181.74;158.90;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T09:09:21;25.76;25.50;25.02;23.09;184.44;184.37;184.20;183.18;159.87;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T09:11:49;26.86;26.58;26.06;24.04;192.06;191.99;191.81;190.73;166.43;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T09:14:16;26.80;26.53;26.04;24.03;191.98;191.92;191.74;190.68;166.42;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T09:16:44;26.60;26.35;25.89;23.94;191.25;191.18;191.01;190.01;165.91;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T09:19:10;26.72;26.47;26.02;24.06;192.22;192.16;191.99;190.99;166.78;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T09:21:57;26.91;26.73;26.40;24.58;196.36;196.30;196.16;195.32;170.86;0.50
73616;SPS30;61913;52.312;4.858;2022-11-20T09:24:25;27.78;27.56;27.15;25.19;201.22;201.15;200.99;200.04;174.83;0.51
73616;SPS30;61913;52.312;4.858;2022-11-20T09:26:52;27.42;27.19;26.77;24.82;198.25;198.19;198.02;197.06;172.19;0.51
73616;SPS30;61913;52.312;4.858;2022-11-20T09:29:19;27.21;26.91;26.39;24.32;194.32;194.25;194.07;192.96;168.36;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T09:31:46;26.56;26.28;25.77;23.76;189.83;189.76;189.58;188.51;164.48;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T09:34:13;26.65;26.44;26.04;24.16;192.98;192.92;192.77;191.85;167.66;0.50
73616;SPS30;61913;52.312;4.858;2022-11-20T09:36:39;26.91;26.67;26.23;24.29;194.06;193.99;193.83;192.85;168.46;0.51
73616;SPS30;61913;52.312;4.858;2022-11-20T09:39:06;27.34;27.03;26.45;24.33;194.35;194.27;194.07;192.91;168.21;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T09:41:39;27.51;27.13;26.44;24.18;193.24;193.16;192.93;191.62;166.83;0.54
73616;SPS30;61913;52.312;4.858;2022-11-20T09:44:31;27.34;27.06;26.56;24.51;195.84;195.77;195.59;194.51;169.77;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T09:47:08;27.12;26.86;26.39;24.40;194.95;194.89;194.71;193.69;169.12;0.51
73616;SPS30;61913;52.312;4.858;2022-11-20T09:55:03;27.85;27.49;26.84;24.62;196.68;196.60;196.38;195.12;169.99;0.54
73616;SPS30;61913;52.312;4.858;2022-11-20T09:57:35;27.59;27.30;26.78;24.70;197.32;197.25;197.06;195.96;171.00;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T10:00:03;27.04;26.73;26.17;24.08;192.35;192.28;192.08;190.94;166.50;0.54
73616;SPS30;61913;52.312;4.858;2022-11-20T10:07:44;27.76;27.47;26.96;24.88;198.78;198.71;198.52;197.43;172.30;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T10:10:15;27.50;27.22;26.70;24.64;196.80;196.73;196.55;195.46;170.57;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T10:13:01;27.47;27.21;26.76;24.76;197.78;197.72;197.54;196.53;171.64;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T10:26:02;27.59;27.30;26.76;24.67;197.09;197.02;196.83;195.71;170.76;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T10:31:00;27.68;27.43;26.97;24.96;199.38;199.31;199.14;198.12;173.04;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T10:33:33;27.20;26.97;26.54;24.59;196.44;196.38;196.21;195.24;170.58;0.51
73616;SPS30;61913;52.312;4.858;2022-11-20T10:36:25;27.21;26.98;26.55;24.61;196.56;196.50;196.34;195.37;170.69;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T10:38:57;27.23;27.01;26.60;24.68;197.12;197.05;196.89;195.95;171.24;0.51
73616;SPS30;61913;52.312;4.858;2022-11-20T10:41:32;27.48;27.27;26.91;25.01;199.78;199.72;199.57;198.67;173.71;0.50
73616;SPS30;61913;52.312;4.858;2022-11-20T10:46:47;26.84;26.57;26.09;24.10;192.55;192.48;192.31;191.27;166.97;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T10:49:16;27.20;26.94;26.48;24.48;195.57;195.51;195.33;194.31;169.67;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T10:56:49;27.62;27.33;26.79;24.69;197.27;197.20;197.00;195.89;170.90;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T10:59:35;28.53;28.17;27.51;25.23;201.61;201.54;201.31;200.03;174.28;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T11:02:14;29.23;28.83;28.12;25.74;205.69;205.60;205.36;204.00;177.65;0.54
73616;SPS30;61913;52.312;4.858;2022-11-20T11:04:49;29.23;28.83;28.11;25.72;205.51;205.43;205.19;203.81;177.46;0.54
73616;SPS30;61913;52.312;4.858;2022-11-20T11:07:18;29.42;29.06;28.41;26.10;208.50;208.42;208.20;206.91;180.35;0.54
73616;SPS30;61913;52.312;4.858;2022-11-20T11:09:52;30.15;29.72;28.94;26.44;211.27;211.18;210.93;209.46;182.31;0.55
73616;SPS30;61913;52.312;4.858;2022-11-20T11:12:24;30.04;29.67;28.98;26.59;212.43;212.35;212.12;210.77;183.66;0.54
73616;SPS30;61913;52.312;4.858;2022-11-20T11:14:52;30.79;30.28;29.35;26.66;213.04;212.94;212.65;210.99;183.34;0.56
73616;SPS30;61913;52.312;4.858;2022-11-20T11:17:30;30.16;29.75;29.01;26.55;212.17;212.08;211.84;210.42;183.24;0.54
73616;SPS30;61913;52.312;4.858;2022-11-20T11:20:02;30.77;30.37;29.65;27.18;217.17;217.08;216.84;215.43;187.68;0.54
73616;SPS30;61913;52.312;4.858;2022-11-20T11:22:30;29.99;29.63;28.97;26.61;212.62;212.54;212.31;211.00;183.92;0.54
73616;SPS30;61913;52.312;4.858;2022-11-20T11:24:58;30.92;30.55;29.89;27.47;219.46;219.38;219.15;217.81;189.88;0.54
73616;SPS30;61913;52.312;4.858;2022-11-20T11:27:25;30.79;30.44;29.80;27.43;219.15;219.07;218.84;217.55;189.72;0.54
73616;SPS30;61913;52.312;4.858;2022-11-20T11:30:01;30.84;30.45;29.73;27.26;217.82;217.73;217.49;216.09;188.26;0.54
73616;SPS30;61913;52.312;4.858;2022-11-20T11:32:29;32.21;31.86;31.24;28.80;230.07;229.99;229.77;228.46;199.33;0.54
73616;SPS30;61913;52.312;4.858;2022-11-20T11:35:02;33.25;32.81;32.01;29.32;234.25;234.15;233.88;232.34;202.36;0.55
73616;SPS30;61913;52.312;4.858;2022-11-20T11:37:34;34.64;34.19;33.37;30.59;244.42;244.33;244.05;242.47;211.23;0.54
73616;SPS30;61913;52.312;4.858;2022-11-20T11:40:03;33.81;33.49;32.91;30.43;243.11;243.03;242.81;241.54;210.90;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T11:42:55;32.76;32.41;31.77;29.29;233.95;233.87;233.64;232.31;202.68;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T11:45:24;32.39;31.95;31.16;28.52;227.89;227.80;227.53;226.01;196.82;0.55
73616;SPS30;61913;52.312;4.858;2022-11-20T11:47:51;33.01;32.51;31.61;28.82;230.27;230.17;229.88;228.21;198.51;0.56
73616;SPS30;61913;52.312;4.858;2022-11-20T11:50:26;32.86;32.42;31.63;28.97;231.47;231.37;231.11;229.58;199.95;0.55
73616;SPS30;61913;52.312;4.858;2022-11-20T12:00:39;35.25;34.72;33.77;30.79;246.06;245.95;245.64;243.87;212.15;0.56
73616;SPS30;61913;52.312;4.858;2022-11-20T12:03:21;35.13;34.65;33.76;30.88;246.72;246.62;246.33;244.65;213.00;0.55
73616;SPS30;61913;52.312;4.858;2022-11-20T12:05:57;35.67;35.15;34.21;31.24;249.61;249.50;249.19;247.44;215.33;0.55
73616;SPS30;61913;52.312;4.858;2022-11-20T12:08:41;35.23;34.84;34.13;31.43;251.09;251.00;250.75;249.29;217.44;0.54
73616;SPS30;61913;52.312;4.858;2022-11-20T12:11:16;37.89;37.32;36.29;33.09;264.44;264.32;263.99;262.08;227.99;0.56
73616;SPS30;61913;52.312;4.858;2022-11-20T12:13:58;38.50;37.82;36.59;33.15;264.91;264.78;264.40;262.23;227.70;0.58
73616;SPS30;61913;52.312;4.858;2022-11-20T12:16:30;37.24;36.73;35.80;32.76;261.75;261.64;261.33;259.57;226.01;0.55
73616;SPS30;61913;52.312;4.858;2022-11-20T12:19:01;36.81;36.41;35.70;32.91;262.93;262.83;262.58;261.09;227.80;0.54
73616;SPS30;61913;52.312;4.858;2022-11-20T12:21:35;36.32;35.84;34.96;32.01;255.76;255.66;255.36;253.67;220.93;0.55
73616;SPS30;61913;52.312;4.858;2022-11-20T12:29:21;35.99;35.48;34.57;31.60;252.47;252.37;252.06;250.33;217.91;0.55
73616;SPS30;61913;52.312;4.858;2022-11-20T12:32:05;35.34;34.93;34.17;31.42;251.01;250.91;250.65;249.13;217.21;0.54
73616;SPS30;61913;52.312;4.858;2022-11-20T12:34:52;35.70;35.18;34.23;31.25;249.68;249.57;249.26;247.50;215.36;0.56
73616;SPS30;61913;52.312;4.858;2022-11-20T12:37:33;36.81;36.17;35.00;31.72;253.47;253.35;252.98;250.93;217.91;0.56
73616;SPS30;61913;52.312;4.858;2022-11-20T12:40:12;34.75;34.23;33.29;30.36;242.61;242.51;242.20;240.46;209.19;0.56
73616;SPS30;61913;52.312;4.858;2022-11-20T12:42:46;36.87;36.32;35.31;32.21;257.35;257.24;256.91;255.06;221.89;0.56
73616;SPS30;61913;52.312;4.858;2022-11-20T12:56:17;36.32;35.83;34.94;31.97;255.47;255.37;255.07;253.36;220.62;0.56
73616;SPS30;61913;52.312;4.858;2022-11-20T13:06:50;36.87;36.23;35.07;31.79;254.04;253.92;253.56;251.51;218.43;0.57
73616;SPS30;61913;52.312;4.858;2022-11-20T13:09:18;38.84;38.08;36.70;33.07;264.29;264.15;263.73;261.37;226.63;0.58
73616;SPS30;61913;52.312;4.858;2022-11-20T13:12:05;38.19;37.46;36.12;32.58;260.38;260.25;259.83;257.54;223.36;0.58
73616;SPS30;61913;52.312;4.858;2022-11-20T13:14:57;38.51;37.78;36.46;32.90;262.94;262.81;262.40;260.11;225.63;0.58
73616;SPS30;61913;52.312;4.858;2022-11-20T13:20:12;37.38;36.56;35.07;31.41;251.04;250.90;250.45;247.99;214.64;0.58
73616;SPS30;61913;52.312;4.858;2022-11-20T13:22:47;37.47;36.82;35.63;32.29;258.03;257.91;257.53;255.44;221.83;0.58
73616;SPS30;61913;52.312;4.858;2022-11-20T13:25:34;37.83;37.14;35.89;32.46;259.45;259.33;258.94;256.76;222.86;0.57
73616;SPS30;61913;52.312;4.858;2022-11-20T13:28:04;39.61;38.97;37.80;34.37;274.65;274.52;274.15;272.05;236.47;0.57
73616;SPS30;61913;52.312;4.858;2022-11-20T13:30:50;40.09;39.46;38.30;34.85;278.46;278.33;277.96;275.86;239.83;0.56
73616;SPS30;61913;52.312;4.858;2022-11-20T13:33:29;37.26;36.67;35.61;32.41;258.97;258.86;258.51;256.58;223.08;0.57
73616;SPS30;61913;52.312;4.858;2022-11-20T13:36:04;36.69;36.02;34.82;31.49;251.67;251.55;251.17;249.06;216.18;0.57
73616;SPS30;61913;52.312;4.858;2022-11-20T13:38:46;37.23;36.57;35.37;32.03;256.00;255.88;255.50;253.40;220.02;0.58
73616;SPS30;61913;52.312;4.858;2022-11-20T13:44:15;36.19;35.60;34.52;31.37;250.71;250.60;250.25;248.32;215.82;0.56
73616;SPS30;61913;52.312;4.858;2022-11-20T13:46:50;36.77;36.07;34.80;31.41;251.00;250.87;250.48;248.29;215.38;0.58
73616;SPS30;61913;52.312;4.858;2022-11-20T13:49:25;36.00;35.39;34.29;31.11;248.63;248.52;248.17;246.20;213.89;0.57
73616;SPS30;61913;52.312;4.858;2022-11-20T13:54:48;36.18;35.52;34.34;31.06;248.22;248.10;247.73;245.66;213.23;0.58
73616;SPS30;61913;52.312;4.858;2022-11-20T14:02:37;35.90;35.28;34.15;30.95;247.37;247.26;246.90;244.91;212.70;0.57
73616;SPS30;61913;52.312;4.858;2022-11-20T14:05:04;37.41;36.61;35.16;31.53;252.04;251.90;251.47;249.04;215.65;0.60
73616;SPS30;61913;52.312;4.858;2022-11-20T14:07:34;36.54;35.88;34.69;31.40;250.90;250.78;250.41;248.33;215.57;0.58
73616;SPS30;61913;52.312;4.858;2022-11-20T14:10:03;37.38;36.68;35.43;32.02;255.88;255.76;255.37;253.19;219.71;0.58
73616;SPS30;61913;52.312;4.858;2022-11-20T14:12:31;36.64;36.01;34.85;31.58;252.37;252.25;251.89;249.84;216.97;0.57
73616;SPS30;61913;52.312;4.858;2022-11-20T14:14:58;34.48;34.02;33.18;30.38;242.76;242.66;242.38;240.78;209.70;0.55
73616;SPS30;61913;52.312;4.858;2022-11-20T14:20:00;34.68;34.08;32.99;29.90;238.94;238.83;238.49;236.56;205.45;0.57
73616;SPS30;61913;52.312;4.858;2022-11-20T14:22:29;34.61;33.98;32.85;29.71;237.46;237.34;236.99;235.00;203.98;0.57
73616;SPS30;61913;52.312;4.858;2022-11-20T14:27:39;34.27;33.84;33.05;30.31;242.16;242.07;241.80;240.25;209.33;0.56
73616;SPS30;61913;52.312;4.858;2022-11-20T14:30:12;35.32;34.81;33.89;30.95;247.33;247.23;246.92;245.20;213.40;0.56
73616;SPS30;61913;52.312;4.858;2022-11-20T14:32:42;35.54;34.94;33.85;30.71;245.43;245.32;244.97;243.03;211.12;0.57
73616;SPS30;61913;52.312;4.858;2022-11-20T14:35:14;35.71;35.14;34.10;31.01;247.76;247.65;247.32;245.43;213.34;0.57
73616;SPS30;61913;52.312;4.858;2022-11-20T14:37:45;39.82;39.09;37.77;34.16;272.98;272.85;272.44;270.14;234.46;0.57
73616;SPS30;61913;52.312;4.858;2022-11-20T14:40:34;37.14;36.50;35.33;32.02;255.90;255.78;255.41;253.34;220.02;0.57
73616;SPS30;61913;52.312;4.858;2022-11-20T14:43:06;37.00;36.44;35.42;32.28;257.97;257.86;257.53;255.65;222.37;0.56
73616;SPS30;61913;52.312;4.858;2022-11-20T14:45:48;36.86;36.21;35.01;31.70;253.30;253.18;252.81;250.72;217.67;0.58
73616;SPS30;61913;52.312;4.858;2022-11-20T14:48:19;35.98;35.39;34.32;31.19;249.26;249.15;248.81;246.89;214.58;0.57
73616;SPS30;61913;52.312;4.858;2022-11-20T14:50:50;36.21;35.73;34.84;31.89;254.83;254.73;254.43;252.74;220.10;0.56
73616;SPS30;61913;52.312;4.858;2022-11-20T14:53:22;37.24;36.67;35.65;32.50;259.68;259.56;259.23;257.35;223.85;0.57
73616;SPS30;61913;52.312;4.858;2022-11-20T14:55:57;37.70;37.03;35.81;32.41;258.99;258.87;258.48;256.34;222.54;0.58
73616;SPS30;61913;52.312;4.858;2022-11-20T14:58:29;38.69;38.04;36.87;33.48;267.56;267.44;267.07;264.98;230.24;0.57
73616;SPS30;61913;52.312;4.858;2022-11-20T15:00:59;38.20;37.50;36.22;32.73;261.60;261.47;261.08;258.85;224.63;0.58
73616;SPS30;61913;52.312;4.858;2022-11-20T15:03:34;37.24;36.56;35.31;31.92;255.09;254.96;254.58;252.41;219.05;0.58
73616;SPS30;61913;52.312;4.858;2022-11-20T15:06:02;36.94;36.26;35.02;31.65;252.92;252.80;252.41;250.26;217.17;0.58
73616;SPS30;61913;52.312;4.858;2022-11-20T15:08:29;35.31;34.77;33.79;30.78;245.97;245.87;245.55;243.74;211.98;0.57
73616;SPS30;61913;52.312;4.858;2022-11-20T15:10:56;35.64;35.15;34.25;31.32;250.26;250.16;249.86;248.16;216.05;0.56
73616;SPS30;61913;52.312;4.858;2022-11-20T15:13:31;36.94;36.33;35.22;31.98;255.59;255.47;255.12;253.13;219.96;0.56
73616;SPS30;61913;52.312;4.858;2022-11-20T15:16:00;36.50;35.95;34.97;31.89;254.84;254.73;254.41;252.58;219.74;0.56
73616;SPS30;61913;52.312;4.858;2022-11-20T15:18:29;36.73;36.12;35.00;31.77;253.86;253.75;253.39;251.39;218.42;0.57
73616;SPS30;61913;52.312;4.858;2022-11-20T15:20:58;38.89;38.25;37.08;33.68;269.16;269.03;268.66;266.57;231.64;0.57
73616;SPS30;61913;52.312;4.858;2022-11-20T15:23:27;37.66;37.22;36.43;33.52;267.79;267.69;267.41;265.82;231.79;0.54
73616;SPS30;61913;52.312;4.858;2022-11-20T15:25:54;36.52;36.09;35.30;32.44;259.17;259.07;258.80;257.22;224.24;0.55
73616;SPS30;61913;52.312;4.858;2022-11-20T15:28:33;37.63;37.14;36.23;33.20;265.23;265.12;264.82;263.08;229.15;0.55
73616;SPS30;61913;52.312;4.858;2022-11-20T15:31:01;35.06;34.60;33.77;30.95;247.26;247.16;246.88;245.28;213.66;0.55
73616;SPS30;61913;52.312;4.858;2022-11-20T15:33:29;34.53;34.12;33.36;30.65;244.91;244.82;244.55;243.05;211.87;0.55
73616;SPS30;61913;52.312;4.858;2022-11-20T15:35:57;34.35;33.91;33.11;30.36;242.59;242.49;242.22;240.66;209.68;0.54
73616;SPS30;61913;52.312;4.858;2022-11-20T15:38:23;35.87;35.43;34.64;31.82;254.25;254.15;253.88;252.31;219.93;0.54
73616;SPS30;61913;52.312;4.858;2022-11-20T15:40:50;34.01;33.65;32.99;30.41;242.95;242.86;242.63;241.25;210.49;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T15:43:17;33.59;33.28;32.71;30.26;241.71;241.63;241.41;240.16;209.72;0.54
73616;SPS30;61913;52.312;4.858;2022-11-20T15:45:49;33.61;33.17;32.38;29.68;237.11;237.02;236.75;235.21;204.90;0.55
73616;SPS30;61913;52.312;4.858;2022-11-20T15:48:18;34.10;33.70;32.95;30.28;241.95;241.86;241.60;240.13;209.33;0.54
73616;SPS30;61913;52.312;4.858;2022-11-20T15:50:51;39.85;39.33;38.37;35.15;280.81;280.70;280.38;278.54;242.60;0.55
73616;SPS30;61913;52.312;4.858;2022-11-20T15:53:20;34.98;34.60;33.90;31.24;249.57;249.48;249.23;247.80;216.17;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T15:55:46;33.61;33.28;32.67;30.18;241.08;241.00;240.77;239.47;209.04;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T15:58:13;33.14;32.81;32.22;29.77;237.80;237.72;237.50;236.22;206.22;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T16:00:39;32.89;32.46;31.68;29.04;232.03;231.94;231.68;230.18;200.51;0.54
73616;SPS30;61913;52.312;4.858;2022-11-20T16:03:08;33.80;33.40;32.67;30.03;239.95;239.86;239.61;238.16;207.63;0.54
73616;SPS30;61913;52.312;4.858;2022-11-20T16:05:35;33.74;33.35;32.64;30.03;239.90;239.81;239.56;238.13;207.65;0.54
73616;SPS30;61913;52.312;4.858;2022-11-20T16:08:01;32.94;32.61;32.00;29.54;235.97;235.88;235.66;234.37;204.55;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T16:10:36;34.49;34.01;33.14;30.31;242.15;242.05;241.76;240.12;209.04;0.56
73616;SPS30;61913;52.312;4.858;2022-11-20T16:13:03;39.15;38.70;37.89;34.86;278.53;278.43;278.14;276.49;241.11;0.55
73616;SPS30;61913;52.312;4.858;2022-11-20T16:15:51;58.15;57.77;57.09;53.19;424.82;424.70;424.40;422.62;369.75;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T16:18:21;61.81;61.41;60.68;56.51;451.33;451.19;450.88;448.97;392.77;0.51
73616;SPS30;61913;52.312;4.858;2022-11-20T16:20:49;53.15;52.72;51.94;48.20;384.98;384.86;384.56;382.73;334.50;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T16:23:17;39.11;38.84;38.34;35.66;284.83;284.74;284.53;283.28;247.74;0.51
73616;SPS30;61913;52.312;4.858;2022-11-20T16:25:44;33.36;33.15;32.76;30.52;243.78;243.71;243.54;242.53;212.19;0.51
73616;SPS30;61913;52.312;4.858;2022-11-20T16:28:10;32.29;32.07;31.67;29.47;235.41;235.34;235.17;234.15;204.80;0.51
73616;SPS30;61913;52.312;4.858;2022-11-20T16:30:44;33.12;32.86;32.40;30.08;240.29;240.22;240.03;238.91;208.85;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T16:33:12;33.25;32.89;32.23;29.69;237.20;237.11;236.88;235.52;205.45;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T16:35:39;31.57;31.33;30.88;28.68;229.06;228.98;228.81;227.74;199.08;0.51
73616;SPS30;61913;52.312;4.858;2022-11-20T16:38:06;33.04;32.85;32.50;30.32;242.20;242.13;241.97;241.01;210.94;0.51
73616;SPS30;61913;52.312;4.858;2022-11-20T16:40:32;32.42;32.17;31.73;29.48;235.44;235.37;235.19;234.11;204.68;0.51
73616;SPS30;61913;52.312;4.858;2022-11-20T16:43:07;33.52;33.25;32.77;30.42;242.95;242.87;242.68;241.54;211.12;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T16:45:37;29.17;29.00;28.71;26.79;213.98;213.92;213.79;212.94;186.40;0.50
73616;SPS30;61913;52.312;4.858;2022-11-20T16:48:06;28.16;27.95;27.56;25.60;204.46;204.39;204.24;203.30;177.73;0.52
73616;SPS30;61913;52.312;4.858;2022-11-20T16:50:32;33.10;32.85;32.41;30.12;240.60;240.53;240.35;239.26;209.20;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T16:52:59;38.65;38.26;37.55;34.66;276.88;276.78;276.52;275.00;240.02;0.54
73616;SPS30;61913;52.312;4.858;2022-11-20T16:55:25;36.17;35.88;35.36;32.82;262.15;262.07;261.86;260.63;227.80;0.53
73616;SPS30;61913;52.312;4.858;2022-11-20T16:57:52;45.47;44.87;43.79;40.12;320.51;320.39;320.02;317.92;276.92;0.56
73616;SPS30;61913;52.312;4.858;2022-11-20T17:00:18;34.62;34.40;34.01;31.70;253.15;253.08;252.91;251.86;220.37;0.50
73616;SPS30;61913;52.312;4.858;2022-11-20T17:02:45;30.72;30.58;30.33;28.38;226.66;226.60;226.47;225.67;197.67;0.49
73616;SPS30;61913;52.312;4.858;2022-11-20T17:05:12;34.39;34.16;33.75;31.42;250.95;250.88;250.70;249.63;218.37;0.50
73616;SPS30;61913;52.312;4.858;2022-11-20T17:07:38;34.16;34.00;33.69;31.50;251.61;251.54;251.39;250.46;219.34;0.49
73616;SPS30;61913;52.312;4.858;2022-11-20T17:10:05;37.15;36.92;36.50;34.02;271.70;271.62;271.44;270.31;236.52;0.50
73616;SPS30;61913;52.312;4.858;2022-11-20T17:12:32;40.34;40.17;39.85;37.32;298.04;297.96;297.80;296.76;259.99;0.49
73616;SPS30;61913;52.312;4.858;2022-11-20T17:14:58;42.85;42.57;42.07;39.18;312.93;312.84;312.62;311.30;272.33;0.50
73616;SPS30;61913;52.312;4.858;2022-11-20T17:17:25;38.30;38.10;37.72;35.22;281.32;281.24;281.06;279.98;245.11;0.50
73616;SPS30;61913;52.312;4.858;2022-11-20T17:19:52;36.65;36.44;36.04;33.61;268.44;268.36;268.19;267.10;233.75;0.50
73616;SPS30;61913;52.312;4.858;2022-11-20T17:22:18;37.48;37.25;36.83;34.33;274.22;274.14;273.96;272.83;238.74;0.50
73616;SPS30;61913;52.312;4.858;2022-11-20T17:24:45;42.49;42.14;41.51;38.50;307.56;307.47;307.22;305.74;267.19;0.51
73616;SPS30;61913;52.312;4.858;2022-11-20T17:27:12;39.13;38.91;38.51;35.95;287.10;287.02;286.84;285.71;250.10;0.50
73616;SPS30;61913;52.312;4.858;2022-11-20T17:29:38;36.87;36.57;36.02;33.41;266.89;266.80;266.59;265.31;231.86;0.51
