sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T13:20:31;76;28;;194;152436
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T13:23:01;70;28;;177;150282
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T13:25:35;80;29;;202;149959
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T13:30:32;73;28;;182;148670
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T13:33:09;71;28;;182;152789
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T13:35:37;74;28;;185;149831
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T13:38:05;69;29;;174;150312
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T13:40:38;75;28;;190;151946
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T13:43:14;78;29;;196;149180
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T13:45:35;69;28;;174;150627
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T13:48:17;76;29;;191;150577
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T13:50:40;77;28;;194;150551
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T13:55:40;74;29;;188;152086
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T13:58:23;73;28;;187;151806
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T14:00:50;84;29;;212;150628
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T14:03:19;71;30;;178;150217
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T14:05:46;80;28;;202;150701
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T14:08:16;76;28;;193;151303
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T14:10:43;73;28;;185;151258
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T14:13:19;81;28;;204;149600
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T14:15:43;66;26;;166;148930
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T14:18:14;66;28;;166;150770
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T14:20:44;73;27;;185;151435
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T14:23:23;75;27;;189;150428
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T14:25:45;79;27;;198;150259
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T14:28:32;78;28;;198;150499
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T14:30:46;75;27;;189;150083
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T14:33:16;74;26;;186;150617
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T14:35:47;88;29;;222;150523
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T14:38:18;78;27;;196;149583
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T14:40:48;80;27;;205;152867
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T14:43:23;80;26;;201;149021
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T14:45:54;80;27;;203;151256
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T14:48:19;88;29;;223;150689
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T14:50:50;61;24;;154;150096
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T14:53:23;77;26;;192;149581
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T14:55:57;81;28;;205;151215
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T14:58:22;70;25;;177;150417
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T15:00:58;74;27;;187;150522
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T15:03:21;85;26;;215;150201
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T15:05:52;73;26;;184;150126
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T15:08:22;79;26;;199;150851
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T15:10:52;78;28;;197;149629
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T15:13:26;73;25;;185;150364
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T15:15:56;70;26;;177;150866
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T15:18:28;76;25;;190;148743
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T15:20:54;73;24;;186;150879
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T15:23:24;78;27;;196;150431
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T15:25:55;75;25;;191;150984
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T15:30:56;66;24;;167;149944
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T15:33:26;68;25;;172;151642
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T15:35:57;78;24;;195;149324
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T15:38:27;71;25;;181;151273
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T15:40:57;70;23;;176;149969
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T15:43:27;79;25;;200;150340
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T15:46:00;74;26;;186;149673
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T15:48:35;76;24;;191;150521
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T15:53:29;85;24;;213;150007
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T15:55:59;85;26;;214;150518
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T15:58:29;98;25;;245;149806
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T16:00:59;79;26;;198;149877
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T16:03:30;83;25;;207;148946
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T16:06:00;78;24;;199;151887
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T16:08:30;69;24;;174;150007
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T16:11:00;66;23;;167;149781
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T16:13:48;84;24;;212;149734
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T16:16:01;80;26;;203;150991
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T16:18:30;84;26;;208;148488
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T16:21:01;73;24;;185;151636
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T16:23:31;75;24;;190;150468
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T16:26:08;80;25;;203;150382
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T16:28:32;78;25;;195;149151
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T16:31:09;67;23;;171;151835
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T16:33:32;87;25;;218;149277
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T16:36:12;81;25;;205;150267
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T16:38:33;81;25;;206;151223
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T16:41:03;76;24;;191;150300
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T16:43:33;82;26;;202;147496
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T16:46:03;83;25;;211;152215
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T16:48:34;82;27;;207;150215
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T16:51:04;72;24;;177;147311
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T16:53:34;75;25;;192;151655
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T16:56:10;73;25;;186;150869
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T16:58:35;80;25;;203;150686
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T17:01:06;67;24;;171;150961
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T17:03:37;68;24;;172;150784
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T17:06:25;69;26;;172;149221
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T17:08:38;76;25;;196;152735
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T17:11:08;79;25;;198;149102
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T17:13:39;81;26;;205;151173
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T17:16:10;84;25;;212;151366
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T17:18:40;72;25;;183;150598
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T17:21:10;67;23;;169;149778
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T17:23:41;77;27;;194;149742
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T17:26:14;73;23;;184;150834
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T17:28:40;75;26;;187;148835
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T17:31:11;64;24;;162;150343
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T17:33:42;82;24;;208;151151
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T17:36:12;81;27;;200;146519
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T17:38:42;76;25;;197;154241
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T17:41:14;67;23;;169;149666
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T17:43:43;71;24;;181;150895
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T17:46:15;75;26;;189;151093
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T17:48:45;78;25;;198;151372
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T17:51:22;74;25;;186;150746
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T17:53:47;82;26;;206;150578
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T17:56:35;76;25;;193;151060
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T17:58:47;74;26;;185;149698
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T18:01:17;71;23;;178;149219
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T18:03:47;75;26;;190;150691
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T18:06:18;89;26;;223;148960
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T18:08:48;82;25;;206;150032
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T18:11:22;70;25;;178;151963
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T18:14:09;84;25;;212;150364
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T18:16:18;66;24;;166;150180
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T18:18:48;71;25;;180;150071
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T18:21:18;82;25;;206;150182
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T18:23:49;70;25;;175;149009
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T18:26:19;83;25;;211;151622
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T18:28:49;73;25;;183;150009
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T18:31:19;69;24;;175;150492
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T18:33:52;79;25;;199;149931
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T18:36:21;77;25;;194;150387
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T18:38:51;76;25;;191;150092
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T18:41:40;83;27;;210;151255
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T18:44:00;76;24;;191;150265
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T18:46:22;76;24;;191;149971
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T18:48:52;82;25;;206;150035
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T18:51:22;80;25;;203;150942
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T18:53:52;79;25;;198;148736
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T18:56:22;73;23;;185;151183
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T18:58:52;71;24;;178;149052
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T19:01:22;76;25;;192;150361
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T19:03:52;71;23;;178;150217
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T19:06:22;80;24;;201;149495
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T19:08:52;82;24;;208;150439
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T19:11:22;67;22;;167;149242
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T19:13:52;88;24;;222;150588
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T19:16:22;81;23;;203;149920
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T19:18:53;82;25;;207;150366
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T19:21:23;89;24;;226;150849
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T19:23:54;68;22;;172;150126
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T19:26:23;69;23;;175;150403
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T19:28:54;74;22;;186;150510
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T19:31:27;73;22;;185;150067
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T19:33:55;69;23;;171;148005
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T19:36:26;67;22;;170;152185
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T19:38:55;74;23;;187;149765
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T19:41:28;77;23;;197;151710
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T19:44:00;73;23;;183;150006
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T19:46:26;81;24;;204;150018
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T19:48:57;69;22;;174;151243
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T19:51:31;71;23;;178;149850
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T19:53:59;75;23;;189;150000
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T19:56:29;82;23;;208;150752
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T19:58:59;72;24;;183;150443
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T20:01:29;77;24;;195;151465
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T20:04:06;79;22;;199;149703
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T20:06:31;88;24;;220;149360
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T20:09:05;70;23;;178;151365
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T20:11:36;73;23;;184;151032
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T20:14:05;75;23;;189;150875
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T20:16:33;86;24;;216;149090
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T20:19:03;81;23;;205;151549
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T20:21:34;76;23;;192;151142
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T20:24:04;75;24;;189;150376
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T20:26:34;71;22;;179;149958
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T20:29:04;80;24;;200;148238
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T20:31:34;82;23;;209;152494
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T20:34:05;80;23;;200;148790
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T20:36:35;75;23;;188;149312
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T20:39:05;72;22;;185;152273
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T20:41:35;79;22;;199;149480
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T20:44:23;77;23;;192;148551
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T20:46:35;74;22;;189;152097
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T20:49:06;75;21;;187;148387
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T20:51:36;67;22;;171;151707
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T20:54:06;83;24;;207;149068
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T20:56:36;76;22;;193;150920
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T20:59:06;76;23;;193;150735
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T21:01:36;82;23;;205;149085
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T21:04:06;87;23;;221;150769
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T21:06:36;85;23;;211;148071
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T21:09:06;81;22;;205;150438
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T21:11:36;83;23;;210;151114
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T21:14:06;78;24;;196;150452
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T21:21:10;75;25;;192;151970
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T21:23:19;85;23;;213;150318
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T21:25:51;77;25;;194;149788
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T21:28:21;76;22;;193;150948
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T21:30:51;75;23;;189;150261
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T21:33:21;73;22;;184;150562
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T21:35:52;81;23;;206;150960
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T21:38:23;89;25;;221;148885
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T21:40:55;73;22;;185;151309
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T21:43:23;72;21;;182;151367
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T21:46:06;75;23;;188;150129
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T21:48:29;83;22;;212;151526
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T21:51:07;72;22;;181;149762
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T21:53:27;74;21;;188;150574
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T21:55:57;72;22;;182;151311
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T21:58:28;84;23;;211;150197
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T22:00:58;88;23;;221;150502
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T22:03:28;87;23;;220;150118
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T22:05:59;77;21;;195;150379
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T22:08:29;83;22;;210;150031
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T22:11:00;71;21;;180;151060
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T22:13:48;76;22;;189;149201
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T22:16:00;76;24;;192;150294
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T22:18:30;69;20;;176;151344
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T22:21:04;80;23;;203;150496
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T22:23:34;79;22;;198;149094
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T22:26:03;69;20;;175;151697
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T22:28:33;85;23;;216;151288
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T22:31:05;82;22;;204;149214
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T22:33:34;76;22;;195;152136
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T22:36:06;78;22;;197;150700
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T22:38:36;78;23;;196;149674
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T22:41:11;85;22;;217;152124
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T22:43:37;77;22;;194;150234
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T22:46:14;79;22;;199;150265
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T22:48:42;81;22;;204;150924
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T22:51:13;74;22;;185;149266
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T22:53:39;80;22;;204;151881
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T22:56:10;74;21;;186;150385
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T22:58:41;70;21;;176;150565
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T23:01:17;72;21;;182;150524
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T23:03:42;73;21;;183;148601
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T23:06:11;76;22;;193;151150
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T23:08:41;81;24;;203;149201
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T23:11:21;73;21;;185;151551
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T23:13:43;79;22;;197;149591
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T23:16:14;81;22;;207;151535
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T23:18:43;78;21;;197;150846
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T23:21:14;84;23;;213;150635
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T23:23:47;75;21;;190;150210
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T23:26:15;76;22;;191;150608
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T23:28:45;79;21;;200;150591
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T23:31:15;80;23;;202;149729
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T23:33:45;88;22;;221;150352
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T23:36:15;75;22;;188;149219
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T23:38:45;77;20;;195;150736
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T23:41:15;81;22;;204;150037
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T23:43:46;83;22;;211;150719
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T23:46:16;79;22;;200;150140
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T23:48:46;69;20;;171;148451
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T23:51:16;83;23;;209;150315
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T23:53:46;79;21;;201;151262
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T23:56:16;82;21;;206;149542
39976;Radiation_Si22G;25653;48.734;9.110;2022-11-20T23:58:47;79;23;;199;150528
