sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T17:14:18;64;1027;;162;150265
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T17:16:49;63;1038;;160;151586
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T17:19:19;57;1037;;144;149278
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T17:21:49;66;1023;;169;151491
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T17:24:20;68;1009;;168;146804
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T17:26:51;69;1036;;176;152369
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T17:29:23;66;1020;;167;151097
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T17:31:52;73;1006;;184;150481
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T17:34:22;59;1025;;147;147996
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T17:36:52;71;1038;;183;153718
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T17:39:23;70;1045;;176;149555
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T17:42:03;61;1010;;156;151277
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T17:44:24;62;1000;;156;150367
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T17:46:54;69;1013;;174;150974
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T17:49:25;67;1028;;169;150913
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T17:51:55;70;1001;;176;149704
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T17:54:25;68;988;;171;150788
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T17:57:07;61;985;;154;149149
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T17:59:26;67;976;;168;148781
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T18:01:57;65;974;;169;153685
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T18:04:28;63;978;;160;150277
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T18:06:58;68;998;;169;149057
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T18:09:29;64;991;;162;151281
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T18:11:59;69;971;;176;151624
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-11-20T18:14:35;73;999;;183;149068
