sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
31356;SPS30;60001;48.404;11.738;2022-11-20T05:02:52;3.56;3.56;3.56;3.37;26.92;26.91;26.90;26.76;22.68;0.51
31356;SPS30;60001;48.404;11.738;2022-11-20T05:04:25;3.73;3.73;3.73;3.53;28.20;28.19;28.18;28.03;23.76;0.51
31356;SPS30;60001;48.404;11.738;2022-11-20T05:05:59;3.69;3.69;3.69;3.49;27.84;27.84;27.83;27.68;23.46;0.50
31356;SPS30;60001;48.404;11.738;2022-11-20T05:07:32;4.00;4.00;4.00;3.79;30.24;30.23;30.23;30.06;25.48;0.52
31356;SPS30;60001;48.404;11.738;2022-11-20T05:09:03;3.47;3.47;3.47;3.28;26.22;26.21;26.20;26.06;22.09;0.52
31356;SPS30;60001;48.404;11.738;2022-11-20T05:10:35;3.48;3.48;3.48;3.29;26.29;26.28;26.28;26.13;22.15;0.52
31356;SPS30;60001;48.404;11.738;2022-11-20T05:12:06;3.50;3.50;3.50;3.31;26.46;26.45;26.45;26.30;22.29;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T05:13:39;3.28;3.28;3.28;3.11;24.79;24.79;24.78;24.65;20.89;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T05:15:12;3.57;3.57;3.57;3.38;26.98;26.97;26.96;26.82;22.73;0.54
31356;SPS30;60001;48.404;11.738;2022-11-20T05:16:44;3.48;3.48;3.48;3.29;26.31;26.30;26.29;26.15;22.17;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T05:18:16;3.32;3.32;3.32;3.14;25.10;25.10;25.09;24.96;21.15;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T05:19:48;3.61;3.61;3.61;3.41;27.26;27.26;27.25;27.10;22.97;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T05:21:20;3.39;3.39;3.39;3.20;25.57;25.57;25.56;25.42;21.55;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T05:22:51;3.40;3.40;3.40;3.22;25.69;25.68;25.68;25.54;21.65;0.52
31356;SPS30;60001;48.404;11.738;2022-11-20T05:24:23;3.10;3.10;3.10;2.93;23.38;23.37;23.37;23.24;19.70;0.52
31356;SPS30;60001;48.404;11.738;2022-11-20T05:25:55;3.17;3.17;3.17;3.00;23.97;23.96;23.96;23.83;20.20;0.51
31356;SPS30;60001;48.404;11.738;2022-11-20T05:27:27;3.11;3.11;3.11;2.94;23.48;23.47;23.47;23.34;19.78;0.51
31356;SPS30;60001;48.404;11.738;2022-11-20T05:28:59;3.21;3.21;3.21;3.03;24.23;24.23;24.22;24.09;20.42;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T05:30:32;3.49;3.49;3.49;3.30;26.32;26.31;26.30;26.16;22.18;0.54
31356;SPS30;60001;48.404;11.738;2022-11-20T05:32:04;3.69;3.69;3.69;3.49;27.90;27.89;27.89;27.74;23.51;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T05:33:39;3.93;3.93;3.93;3.71;29.65;29.64;29.63;29.47;24.98;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T05:35:11;3.82;3.82;3.80;3.57;28.52;28.52;28.51;28.33;23.98;0.56
31356;SPS30;60001;48.404;11.738;2022-11-20T05:36:42;3.31;3.31;3.31;3.12;24.94;24.94;24.93;24.79;21.01;0.54
31356;SPS30;60001;48.404;11.738;2022-11-20T05:38:13;3.68;3.68;3.68;3.48;27.82;27.82;27.81;27.66;23.44;0.54
31356;SPS30;60001;48.404;11.738;2022-11-20T05:39:45;3.23;3.23;3.23;3.05;24.37;24.37;24.36;24.23;20.54;0.54
31356;SPS30;60001;48.404;11.738;2022-11-20T05:41:18;3.41;3.41;3.41;3.22;25.73;25.72;25.71;25.57;21.68;0.56
31356;SPS30;60001;48.404;11.738;2022-11-20T05:42:51;3.19;3.19;3.19;3.01;24.07;24.06;24.06;23.92;20.28;0.55
31356;SPS30;60001;48.404;11.738;2022-11-20T05:44:23;3.20;3.20;3.20;3.02;24.12;24.12;24.11;23.98;20.33;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T05:45:56;3.23;3.23;3.23;3.05;24.37;24.36;24.36;24.23;20.53;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T05:47:28;3.27;3.27;3.27;3.09;24.70;24.69;24.69;24.55;20.81;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T05:49:04;2.76;2.76;2.76;2.60;20.79;20.78;20.78;20.66;17.51;0.55
31356;SPS30;60001;48.404;11.738;2022-11-20T05:50:36;2.94;2.94;2.94;2.78;22.21;22.21;22.20;22.08;18.72;0.54
31356;SPS30;60001;48.404;11.738;2022-11-20T05:52:06;2.80;2.80;2.80;2.65;21.12;21.12;21.11;21.00;17.80;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T05:53:38;2.76;2.76;2.76;2.61;20.83;20.83;20.82;20.71;17.55;0.54
31356;SPS30;60001;48.404;11.738;2022-11-20T05:55:11;2.78;2.78;2.78;2.63;20.97;20.96;20.96;20.84;17.67;0.54
31356;SPS30;60001;48.404;11.738;2022-11-20T05:56:43;2.90;2.90;2.90;2.74;21.88;21.87;21.87;21.75;18.44;0.55
31356;SPS30;60001;48.404;11.738;2022-11-20T05:58:15;3.26;3.26;3.26;3.08;24.63;24.62;24.62;24.48;20.75;0.52
31356;SPS30;60001;48.404;11.738;2022-11-20T05:59:46;3.28;3.28;3.28;3.10;24.73;24.73;24.72;24.59;20.84;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T06:01:20;3.38;3.38;3.38;3.20;25.52;25.52;25.51;25.38;21.51;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T06:02:53;3.26;3.26;3.26;3.08;24.62;24.62;24.61;24.48;20.75;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T06:04:25;3.17;3.17;3.17;3.00;23.92;23.92;23.91;23.78;20.16;0.52
31356;SPS30;60001;48.404;11.738;2022-11-20T06:06:00;2.84;2.84;2.84;2.69;21.47;21.47;21.46;21.35;18.09;0.52
31356;SPS30;60001;48.404;11.738;2022-11-20T06:07:33;2.97;2.97;2.97;2.81;22.44;22.44;22.43;22.31;18.91;0.51
31356;SPS30;60001;48.404;11.738;2022-11-20T06:09:05;2.99;2.99;2.99;2.83;22.57;22.56;22.56;22.44;19.02;0.50
31356;SPS30;60001;48.404;11.738;2022-11-20T06:10:37;3.06;3.06;3.06;2.89;23.09;23.09;23.08;22.96;19.46;0.51
31356;SPS30;60001;48.404;11.738;2022-11-20T06:12:08;3.24;3.24;3.24;3.06;24.44;24.44;24.43;24.30;20.59;0.51
31356;SPS30;60001;48.404;11.738;2022-11-20T06:13:40;2.91;2.91;2.91;2.76;22.01;22.01;22.00;21.88;18.55;0.51
31356;SPS30;60001;48.404;11.738;2022-11-20T06:15:12;2.77;2.77;2.77;2.62;20.91;20.91;20.90;20.79;17.62;0.52
31356;SPS30;60001;48.404;11.738;2022-11-20T06:16:46;3.32;3.32;3.32;3.14;25.03;25.03;25.02;24.89;21.09;0.54
31356;SPS30;60001;48.404;11.738;2022-11-20T06:18:17;3.12;3.12;3.12;2.94;23.51;23.51;23.50;23.37;19.80;0.56
31356;SPS30;60001;48.404;11.738;2022-11-20T06:19:49;2.86;2.86;2.86;2.70;21.57;21.57;21.56;21.44;18.17;0.55
31356;SPS30;60001;48.404;11.738;2022-11-20T06:21:21;2.99;2.98;2.93;2.73;21.77;21.76;21.74;21.57;18.21;0.57
31356;SPS30;60001;48.404;11.738;2022-11-20T06:22:54;3.23;3.22;3.21;3.02;24.13;24.13;24.12;23.97;20.30;0.56
31356;SPS30;60001;48.404;11.738;2022-11-20T06:24:26;2.69;2.69;2.66;2.48;19.81;19.80;19.79;19.65;16.60;0.56
31356;SPS30;60001;48.404;11.738;2022-11-20T06:25:58;3.12;3.11;3.03;2.78;22.24;22.23;22.21;22.00;18.51;0.57
31356;SPS30;60001;48.404;11.738;2022-11-20T06:27:32;3.28;3.27;3.24;3.02;24.14;24.13;24.12;23.94;20.23;0.57
31356;SPS30;60001;48.404;11.738;2022-11-20T06:29:04;2.71;2.71;2.71;2.56;20.42;20.42;20.41;20.30;17.20;0.55
31356;SPS30;60001;48.404;11.738;2022-11-20T06:30:36;3.19;3.19;3.19;3.02;24.08;24.07;24.07;23.94;20.29;0.55
31356;SPS30;60001;48.404;11.738;2022-11-20T06:32:08;3.18;3.18;3.18;3.00;23.98;23.98;23.97;23.84;20.21;0.55
31356;SPS30;60001;48.404;11.738;2022-11-20T06:33:40;2.85;2.85;2.85;2.70;21.55;21.55;21.54;21.43;18.16;0.55
31356;SPS30;60001;48.404;11.738;2022-11-20T06:35:12;2.99;2.99;2.99;2.83;22.59;22.59;22.58;22.46;19.04;0.54
31356;SPS30;60001;48.404;11.738;2022-11-20T06:36:44;2.82;2.82;2.82;2.67;21.32;21.31;21.31;21.19;17.96;0.54
31356;SPS30;60001;48.404;11.738;2022-11-20T06:38:16;2.66;2.66;2.66;2.52;20.09;20.09;20.08;19.97;16.93;0.52
31356;SPS30;60001;48.404;11.738;2022-11-20T06:39:48;2.62;2.62;2.62;2.48;19.78;19.78;19.77;19.66;16.67;0.52
31356;SPS30;60001;48.404;11.738;2022-11-20T06:41:20;2.73;2.73;2.73;2.58;20.61;20.61;20.60;20.49;17.37;0.51
31356;SPS30;60001;48.404;11.738;2022-11-20T06:42:53;2.81;2.81;2.81;2.65;21.19;21.18;21.18;21.06;17.85;0.50
31356;SPS30;60001;48.404;11.738;2022-11-20T06:44:24;3.29;3.29;3.29;3.11;24.84;24.83;24.82;24.69;20.93;0.51
31356;SPS30;60001;48.404;11.738;2022-11-20T06:45:56;3.24;3.24;3.24;3.06;24.43;24.43;24.42;24.29;20.59;0.51
31356;SPS30;60001;48.404;11.738;2022-11-20T06:47:31;3.05;3.05;3.05;2.89;23.04;23.04;23.03;22.91;19.42;0.51
31356;SPS30;60001;48.404;11.738;2022-11-20T06:49:03;2.93;2.93;2.93;2.77;22.12;22.12;22.11;21.99;18.64;0.52
31356;SPS30;60001;48.404;11.738;2022-11-20T06:50:35;3.13;3.13;3.13;2.96;23.63;23.63;23.62;23.50;19.92;0.51
31356;SPS30;60001;48.404;11.738;2022-11-20T06:52:07;3.00;3.00;3.00;2.84;22.67;22.67;22.66;22.54;19.10;0.50
31356;SPS30;60001;48.404;11.738;2022-11-20T06:53:39;2.82;2.82;2.82;2.66;21.28;21.28;21.27;21.15;17.93;0.49
31356;SPS30;60001;48.404;11.738;2022-11-20T06:55:11;2.82;2.82;2.82;2.66;21.26;21.26;21.25;21.14;17.92;0.49
31356;SPS30;60001;48.404;11.738;2022-11-20T06:56:45;2.68;2.68;2.68;2.53;20.20;20.20;20.19;20.08;17.02;0.49
31356;SPS30;60001;48.404;11.738;2022-11-20T06:58:18;2.62;2.62;2.62;2.48;19.82;19.82;19.81;19.70;16.70;0.51
31356;SPS30;60001;48.404;11.738;2022-11-20T06:59:50;2.72;2.72;2.72;2.57;20.50;20.50;20.49;20.38;17.28;0.51
31356;SPS30;60001;48.404;11.738;2022-11-20T07:01:22;2.76;2.76;2.76;2.61;20.87;20.87;20.86;20.75;17.59;0.50
31356;SPS30;60001;48.404;11.738;2022-11-20T07:02:55;2.51;2.51;2.51;2.37;18.96;18.96;18.95;18.85;15.98;0.49
31356;SPS30;60001;48.404;11.738;2022-11-20T07:04:27;2.68;2.68;2.68;2.54;20.27;20.27;20.26;20.15;17.08;0.51
31356;SPS30;60001;48.404;11.738;2022-11-20T07:05:59;2.56;2.56;2.56;2.42;19.35;19.35;19.34;19.24;16.31;0.51
31356;SPS30;60001;48.404;11.738;2022-11-20T07:07:32;2.63;2.63;2.63;2.49;19.87;19.86;19.86;19.75;16.74;0.50
31356;SPS30;60001;48.404;11.738;2022-11-20T07:09:03;2.59;2.59;2.59;2.45;19.55;19.55;19.54;19.43;16.47;0.50
31356;SPS30;60001;48.404;11.738;2022-11-20T07:10:35;2.40;2.40;2.40;2.27;18.14;18.14;18.13;18.03;15.29;0.52
31356;SPS30;60001;48.404;11.738;2022-11-20T07:12:07;2.55;2.55;2.55;2.41;19.24;19.24;19.23;19.13;16.21;0.51
31356;SPS30;60001;48.404;11.738;2022-11-20T07:13:39;2.97;2.97;2.97;2.81;22.40;22.40;22.39;22.27;18.88;0.52
31356;SPS30;60001;48.404;11.738;2022-11-20T07:15:11;2.52;2.52;2.52;2.38;19.01;19.00;19.00;18.90;16.02;0.51
31356;SPS30;60001;48.404;11.738;2022-11-20T07:16:43;2.59;2.59;2.59;2.45;19.53;19.53;19.52;19.42;16.46;0.51
31356;SPS30;60001;48.404;11.738;2022-11-20T07:18:16;2.69;2.69;2.69;2.54;20.30;20.30;20.29;20.19;17.11;0.52
31356;SPS30;60001;48.404;11.738;2022-11-20T07:19:48;2.65;2.65;2.65;2.50;19.98;19.98;19.97;19.87;16.84;0.50
31356;SPS30;60001;48.404;11.738;2022-11-20T07:21:20;2.75;2.75;2.75;2.60;20.76;20.76;20.75;20.64;17.50;0.50
31356;SPS30;60001;48.404;11.738;2022-11-20T07:22:53;2.43;2.43;2.43;2.30;18.33;18.33;18.33;18.23;15.45;0.50
31356;SPS30;60001;48.404;11.738;2022-11-20T07:24:26;2.19;2.19;2.19;2.07;16.53;16.52;16.52;16.43;13.93;0.49
31356;SPS30;60001;48.404;11.738;2022-11-20T07:25:57;2.65;2.65;2.65;2.50;19.98;19.97;19.97;19.86;16.83;0.49
31356;SPS30;60001;48.404;11.738;2022-11-20T07:27:33;2.88;2.88;2.88;2.72;21.74;21.74;21.73;21.61;18.32;0.52
31356;SPS30;60001;48.404;11.738;2022-11-20T07:29:05;2.85;2.85;2.85;2.69;21.50;21.50;21.49;21.38;18.12;0.54
31356;SPS30;60001;48.404;11.738;2022-11-20T07:30:37;2.76;2.76;2.76;2.61;20.87;20.87;20.86;20.75;17.59;0.52
31356;SPS30;60001;48.404;11.738;2022-11-20T07:32:08;2.32;2.32;2.32;2.19;17.51;17.50;17.50;17.40;14.75;0.52
31356;SPS30;60001;48.404;11.738;2022-11-20T07:33:41;2.80;2.80;2.80;2.65;21.18;21.17;21.17;21.05;17.84;0.54
31356;SPS30;60001;48.404;11.738;2022-11-20T07:35:12;2.91;2.91;2.91;2.75;21.99;21.99;21.98;21.86;18.53;0.52
31356;SPS30;60001;48.404;11.738;2022-11-20T07:36:44;2.45;2.45;2.45;2.32;18.49;18.49;18.49;18.39;15.58;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T07:38:16;2.74;2.74;2.74;2.59;20.69;20.69;20.68;20.57;17.43;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T07:39:48;2.57;2.57;2.57;2.43;19.40;19.40;19.39;19.29;16.35;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T07:41:20;2.66;2.66;2.66;2.52;20.11;20.11;20.10;19.99;16.95;0.51
31356;SPS30;60001;48.404;11.738;2022-11-20T07:42:52;2.75;2.75;2.75;2.60;20.78;20.78;20.77;20.66;17.51;0.51
31356;SPS30;60001;48.404;11.738;2022-11-20T07:44:25;3.16;3.16;3.16;2.98;23.83;23.83;23.82;23.69;20.08;0.50
31356;SPS30;60001;48.404;11.738;2022-11-20T07:45:57;2.99;2.99;2.99;2.83;22.59;22.59;22.58;22.46;19.04;0.52
31356;SPS30;60001;48.404;11.738;2022-11-20T07:47:34;2.79;2.79;2.79;2.64;21.05;21.04;21.04;20.92;17.74;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T07:49:07;3.35;3.35;3.35;3.17;25.31;25.31;25.30;25.17;21.33;0.52
31356;SPS30;60001;48.404;11.738;2022-11-20T07:50:39;3.19;3.19;3.19;3.02;24.11;24.11;24.10;23.97;20.32;0.54
31356;SPS30;60001;48.404;11.738;2022-11-20T07:52:11;3.37;3.37;3.37;3.19;25.47;25.46;25.46;25.32;21.46;0.54
31356;SPS30;60001;48.404;11.738;2022-11-20T07:53:43;2.88;2.88;2.88;2.73;21.76;21.76;21.75;21.64;18.34;0.55
31356;SPS30;60001;48.404;11.738;2022-11-20T07:55:14;3.02;3.02;3.02;2.86;22.84;22.83;22.83;22.70;19.24;0.55
31356;SPS30;60001;48.404;11.738;2022-11-20T07:56:46;2.93;2.93;2.93;2.77;22.09;22.08;22.08;21.96;18.61;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T07:58:18;2.95;2.95;2.95;2.79;22.25;22.25;22.24;22.12;18.75;0.52
31356;SPS30;60001;48.404;11.738;2022-11-20T07:59:50;3.32;3.32;3.32;3.14;25.06;25.06;25.05;24.92;21.12;0.51
31356;SPS30;60001;48.404;11.738;2022-11-20T08:01:21;3.44;3.44;3.44;3.26;26.00;26.00;25.99;25.85;21.91;0.51
31356;SPS30;60001;48.404;11.738;2022-11-20T08:02:53;3.08;3.08;3.08;2.91;23.26;23.26;23.25;23.12;19.60;0.50
31356;SPS30;60001;48.404;11.738;2022-11-20T08:04:28;2.99;2.99;2.99;2.83;22.61;22.60;22.60;22.48;19.05;0.50
31356;SPS30;60001;48.404;11.738;2022-11-20T08:06:00;2.97;2.97;2.97;2.81;22.41;22.40;22.39;22.27;18.88;0.52
31356;SPS30;60001;48.404;11.738;2022-11-20T08:07:35;3.56;3.56;3.56;3.37;26.89;26.89;26.88;26.74;22.66;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T08:09:07;3.23;3.23;3.23;3.05;24.36;24.36;24.35;24.22;20.53;0.52
31356;SPS30;60001;48.404;11.738;2022-11-20T08:10:39;3.79;3.79;3.79;3.58;28.59;28.59;28.58;28.43;24.09;0.52
31356;SPS30;60001;48.404;11.738;2022-11-20T08:12:15;3.28;3.28;3.28;3.10;24.74;24.74;24.73;24.60;20.85;0.51
31356;SPS30;60001;48.404;11.738;2022-11-20T08:14:07;2.77;2.77;2.77;2.62;20.94;20.94;20.93;20.82;17.65;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T08:15:47;2.73;2.73;2.73;2.58;20.58;20.58;20.57;20.46;17.34;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T08:17:20;2.90;2.90;2.90;2.74;21.88;21.87;21.87;21.75;18.44;0.54
31356;SPS30;60001;48.404;11.738;2022-11-20T08:18:52;3.07;3.07;3.07;2.90;23.18;23.17;23.17;23.04;19.53;0.55
31356;SPS30;60001;48.404;11.738;2022-11-20T08:20:25;2.59;2.59;2.59;2.45;19.56;19.56;19.56;19.45;16.49;0.54
31356;SPS30;60001;48.404;11.738;2022-11-20T08:21:57;2.75;2.75;2.75;2.60;20.76;20.76;20.75;20.64;17.49;0.55
31356;SPS30;60001;48.404;11.738;2022-11-20T08:23:29;3.50;3.49;3.43;3.18;25.38;25.38;25.36;25.14;21.20;0.57
31356;SPS30;60001;48.404;11.738;2022-11-20T08:25:00;3.19;3.18;3.15;2.94;23.48;23.48;23.46;23.29;19.68;0.56
31356;SPS30;60001;48.404;11.738;2022-11-20T08:26:32;3.08;3.08;3.08;2.91;23.24;23.24;23.23;23.11;19.59;0.55
31356;SPS30;60001;48.404;11.738;2022-11-20T08:28:04;3.29;3.29;3.29;3.11;24.83;24.83;24.82;24.69;20.93;0.54
31356;SPS30;60001;48.404;11.738;2022-11-20T08:29:38;3.96;3.95;3.92;3.67;29.33;29.32;29.30;29.11;24.61;0.56
31356;SPS30;60001;48.404;11.738;2022-11-20T08:31:10;3.33;3.32;3.31;3.12;24.91;24.90;24.89;24.74;20.95;0.55
31356;SPS30;60001;48.404;11.738;2022-11-20T08:32:41;3.03;3.03;3.03;2.87;22.89;22.89;22.88;22.76;19.29;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T08:34:13;2.74;2.74;2.74;2.59;20.71;20.70;20.70;20.59;17.45;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T08:35:46;2.59;2.59;2.59;2.45;19.57;19.56;19.56;19.45;16.48;0.55
31356;SPS30;60001;48.404;11.738;2022-11-20T08:37:18;3.15;3.15;3.15;2.98;23.78;23.78;23.77;23.64;20.04;0.55
31356;SPS30;60001;48.404;11.738;2022-11-20T08:38:50;3.36;3.36;3.36;3.18;25.37;25.37;25.36;25.22;21.38;0.55
31356;SPS30;60001;48.404;11.738;2022-11-20T08:40:23;4.13;4.13;4.13;3.91;31.21;31.21;31.20;31.03;26.30;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T08:41:55;3.49;3.49;3.49;3.30;26.33;26.32;26.32;26.17;22.19;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T08:43:27;3.20;3.20;3.20;3.02;24.15;24.15;24.14;24.01;20.35;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T08:44:59;3.93;3.93;3.93;3.72;29.70;29.70;29.69;29.53;25.03;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T08:46:31;3.35;3.35;3.35;3.17;25.30;25.29;25.29;25.15;21.32;0.52
31356;SPS30;60001;48.404;11.738;2022-11-20T08:48:06;2.81;2.81;2.81;2.66;21.22;21.22;21.21;21.10;17.88;0.52
31356;SPS30;60001;48.404;11.738;2022-11-20T08:49:38;3.11;3.11;3.11;2.94;23.51;23.51;23.50;23.38;19.81;0.51
31356;SPS30;60001;48.404;11.738;2022-11-20T08:51:12;2.95;2.95;2.95;2.79;22.27;22.27;22.26;22.14;18.77;0.49
31356;SPS30;60001;48.404;11.738;2022-11-20T08:52:45;3.62;3.62;3.62;3.42;27.33;27.32;27.31;27.17;23.03;0.49
31356;SPS30;60001;48.404;11.738;2022-11-20T08:54:19;3.36;3.36;3.36;3.18;25.39;25.39;25.38;25.24;21.40;0.50
31356;SPS30;60001;48.404;11.738;2022-11-20T08:55:52;3.23;3.23;3.23;3.05;24.36;24.35;24.35;24.22;20.53;0.50
31356;SPS30;60001;48.404;11.738;2022-11-20T08:57:23;3.30;3.30;3.30;3.12;24.89;24.88;24.88;24.74;20.97;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T08:58:55;3.12;3.12;3.12;2.95;23.53;23.52;23.52;23.39;19.83;0.52
31356;SPS30;60001;48.404;11.738;2022-11-20T09:00:29;3.51;3.51;3.51;3.32;26.48;26.47;26.47;26.32;22.31;0.50
31356;SPS30;60001;48.404;11.738;2022-11-20T09:02:01;3.72;3.72;3.72;3.52;28.08;28.08;28.07;27.92;23.66;0.50
31356;SPS30;60001;48.404;11.738;2022-11-20T09:03:32;3.75;3.75;3.75;3.55;28.33;28.33;28.32;28.17;23.88;0.51
31356;SPS30;60001;48.404;11.738;2022-11-20T09:05:04;3.42;3.42;3.42;3.23;25.83;25.82;25.81;25.68;21.76;0.51
31356;SPS30;60001;48.404;11.738;2022-11-20T09:06:38;3.48;3.48;3.48;3.29;26.25;26.25;26.24;26.10;22.12;0.50
31356;SPS30;60001;48.404;11.738;2022-11-20T09:08:10;3.10;3.10;3.10;2.93;23.43;23.43;23.42;23.30;19.75;0.49
31356;SPS30;60001;48.404;11.738;2022-11-20T09:09:42;3.48;3.48;3.48;3.29;26.26;26.25;26.24;26.10;22.12;0.49
31356;SPS30;60001;48.404;11.738;2022-11-20T09:11:14;3.52;3.52;3.52;3.33;26.58;26.58;26.57;26.43;22.40;0.50
31356;SPS30;60001;48.404;11.738;2022-11-20T09:12:48;2.69;2.69;2.69;2.54;20.27;20.27;20.26;20.16;17.08;0.50
31356;SPS30;60001;48.404;11.738;2022-11-20T09:14:19;2.78;2.78;2.78;2.63;21.02;21.01;21.01;20.89;17.71;0.51
31356;SPS30;60001;48.404;11.738;2022-11-20T09:15:54;2.95;2.95;2.95;2.79;22.26;22.26;22.25;22.13;18.76;0.51
31356;SPS30;60001;48.404;11.738;2022-11-20T09:17:26;3.26;3.26;3.26;3.09;24.64;24.63;24.62;24.49;20.76;0.51
31356;SPS30;60001;48.404;11.738;2022-11-20T09:18:58;3.34;3.34;3.34;3.16;25.23;25.23;25.22;25.08;21.26;0.50
31356;SPS30;60001;48.404;11.738;2022-11-20T09:20:30;3.17;3.17;3.17;3.00;23.92;23.92;23.91;23.78;20.16;0.52
31356;SPS30;60001;48.404;11.738;2022-11-20T09:22:04;3.04;3.04;3.04;2.87;22.95;22.94;22.94;22.81;19.34;0.51
31356;SPS30;60001;48.404;11.738;2022-11-20T09:23:36;3.58;3.58;3.58;3.38;26.99;26.99;26.98;26.84;22.75;0.51
31356;SPS30;60001;48.404;11.738;2022-11-20T09:25:09;3.70;3.70;3.70;3.50;27.94;27.94;27.93;27.78;23.55;0.52
31356;SPS30;60001;48.404;11.738;2022-11-20T09:26:40;3.48;3.48;3.48;3.29;26.25;26.25;26.24;26.10;22.12;0.52
31356;SPS30;60001;48.404;11.738;2022-11-20T09:28:12;3.50;3.50;3.50;3.31;26.42;26.42;26.41;26.27;22.27;0.52
31356;SPS30;60001;48.404;11.738;2022-11-20T09:29:44;3.83;3.83;3.83;3.63;28.95;28.95;28.94;28.78;24.40;0.51
31356;SPS30;60001;48.404;11.738;2022-11-20T09:31:17;2.88;2.88;2.88;2.72;21.74;21.74;21.73;21.61;18.32;0.51
31356;SPS30;60001;48.404;11.738;2022-11-20T09:32:54;3.24;3.24;3.24;3.06;24.46;24.46;24.45;24.32;20.61;0.52
31356;SPS30;60001;48.404;11.738;2022-11-20T09:34:26;3.80;3.80;3.80;3.59;28.70;28.70;28.69;28.54;24.19;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T09:35:58;3.41;3.41;3.41;3.23;25.76;25.76;25.75;25.61;21.71;0.52
31356;SPS30;60001;48.404;11.738;2022-11-20T09:37:31;3.45;3.45;3.45;3.26;26.02;26.01;26.00;25.86;21.92;0.51
31356;SPS30;60001;48.404;11.738;2022-11-20T09:39:03;3.05;3.05;3.05;2.89;23.05;23.04;23.04;22.91;19.42;0.54
31356;SPS30;60001;48.404;11.738;2022-11-20T09:40:38;3.18;3.18;3.18;3.01;24.02;24.02;24.01;23.88;20.24;0.53
31356;SPS30;60001;48.404;11.738;2022-11-20T09:42:21;3.37;3.37;3.37;3.18;25.41;25.41;25.40;25.26;21.41;0.52
31356;SPS30;60001;48.404;11.738;2022-11-20T09:44:07;2.88;2.88;2.88;2.72;21.72;21.71;21.71;21.59;18.30;0.52
31356;SPS30;60001;48.404;11.738;2022-11-20T09:46:02;3.36;3.36;3.36;3.18;25.36;25.36;25.35;25.21;21.37;0.55
31356;SPS30;60001;48.404;11.738;2022-11-20T09:47:43;3.15;3.14;3.14;2.97;23.74;23.74;23.73;23.60;20.00;0.55
31356;SPS30;60001;48.404;11.738;2022-11-20T09:49:32;3.26;3.26;3.26;3.08;24.62;24.61;24.61;24.48;20.75;0.54
31356;SPS30;60001;48.404;11.738;2022-11-20T09:51:21;3.47;3.47;3.47;3.29;26.23;26.23;26.22;26.08;22.10;0.54
31356;SPS30;60001;48.404;11.738;2022-11-20T09:53:12;4.00;4.00;4.00;3.78;30.18;30.17;30.16;30.00;25.43;0.54
31356;SPS30;60001;48.404;11.738;2022-11-20T09:54:48;4.02;4.02;4.02;3.80;30.33;30.32;30.31;30.15;25.56;0.51
31356;SPS30;60001;48.404;11.738;2022-11-20T09:56:22;3.94;3.94;3.94;3.73;29.76;29.75;29.75;29.59;25.08;0.51
31356;SPS30;60001;48.404;11.738;2022-11-20T09:57:55;3.69;3.69;3.69;3.49;27.84;27.83;27.82;27.67;23.46;0.52
31356;SPS30;60001;48.404;11.738;2022-11-20T09:59:34;3.46;3.46;3.46;3.27;26.09;26.09;26.08;25.94;21.99;0.52
31356;SPS30;60001;48.404;11.738;2022-11-20T10:01:12;3.27;3.27;3.27;3.09;24.69;24.69;24.68;24.55;20.81;0.51
