sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65988;SPS30;53592;51.402;6.054;2022-11-20T07:59:01;20.30;20.28;20.15;18.90;150.96;150.92;150.82;150.25;131.79;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T08:01:28;20.96;20.94;20.79;19.50;155.75;155.70;155.60;155.01;135.94;0.53
65988;SPS30;53592;51.402;6.054;2022-11-20T08:03:54;20.72;20.66;20.33;18.85;150.60;150.55;150.40;149.59;130.90;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T08:06:19;20.86;20.82;20.59;19.21;153.43;153.38;153.26;152.56;133.66;0.56
65988;SPS30;53592;51.402;6.054;2022-11-20T08:08:45;20.27;20.23;20.04;18.72;149.54;149.50;149.39;148.74;130.35;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T08:11:10;19.71;19.68;19.56;18.34;146.53;146.49;146.40;145.84;127.92;0.52
65988;SPS30;53592;51.402;6.054;2022-11-20T08:13:55;20.60;20.58;20.50;19.28;153.99;153.94;153.85;153.33;134.55;0.52
65988;SPS30;53592;51.402;6.054;2022-11-20T08:16:48;20.57;20.54;20.37;19.06;152.27;152.22;152.11;151.49;132.81;0.53
65988;SPS30;53592;51.402;6.054;2022-11-20T08:19:15;21.35;21.32;21.17;19.85;158.55;158.50;158.39;157.78;138.37;0.53
65988;SPS30;53592;51.402;6.054;2022-11-20T08:21:42;20.33;20.31;20.20;18.98;151.61;151.57;151.48;150.93;132.42;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T08:24:09;20.41;20.38;20.25;19.00;151.77;151.73;151.63;151.06;132.50;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T08:26:35;20.50;20.48;20.37;19.14;152.85;152.80;152.71;152.16;133.50;0.53
65988;SPS30;53592;51.402;6.054;2022-11-20T08:29:03;20.12;20.11;20.09;18.98;151.56;151.51;151.45;151.01;132.62;0.52
65988;SPS30;53592;51.402;6.054;2022-11-20T08:31:29;20.44;20.40;20.25;18.97;151.50;151.45;151.35;150.74;132.18;0.53
65988;SPS30;53592;51.402;6.054;2022-11-20T08:33:55;21.12;21.10;20.97;19.69;157.30;157.25;157.15;156.58;137.35;0.53
65988;SPS30;53592;51.402;6.054;2022-11-20T08:36:22;20.72;20.68;20.44;19.06;152.28;152.23;152.11;151.41;132.64;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T08:38:52;20.84;20.82;20.74;19.50;155.79;155.74;155.66;155.12;136.13;0.53
65988;SPS30;53592;51.402;6.054;2022-11-20T08:41:19;22.09;22.05;21.88;20.49;163.64;163.59;163.48;162.82;142.76;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T08:43:49;22.96;22.92;22.67;21.15;168.97;168.91;168.78;168.02;147.21;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T08:46:16;22.63;22.60;22.50;21.15;168.90;168.85;168.75;168.16;147.55;0.53
65988;SPS30;53592;51.402;6.054;2022-11-20T08:48:42;21.88;21.82;21.56;20.07;160.34;160.29;160.16;159.39;139.59;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T08:51:08;21.88;21.86;21.81;20.56;164.19;164.14;164.06;163.55;143.58;0.52
65988;SPS30;53592;51.402;6.054;2022-11-20T08:53:33;22.44;22.42;22.31;20.96;167.43;167.38;167.28;166.69;146.25;0.53
65988;SPS30;53592;51.402;6.054;2022-11-20T08:55:59;22.77;22.75;22.68;21.36;170.59;170.54;170.45;169.90;149.13;0.53
65988;SPS30;53592;51.402;6.054;2022-11-20T08:58:25;22.74;22.73;22.67;21.38;170.73;170.68;170.60;170.07;149.31;0.52
65988;SPS30;53592;51.402;6.054;2022-11-20T09:00:51;23.73;23.69;23.49;21.97;175.51;175.45;175.33;174.60;153.05;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T09:03:17;24.08;24.05;23.90;22.42;179.12;179.07;178.95;178.28;156.38;0.53
65988;SPS30;53592;51.402;6.054;2022-11-20T09:05:42;23.04;23.03;22.94;21.59;172.46;172.41;172.32;171.74;150.74;0.52
65988;SPS30;53592;51.402;6.054;2022-11-20T09:08:08;24.47;24.41;24.12;22.48;179.58;179.52;179.38;178.53;156.38;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T09:10:34;25.04;24.99;24.78;23.18;185.17;185.11;184.98;184.21;161.49;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T09:13:00;25.95;25.89;25.60;23.87;190.70;190.64;190.49;189.61;166.11;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T09:15:26;26.20;26.15;25.88;24.16;192.97;192.91;192.76;191.91;168.15;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T09:20:21;25.63;25.57;25.29;23.59;188.47;188.40;188.25;187.40;164.18;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T09:22:47;24.27;24.22;23.95;22.34;178.46;178.41;178.26;177.45;155.46;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T09:25:13;23.91;23.85;23.53;21.88;174.80;174.74;174.59;173.73;152.11;0.56
65988;SPS30;53592;51.402;6.054;2022-11-20T09:27:38;23.74;23.70;23.47;21.94;175.23;175.17;175.04;174.29;152.75;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T09:30:06;24.51;24.43;24.05;22.30;178.18;178.11;177.94;176.99;154.88;0.56
65988;SPS30;53592;51.402;6.054;2022-11-20T09:32:32;24.32;24.27;24.02;22.42;179.13;179.07;178.93;178.14;156.10;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T09:34:58;24.98;24.92;24.64;22.97;183.50;183.44;183.29;182.44;159.82;0.56
65988;SPS30;53592;51.402;6.054;2022-11-20T09:37:23;24.71;24.63;24.21;22.39;178.93;178.87;178.69;177.68;155.41;0.57
65988;SPS30;53592;51.402;6.054;2022-11-20T09:39:48;26.71;26.62;26.17;24.21;193.43;193.36;193.16;192.07;168.00;0.57
65988;SPS30;53592;51.402;6.054;2022-11-20T09:42:17;24.27;24.24;24.10;22.63;180.78;180.72;180.61;179.95;157.86;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T09:45:01;24.10;24.05;23.80;22.22;177.54;177.48;177.35;176.56;154.72;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T09:47:59;25.82;25.74;25.32;23.46;187.48;187.41;187.23;186.21;162.92;0.58
65988;SPS30;53592;51.402;6.054;2022-11-20T09:50:43;27.81;27.71;27.21;25.15;200.96;200.89;200.68;199.52;174.48;0.58
65988;SPS30;53592;51.402;6.054;2022-11-20T09:56:20;27.87;27.74;27.07;24.82;198.39;198.31;198.06;196.70;171.73;0.58
65988;SPS30;53592;51.402;6.054;2022-11-20T09:58:54;29.12;28.95;28.09;25.56;204.32;204.23;203.94;202.32;176.37;0.60
65988;SPS30;53592;51.402;6.054;2022-11-20T10:01:26;28.69;28.55;27.86;25.55;204.16;204.08;203.82;202.42;176.73;0.60
65988;SPS30;53592;51.402;6.054;2022-11-20T10:06:43;28.94;28.77;27.89;25.35;202.66;202.57;202.27;200.63;174.86;0.60
65988;SPS30;53592;51.402;6.054;2022-11-20T10:09:29;27.44;27.31;26.64;24.41;195.12;195.04;194.80;193.44;168.88;0.58
65988;SPS30;53592;51.402;6.054;2022-11-20T10:18:04;27.32;27.14;26.19;23.66;189.16;189.07;188.76;187.08;162.84;0.60
65988;SPS30;53592;51.402;6.054;2022-11-20T10:20:43;27.49;27.30;26.33;23.77;190.02;189.93;189.61;187.90;163.53;0.62
65988;SPS30;53592;51.402;6.054;2022-11-20T10:23:36;27.10;26.94;26.15;23.80;190.22;190.14;189.86;188.36;164.21;0.59
65988;SPS30;53592;51.402;6.054;2022-11-20T10:26:21;26.64;26.50;25.82;23.63;188.85;188.77;188.52;187.17;163.35;0.59
65988;SPS30;53592;51.402;6.054;2022-11-20T10:29:13;27.84;27.68;26.89;24.51;195.92;195.83;195.55;194.04;169.21;0.59
65988;SPS30;53592;51.402;6.054;2022-11-20T10:31:50;29.89;29.75;29.03;26.61;212.68;212.59;212.32;210.86;184.09;0.58
65988;SPS30;53592;51.402;6.054;2022-11-20T10:34:34;33.76;33.62;32.87;30.22;241.51;241.42;241.13;239.56;209.27;0.58
65988;SPS30;53592;51.402;6.054;2022-11-20T10:37:12;33.40;33.21;32.25;29.37;234.76;234.66;234.32;232.49;202.71;0.59
65988;SPS30;53592;51.402;6.054;2022-11-20T10:42:47;32.88;32.67;31.62;28.67;229.20;229.10;228.74;226.82;197.58;0.60
65988;SPS30;53592;51.402;6.054;2022-11-20T10:45:21;31.64;31.47;30.61;27.94;223.28;223.19;222.88;221.21;192.95;0.60
65988;SPS30;53592;51.402;6.054;2022-11-20T10:48:10;32.72;32.44;31.05;27.75;221.89;221.78;221.34;219.02;190.21;0.63
65988;SPS30;53592;51.402;6.054;2022-11-20T10:50:49;32.97;32.75;31.65;28.64;228.92;228.81;228.44;226.45;197.18;0.60
65988;SPS30;53592;51.402;6.054;2022-11-20T10:56:19;35.24;34.94;33.48;29.95;239.49;239.36;238.90;236.44;205.38;0.61
65988;SPS30;53592;51.402;6.054;2022-11-20T10:58:56;35.37;35.08;33.59;30.02;240.10;239.97;239.50;237.01;205.84;0.62
65988;SPS30;53592;51.402;6.054;2022-11-20T11:01:48;33.23;33.02;31.98;29.03;232.03;231.93;231.57;229.66;200.09;0.59
65988;SPS30;53592;51.402;6.054;2022-11-20T11:07:05;32.86;32.65;31.60;28.65;229.05;228.94;228.58;226.66;197.45;0.60
65988;SPS30;53592;51.402;6.054;2022-11-20T11:09:54;33.74;33.44;31.94;28.45;227.56;227.44;226.97;224.50;194.84;0.62
65988;SPS30;53592;51.402;6.054;2022-11-20T11:12:21;33.42;33.15;31.80;28.48;227.75;227.63;227.20;224.90;195.42;0.61
65988;SPS30;53592;51.402;6.054;2022-11-20T11:14:50;33.29;32.94;31.17;27.42;219.33;219.20;218.67;215.89;186.85;0.64
65988;SPS30;53592;51.402;6.054;2022-11-20T11:19:58;32.40;32.08;30.46;26.91;215.28;215.15;214.66;212.07;183.73;0.63
65988;SPS30;53592;51.402;6.054;2022-11-20T11:22:32;30.01;29.74;28.36;25.21;201.64;201.53;201.10;198.85;172.50;0.61
65988;SPS30;53592;51.402;6.054;2022-11-20T11:25:07;30.67;30.40;29.08;25.95;207.54;207.43;207.01;204.81;177.82;0.62
65988;SPS30;53592;51.402;6.054;2022-11-20T11:28:17;31.76;31.47;30.05;26.76;213.98;213.86;213.42;211.08;183.17;0.62
65988;SPS30;53592;51.402;6.054;2022-11-20T11:30:46;30.95;30.67;29.28;26.06;208.41;208.29;207.86;205.57;178.37;0.62
65988;SPS30;53592;51.402;6.054;2022-11-20T11:35:53;31.31;31.00;29.46;26.05;208.39;208.27;207.80;205.33;177.92;0.63
65988;SPS30;53592;51.402;6.054;2022-11-20T11:38:34;30.78;30.51;29.11;25.90;207.15;207.03;206.60;204.32;177.27;0.62
65988;SPS30;53592;51.402;6.054;2022-11-20T11:41:03;31.13;30.85;29.45;26.22;209.67;209.55;209.12;206.82;179.46;0.63
65988;SPS30;53592;51.402;6.054;2022-11-20T11:43:32;30.70;30.45;29.20;26.15;209.10;208.99;208.59;206.48;179.40;0.61
65988;SPS30;53592;51.402;6.054;2022-11-20T11:46:34;29.97;29.68;28.22;24.98;199.81;199.69;199.25;196.90;170.65;0.63
65988;SPS30;53592;51.402;6.054;2022-11-20T11:54:37;30.04;29.76;28.33;25.13;200.99;200.88;200.44;198.13;171.79;0.62
65988;SPS30;53592;51.402;6.054;2022-11-20T12:00:24;29.42;29.14;27.72;24.55;196.35;196.24;195.81;193.52;167.74;0.63
65988;SPS30;53592;51.402;6.054;2022-11-20T12:02:59;28.96;28.70;27.39;24.37;194.91;194.80;194.39;192.25;166.81;0.63
65988;SPS30;53592;51.402;6.054;2022-11-20T12:05:47;30.00;29.70;28.17;24.86;198.87;198.76;198.30;195.87;169.64;0.63
65988;SPS30;53592;51.402;6.054;2022-11-20T12:08:24;28.66;28.44;27.34;24.56;196.39;196.30;195.94;194.04;168.71;0.61
65988;SPS30;53592;51.402;6.054;2022-11-20T12:13:44;29.45;29.20;27.97;25.02;200.04;199.94;199.55;197.48;171.53;0.62
65988;SPS30;53592;51.402;6.054;2022-11-20T12:16:23;28.22;27.97;26.67;23.71;189.60;189.49;189.09;186.98;162.20;0.62
65988;SPS30;53592;51.402;6.054;2022-11-20T12:18:50;28.52;28.27;26.98;24.01;192.01;191.90;191.50;189.39;164.33;0.62
65988;SPS30;53592;51.402;6.054;2022-11-20T12:24:21;28.72;28.46;27.16;24.17;193.28;193.18;192.77;190.65;165.42;0.62
65988;SPS30;53592;51.402;6.054;2022-11-20T12:29:37;29.29;28.98;27.43;24.12;192.98;192.86;192.40;189.95;164.40;0.63
65988;SPS30;53592;51.402;6.054;2022-11-20T12:32:29;28.69;28.44;27.21;24.28;194.19;194.09;193.70;191.64;166.39;0.61
65988;SPS30;53592;51.402;6.054;2022-11-20T12:35:37;29.38;29.15;27.97;25.09;200.59;200.49;200.12;198.12;172.19;0.61
65988;SPS30;53592;51.402;6.054;2022-11-20T12:38:44;28.79;28.55;27.36;24.49;195.82;195.72;195.34;193.34;167.96;0.61
65988;SPS30;53592;51.402;6.054;2022-11-20T12:44:47;28.70;28.49;27.42;24.69;197.41;197.32;196.97;195.12;169.72;0.61
65988;SPS30;53592;51.402;6.054;2022-11-20T12:52:49;29.09;28.84;27.60;24.66;197.22;197.11;196.72;194.66;169.05;0.61
65988;SPS30;53592;51.402;6.054;2022-11-20T12:58:01;29.44;29.25;28.31;25.68;205.26;205.17;204.85;203.14;176.96;0.60
65988;SPS30;53592;51.402;6.054;2022-11-20T13:00:38;31.87;31.71;30.88;28.23;225.66;225.56;225.26;223.63;195.14;0.59
65988;SPS30;53592;51.402;6.054;2022-11-20T13:03:37;28.73;28.58;27.82;25.42;203.16;203.07;202.80;201.30;175.63;0.59
65988;SPS30;53592;51.402;6.054;2022-11-20T13:06:17;28.16;27.95;26.88;24.16;193.18;193.09;192.74;190.89;165.99;0.61
65988;SPS30;53592;51.402;6.054;2022-11-20T13:08:54;27.65;27.44;26.38;23.70;189.47;189.38;189.03;187.20;162.76;0.61
65988;SPS30;53592;51.402;6.054;2022-11-20T13:11:35;27.82;27.62;26.60;23.96;191.57;191.48;191.15;189.36;164.73;0.61
65988;SPS30;53592;51.402;6.054;2022-11-20T13:17:18;27.34;27.15;26.16;23.59;188.58;188.49;188.17;186.44;162.21;0.61
65988;SPS30;53592;51.402;6.054;2022-11-20T13:20:12;28.23;28.05;27.13;24.59;196.54;196.45;196.14;194.47;169.38;0.61
65988;SPS30;53592;51.402;6.054;2022-11-20T13:22:43;27.37;27.18;26.23;23.69;189.41;189.32;189.00;187.31;163.04;0.61
65988;SPS30;53592;51.402;6.054;2022-11-20T13:25:31;28.02;27.83;26.85;24.25;193.90;193.81;193.48;191.75;166.90;0.59
65988;SPS30;53592;51.402;6.054;2022-11-20T13:28:05;27.86;27.69;26.88;24.46;195.50;195.41;195.12;193.58;168.75;0.60
65988;SPS30;53592;51.402;6.054;2022-11-20T13:30:53;28.15;27.99;27.21;24.82;198.41;198.33;198.05;196.55;171.43;0.60
65988;SPS30;53592;51.402;6.054;2022-11-20T13:33:31;27.06;26.94;26.36;24.25;193.83;193.75;193.53;192.29;168.00;0.59
65988;SPS30;53592;51.402;6.054;2022-11-20T13:36:04;27.42;27.25;26.43;24.04;192.17;192.08;191.80;190.27;165.84;0.60
65988;SPS30;53592;51.402;6.054;2022-11-20T13:38:46;27.39;27.23;26.42;24.03;192.06;191.98;191.69;190.17;165.76;0.60
65988;SPS30;53592;51.402;6.054;2022-11-20T13:41:25;27.51;27.34;26.49;24.06;192.30;192.21;191.92;190.35;165.86;0.57
65988;SPS30;53592;51.402;6.054;2022-11-20T13:43:54;28.38;28.26;27.66;25.45;203.41;203.33;203.09;201.80;176.32;0.57
65988;SPS30;53592;51.402;6.054;2022-11-20T13:46:44;26.92;26.80;26.23;24.13;192.80;192.73;192.50;191.27;167.11;0.57
65988;SPS30;53592;51.402;6.054;2022-11-20T13:51:51;27.04;26.88;26.06;23.68;189.31;189.23;188.94;187.42;163.34;0.60
65988;SPS30;53592;51.402;6.054;2022-11-20T13:54:39;28.15;27.90;26.69;23.83;190.53;190.43;190.05;188.03;163.26;0.62
65988;SPS30;53592;51.402;6.054;2022-11-20T14:02:38;27.14;26.99;26.24;23.94;191.37;191.29;191.02;189.58;165.35;0.60
65988;SPS30;53592;51.402;6.054;2022-11-20T14:05:04;29.37;29.24;28.59;26.28;209.98;209.90;209.65;208.27;181.93;0.58
65988;SPS30;53592;51.402;6.054;2022-11-20T14:07:32;28.54;28.43;27.84;25.64;204.93;204.85;204.62;203.34;177.70;0.59
65988;SPS30;53592;51.402;6.054;2022-11-20T14:10:05;26.67;26.50;25.65;23.26;185.95;185.86;185.57;184.01;160.30;0.60
65988;SPS30;53592;51.402;6.054;2022-11-20T14:12:32;27.67;27.54;26.86;24.61;196.67;196.59;196.34;194.97;170.20;0.59
65988;SPS30;53592;51.402;6.054;2022-11-20T14:14:59;28.44;28.33;27.78;25.62;204.70;204.62;204.40;203.16;177.59;0.57
65988;SPS30;53592;51.402;6.054;2022-11-20T14:17:34;27.36;27.22;26.54;24.29;194.13;194.05;193.80;192.42;167.94;0.58
65988;SPS30;53592;51.402;6.054;2022-11-20T14:20:05;27.67;27.51;26.75;24.41;195.08;195.00;194.73;193.25;168.56;0.60
65988;SPS30;53592;51.402;6.054;2022-11-20T14:22:37;27.33;27.13;26.13;23.55;188.29;188.20;187.87;186.13;161.93;0.62
65988;SPS30;53592;51.402;6.054;2022-11-20T14:25:14;26.59;26.39;25.37;22.79;182.23;182.14;181.81;180.05;156.54;0.60
65988;SPS30;53592;51.402;6.054;2022-11-20T14:27:47;26.03;25.86;24.98;22.60;180.67;180.59;180.30;178.72;155.61;0.60
65988;SPS30;53592;51.402;6.054;2022-11-20T14:30:21;26.56;26.36;25.39;22.87;182.82;182.73;182.41;180.70;157.19;0.61
65988;SPS30;53592;51.402;6.054;2022-11-20T14:32:53;26.83;26.65;25.76;23.32;186.46;186.38;186.08;184.47;160.64;0.60
65988;SPS30;53592;51.402;6.054;2022-11-20T14:35:27;26.78;26.60;25.71;23.28;186.11;186.02;185.73;184.12;160.34;0.60
65988;SPS30;53592;51.402;6.054;2022-11-20T14:37:55;28.31;28.09;26.97;24.20;193.50;193.40;193.04;191.13;166.13;0.60
65988;SPS30;53592;51.402;6.054;2022-11-20T14:42:50;26.36;26.14;25.05;22.41;179.17;179.08;178.73;176.89;153.65;0.62
65988;SPS30;53592;51.402;6.054;2022-11-20T14:45:16;91.14;91.02;90.42;84.80;677.37;677.16;676.73;674.15;591.26;0.54
65988;SPS30;53592;51.402;6.054;2022-11-20T14:47:44;50.22;50.21;50.16;47.38;378.37;378.27;378.10;377.01;331.11;0.52
65988;SPS30;53592;51.402;6.054;2022-11-20T14:50:21;30.03;29.95;29.55;27.49;219.61;219.54;219.35;218.26;191.11;0.57
65988;SPS30;53592;51.402;6.054;2022-11-20T14:52:52;28.86;28.75;28.17;25.97;207.54;207.46;207.23;205.96;180.02;0.57
65988;SPS30;53592;51.402;6.054;2022-11-20T14:55:29;28.12;27.97;27.19;24.81;198.28;198.19;197.91;196.42;171.31;0.58
65988;SPS30;53592;51.402;6.054;2022-11-20T14:58:18;26.91;26.81;26.27;24.21;193.47;193.39;193.18;191.99;167.80;0.58
65988;SPS30;53592;51.402;6.054;2022-11-20T15:00:57;30.25;30.11;29.42;27.01;215.83;215.74;215.48;214.04;186.92;0.58
65988;SPS30;53592;51.402;6.054;2022-11-20T15:03:31;31.14;31.00;30.30;27.83;222.42;222.34;222.07;220.60;192.67;0.59
65988;SPS30;53592;51.402;6.054;2022-11-20T15:06:06;28.35;28.25;27.74;25.64;204.87;204.80;204.58;203.40;177.87;0.56
65988;SPS30;53592;51.402;6.054;2022-11-20T15:08:35;24.64;24.53;23.95;21.98;175.69;175.62;175.40;174.22;152.14;0.59
65988;SPS30;53592;51.402;6.054;2022-11-20T15:11:01;26.41;26.27;25.54;23.31;186.29;186.21;185.95;184.55;160.97;0.59
65988;SPS30;53592;51.402;6.054;2022-11-20T15:13:31;25.90;25.78;25.15;23.05;184.21;184.14;183.91;182.63;159.44;0.59
65988;SPS30;53592;51.402;6.054;2022-11-20T15:16:03;27.14;26.97;26.12;23.71;189.56;189.48;189.19;187.62;163.47;0.59
65988;SPS30;53592;51.402;6.054;2022-11-20T15:18:39;25.61;25.46;24.68;22.44;179.38;179.30;179.03;177.59;154.78;0.60
65988;SPS30;53592;51.402;6.054;2022-11-20T15:21:16;25.05;24.86;23.91;21.51;171.99;171.91;171.60;169.96;147.81;0.60
65988;SPS30;53592;51.402;6.054;2022-11-20T15:23:44;24.69;24.53;23.77;21.58;172.52;172.44;172.18;170.76;148.79;0.59
65988;SPS30;53592;51.402;6.054;2022-11-20T15:26:11;24.60;24.48;23.88;21.87;174.78;174.71;174.48;173.26;151.24;0.58
65988;SPS30;53592;51.402;6.054;2022-11-20T15:28:42;24.04;23.90;23.16;21.05;168.25;168.18;167.93;166.56;145.16;0.59
65988;SPS30;53592;51.402;6.054;2022-11-20T15:31:12;25.93;25.75;24.89;22.53;180.12;180.04;179.75;178.19;155.17;0.61
65988;SPS30;53592;51.402;6.054;2022-11-20T15:33:41;26.91;26.74;25.87;23.45;187.44;187.35;187.06;185.48;161.56;0.60
65988;SPS30;53592;51.402;6.054;2022-11-20T15:36:07;29.62;29.48;28.78;26.39;210.94;210.86;210.60;209.16;182.62;0.57
65988;SPS30;53592;51.402;6.054;2022-11-20T15:38:33;32.02;31.92;31.39;29.08;232.33;232.25;232.02;230.74;201.87;0.58
65988;SPS30;53592;51.402;6.054;2022-11-20T15:40:59;28.97;28.87;28.34;26.18;209.21;209.14;208.92;207.70;181.62;0.58
65988;SPS30;53592;51.402;6.054;2022-11-20T15:43:24;30.50;30.35;29.59;27.10;216.58;216.49;216.21;214.68;187.39;0.58
65988;SPS30;53592;51.402;6.054;2022-11-20T15:45:51;30.80;30.63;29.77;27.15;217.01;216.92;216.61;214.96;187.47;0.59
65988;SPS30;53592;51.402;6.054;2022-11-20T15:48:21;31.61;31.44;30.58;27.92;223.17;223.08;222.77;221.11;192.88;0.59
65988;SPS30;53592;51.402;6.054;2022-11-20T15:50:59;27.85;27.65;26.68;24.10;192.68;192.58;192.26;190.54;165.84;0.59
65988;SPS30;53592;51.402;6.054;2022-11-20T15:53:31;27.13;26.99;26.29;24.04;192.17;192.09;191.84;190.45;166.19;0.60
65988;SPS30;53592;51.402;6.054;2022-11-20T15:55:57;27.59;27.45;26.75;24.49;195.70;195.62;195.37;193.97;169.29;0.59
65988;SPS30;53592;51.402;6.054;2022-11-20T15:58:22;27.30;27.15;26.42;24.13;192.88;192.80;192.54;191.11;166.73;0.59
65988;SPS30;53592;51.402;6.054;2022-11-20T16:00:49;27.11;26.97;26.28;24.04;192.12;192.04;191.78;190.41;166.16;0.59
65988;SPS30;53592;51.402;6.054;2022-11-20T16:03:16;27.01;26.88;26.24;24.06;192.32;192.24;192.00;190.68;166.49;0.59
65988;SPS30;53592;51.402;6.054;2022-11-20T16:05:42;26.35;26.26;25.77;23.81;190.22;190.15;189.95;188.83;165.11;0.57
65988;SPS30;53592;51.402;6.054;2022-11-20T16:08:08;24.34;24.23;23.68;21.75;173.85;173.78;173.57;172.42;150.59;0.58
65988;SPS30;53592;51.402;6.054;2022-11-20T16:10:35;24.56;24.43;23.80;21.77;174.01;173.94;173.71;172.46;150.50;0.58
65988;SPS30;53592;51.402;6.054;2022-11-20T16:13:01;25.02;24.89;24.22;22.12;176.83;176.76;176.52;175.21;152.85;0.59
65988;SPS30;53592;51.402;6.054;2022-11-20T16:15:46;24.77;24.61;23.83;21.62;172.84;172.77;172.50;171.06;149.03;0.60
65988;SPS30;53592;51.402;6.054;2022-11-20T16:18:18;24.63;24.49;23.81;21.72;173.60;173.53;173.29;171.97;149.99;0.59
65988;SPS30;53592;51.402;6.054;2022-11-20T16:20:46;24.90;24.79;24.24;22.27;177.95;177.88;177.67;176.50;154.16;0.57
65988;SPS30;53592;51.402;6.054;2022-11-20T16:23:14;24.43;24.32;23.72;21.74;173.75;173.68;173.46;172.26;150.38;0.59
65988;SPS30;53592;51.402;6.054;2022-11-20T16:25:41;24.95;24.80;24.05;21.87;174.79;174.71;174.45;173.05;150.82;0.61
65988;SPS30;53592;51.402;6.054;2022-11-20T16:28:07;24.31;24.17;23.47;21.38;170.91;170.83;170.59;169.26;147.58;0.60
65988;SPS30;53592;51.402;6.054;2022-11-20T16:30:33;24.92;24.80;24.22;22.22;177.59;177.52;177.30;176.10;153.77;0.59
65988;SPS30;53592;51.402;6.054;2022-11-20T16:33:00;23.91;23.82;23.37;21.58;172.42;172.36;172.18;171.15;149.64;0.56
65988;SPS30;53592;51.402;6.054;2022-11-20T16:35:28;24.49;24.37;23.75;21.74;173.76;173.68;173.46;172.22;150.31;0.58
65988;SPS30;53592;51.402;6.054;2022-11-20T16:37:55;23.17;23.07;22.57;20.76;165.90;165.83;165.64;164.57;143.78;0.58
65988;SPS30;53592;51.402;6.054;2022-11-20T16:40:23;22.60;22.52;22.08;20.37;162.79;162.73;162.56;161.58;141.25;0.58
65988;SPS30;53592;51.402;6.054;2022-11-20T16:42:50;23.66;23.49;22.64;20.41;163.15;163.07;162.79;161.29;140.33;0.61
65988;SPS30;53592;51.402;6.054;2022-11-20T16:45:16;23.77;23.61;22.82;20.66;165.16;165.08;164.81;163.39;142.28;0.61
65988;SPS30;53592;51.402;6.054;2022-11-20T16:47:42;22.77;22.63;21.92;19.90;159.10;159.03;158.79;157.49;137.23;0.59
65988;SPS30;53592;51.402;6.054;2022-11-20T16:50:08;21.85;21.73;21.13;19.28;154.13;154.06;153.85;152.69;133.19;0.59
65988;SPS30;53592;51.402;6.054;2022-11-20T16:52:34;22.61;22.46;21.71;19.65;157.07;157.00;156.74;155.39;135.31;0.61
65988;SPS30;53592;51.402;6.054;2022-11-20T16:55:00;22.21;22.02;21.10;18.88;151.01;150.93;150.64;149.10;129.52;0.62
65988;SPS30;53592;51.402;6.054;2022-11-20T16:57:29;21.72;21.62;21.11;19.37;154.82;154.76;154.57;153.52;134.06;0.57
65988;SPS30;53592;51.402;6.054;2022-11-20T16:59:58;22.19;22.09;21.58;19.81;158.34;158.28;158.08;157.03;137.13;0.58
65988;SPS30;53592;51.402;6.054;2022-11-20T17:02:24;21.26;21.15;20.59;18.82;150.39;150.32;150.12;149.02;130.02;0.58
65988;SPS30;53592;51.402;6.054;2022-11-20T17:04:50;19.33;19.29;19.04;17.72;141.60;141.55;141.43;140.74;123.25;0.55
65988;SPS30;53592;51.402;6.054;2022-11-20T17:07:16;20.49;20.37;19.79;18.04;144.20;144.14;143.93;142.83;124.55;0.61
65988;SPS30;53592;51.402;6.054;2022-11-20T17:09:42;19.95;19.84;19.28;17.58;140.50;140.44;140.24;139.17;121.37;0.60
65988;SPS30;53592;51.402;6.054;2022-11-20T17:12:07;20.08;19.99;19.57;18.01;143.91;143.85;143.69;142.77;124.74;0.57
65988;SPS30;53592;51.402;6.054;2022-11-20T17:14:34;20.27;20.18;19.68;18.04;144.18;144.12;143.94;142.94;124.79;0.59
65988;SPS30;53592;51.402;6.054;2022-11-20T17:17:00;18.62;18.55;18.19;16.78;134.06;134.01;133.87;133.06;116.31;0.59
65988;SPS30;53592;51.402;6.054;2022-11-20T17:19:25;17.71;17.63;17.23;15.82;126.47;126.42;126.26;125.43;109.55;0.59
