sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T07:31:02;3.30;2.89;2.10;1.07;8.51;8.49;8.39;7.33;4.78;0.92
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T07:33:31;2.89;2.54;1.84;0.94;7.50;7.48;7.39;6.47;4.23;0.92
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T07:35:59;2.79;2.44;1.77;0.89;7.13;7.11;7.02;6.12;3.97;0.92
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T07:38:27;3.00;2.63;1.89;0.94;7.47;7.45;7.35;6.38;4.07;0.94
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T07:40:57;2.62;2.29;1.64;0.81;6.46;6.44;6.35;5.50;3.49;0.94
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T07:43:27;2.18;1.91;1.39;0.70;5.62;5.60;5.53;4.83;3.15;0.92
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T07:45:55;2.87;2.52;1.84;0.96;7.65;7.63;7.54;6.64;4.41;0.89
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T07:48:25;3.01;2.63;1.89;0.94;7.47;7.45;7.36;6.37;4.07;0.94
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T07:50:56;1.98;1.73;1.24;0.62;4.90;4.89;4.83;4.18;2.66;0.93
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T07:53:24;1.80;1.58;1.14;0.57;4.54;4.53;4.47;3.89;2.50;0.91
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T07:55:54;1.91;1.68;1.22;0.63;4.98;4.97;4.91;4.30;2.82;0.90
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T07:58:25;1.96;1.73;1.27;0.68;5.42;5.41;5.35;4.75;3.21;0.87
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T08:00:55;1.53;1.35;1.01;0.56;4.44;4.43;4.39;3.93;2.72;0.84
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T08:03:23;1.64;1.45;1.09;0.61;4.85;4.84;4.79;4.30;3.00;0.83
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T08:05:51;1.62;1.44;1.09;0.62;4.94;4.93;4.88;4.41;3.12;0.81
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T08:08:19;1.35;1.20;0.91;0.53;4.20;4.20;4.16;3.77;2.69;0.80
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T08:10:47;1.38;1.23;0.94;0.55;4.39;4.38;4.34;3.95;2.84;0.79
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T08:13:15;1.34;1.19;0.90;0.52;4.15;4.14;4.10;3.71;2.64;0.80
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T08:16:01;1.55;1.38;1.04;0.61;4.83;4.82;4.78;4.33;3.09;0.80
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T08:18:29;1.49;1.33;1.01;0.59;4.72;4.71;4.67;4.24;3.04;0.79
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T08:20:57;1.61;1.43;1.09;0.63;5.03;5.02;4.97;4.51;3.22;0.80
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T08:23:25;10.02;8.66;5.97;2.57;20.49;20.42;20.07;16.54;9.10;1.05
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T08:25:52;3.12;2.65;1.74;0.60;4.79;4.76;4.64;3.45;1.22;1.26
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T08:28:20;2.84;2.42;1.61;0.58;4.64;4.62;4.51;3.44;1.40;1.21
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T08:30:48;3.01;2.58;1.73;0.66;5.25;5.22;5.11;4.00;1.81;1.16
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T08:33:17;2.45;2.11;1.43;0.58;4.63;4.61;4.53;3.64;1.84;1.10
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T08:35:45;2.02;1.74;1.19;0.50;4.01;4.00;3.92;3.21;1.71;1.06
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T08:38:13;2.05;1.77;1.23;0.55;4.35;4.34;4.27;3.55;2.02;1.02
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T08:40:40;1.62;1.41;0.99;0.46;3.66;3.65;3.59;3.04;1.82;0.98
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T08:43:28;2.07;1.81;1.29;0.63;5.06;5.04;4.98;4.30;2.71;0.94
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T08:45:56;1.26;1.10;0.79;0.39;3.12;3.11;3.07;2.66;1.69;0.92
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T08:48:24;1.85;1.62;1.17;0.58;4.66;4.65;4.59;3.99;2.57;0.92
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T08:50:52;1.62;1.42;1.04;0.54;4.34;4.33;4.28;3.78;2.52;0.88
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T08:53:19;1.50;1.33;0.98;0.54;4.30;4.29;4.25;3.79;2.61;0.85
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T08:55:47;1.38;1.22;0.92;0.52;4.16;4.15;4.11;3.70;2.61;0.83
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T08:58:15;1.65;1.47;1.12;0.65;5.19;5.18;5.13;4.66;3.33;0.82
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T09:00:42;1.57;1.40;1.07;0.63;5.01;5.00;4.96;4.52;3.25;0.81
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T09:03:10;1.30;1.16;0.89;0.53;4.23;4.23;4.19;3.83;2.78;0.80
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T09:05:39;1.47;1.32;1.03;0.63;5.01;5.00;4.96;4.56;3.35;0.77
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T09:08:07;1.18;1.06;0.82;0.51;4.05;4.04;4.01;3.69;2.73;0.77
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T09:10:35;1.69;1.52;1.17;0.72;5.71;5.70;5.66;5.19;3.81;0.78
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T09:13:02;1.67;1.50;1.15;0.69;5.52;5.51;5.47;5.00;3.64;0.79
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T09:15:30;1.40;1.26;0.97;0.59;4.74;4.73;4.69;4.31;3.16;0.79
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T09:18:01;1.24;1.11;0.86;0.52;4.14;4.13;4.10;3.76;2.75;0.79
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T09:20:33;1.25;1.13;0.88;0.55;4.35;4.34;4.31;3.98;2.95;0.77
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T09:23:00;1.48;1.34;1.07;0.69;5.51;5.51;5.47;5.10;3.86;0.74
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T09:25:28;1.15;1.05;0.86;0.59;4.67;4.66;4.64;4.37;3.39;0.72
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T09:27:56;1.25;1.15;0.95;0.67;5.34;5.33;5.30;5.03;3.94;0.71
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T09:30:25;1.03;0.95;0.78;0.56;4.46;4.45;4.43;4.21;3.32;0.70
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T09:32:53;0.95;0.88;0.73;0.53;4.21;4.20;4.18;3.98;3.15;0.69
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T09:35:22;0.70;0.65;0.54;0.40;3.18;3.18;3.16;3.02;2.41;0.68
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T09:37:50;0.78;0.72;0.61;0.45;3.60;3.60;3.58;3.43;2.73;0.67
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T09:50:48;0.78;0.72;0.61;0.44;3.52;3.51;3.50;3.34;2.65;0.69
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T09:53:33;0.95;0.88;0.74;0.54;;;4.28;4.09;3.25;
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T09:56:10;0.93;0.86;0.72;0.52;4.18;4.18;4.16;3.96;3.14;0.68
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T09:58:40;0.81;0.75;0.63;0.45;3.61;3.61;3.60;3.43;2.72;0.68
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T10:03:50;0.77;0.71;0.60;0.44;3.53;3.53;3.51;3.36;2.68;0.67
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T10:06:27;0.74;0.68;0.58;0.43;3.42;3.42;3.40;3.26;2.60;0.68
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T10:11:46;0.72;0.67;0.56;0.40;3.23;3.22;3.21;3.06;2.42;0.68
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T10:17:02;0.83;0.76;0.64;0.47;3.71;3.71;3.69;3.52;2.80;0.68
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T10:19:40;0.90;0.83;0.69;0.50;3.97;3.97;3.95;3.76;2.97;0.67
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T10:25:20;0.82;0.76;0.64;0.46;3.71;3.70;3.69;3.52;2.79;0.68
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T10:30:43;1.04;0.95;0.78;0.54;4.34;4.34;4.32;4.08;3.19;0.71
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T10:33:23;0.94;0.87;0.72;0.51;4.07;4.06;4.04;3.84;3.02;0.69
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T10:38:25;1.00;0.92;0.77;0.55;4.35;4.34;4.32;4.11;3.24;0.69
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T10:41:04;0.88;0.81;0.67;0.46;3.69;3.69;3.67;3.47;2.71;0.71
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T10:44:05;0.90;0.83;0.68;0.47;3.77;3.77;3.75;3.54;2.77;0.70
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T10:47:02;0.93;0.86;0.71;0.50;3.96;3.96;3.94;3.73;2.92;0.69
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T10:49:32;0.91;0.84;0.69;0.48;3.83;3.83;3.81;3.61;2.82;0.69
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T11:00:11;0.65;0.60;0.49;0.35;2.77;2.77;2.75;2.61;2.05;0.70
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T11:02:50;0.86;0.79;0.66;0.46;3.68;3.68;3.66;3.47;2.72;0.70
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T11:07:51;0.86;0.79;0.65;0.46;3.67;3.67;3.65;3.46;2.72;0.69
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T11:13:26;1.13;1.04;0.86;0.61;4.89;4.88;4.86;4.62;3.64;0.70
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T11:15:57;1.01;0.93;0.77;0.56;4.44;4.43;4.41;4.20;3.32;0.70
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T11:20:53;0.69;0.64;0.54;0.40;3.18;3.18;3.17;3.03;2.42;0.69
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T11:23:30;0.78;0.72;0.60;0.44;3.51;3.51;3.49;3.34;2.65;0.70
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T11:26:01;0.94;0.87;0.73;0.52;4.17;4.16;4.14;3.95;3.12;0.71
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T11:28:31;0.62;0.57;0.48;0.35;2.77;2.77;2.75;2.63;2.08;0.71
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T11:31:00;0.73;0.68;0.57;0.41;3.26;3.25;3.24;3.09;2.44;0.72
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T11:33:28;0.71;0.66;0.55;0.40;3.16;3.16;3.14;3.00;2.37;0.72
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T11:36:00;0.75;0.69;0.58;0.42;3.33;3.33;3.32;3.16;2.50;0.72
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T11:38:38;0.76;0.70;0.59;0.43;3.41;3.40;3.39;3.23;2.56;0.71
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T11:41:12;0.98;0.90;0.75;0.54;4.30;4.29;4.27;4.07;3.21;0.72
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T11:43:51;0.70;0.64;0.54;0.39;3.10;3.10;3.09;2.94;2.33;0.72
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T11:46:54;0.89;0.82;0.68;0.49;3.89;3.89;3.87;3.68;2.90;0.73
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T11:49:24;1.14;1.05;0.88;0.63;5.00;5.00;4.97;4.73;3.74;0.72
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T11:51:58;0.92;0.85;0.70;0.50;3.96;3.96;3.94;3.74;2.94;0.72
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T12:00:16;0.81;0.74;0.60;0.42;3.32;3.32;3.30;3.11;2.42;0.75
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T12:14:58;2.49;2.49;2.49;2.35;18.80;18.80;18.79;18.74;16.13;0.48
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T12:17:26;1.53;1.53;1.53;1.45;11.57;11.57;11.57;11.53;9.92;0.47
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T12:19:54;1.25;1.25;1.25;1.18;9.42;9.42;9.42;9.39;8.08;0.47
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T12:25:11;1.08;1.08;1.08;1.02;8.18;8.18;8.18;8.15;7.02;0.49
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T12:28:18;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.40;3.79;0.50
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T12:39:07;2.01;2.00;1.99;1.87;14.95;14.95;14.95;14.89;12.79;0.51
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T13:02:35;4.44;4.44;4.43;4.19;33.44;33.43;33.43;33.32;28.67;0.50
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T13:08:25;10.44;10.44;10.44;9.88;78.83;78.82;78.81;78.57;67.62;0.48
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T13:11:07;4.27;4.24;4.18;3.88;31.01;31.00;30.99;30.82;26.41;0.51
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T13:19:20;0.95;0.94;0.94;0.88;7.03;7.03;7.03;7.00;6.01;0.52
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T13:21:49;1.46;1.46;1.45;1.36;10.89;10.89;10.88;10.84;9.32;0.53
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T13:24:25;1.04;1.03;1.02;0.95;7.58;7.58;7.58;7.54;6.46;0.53
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T13:27:03;0.81;0.80;0.77;0.71;5.63;5.63;5.62;5.58;4.76;0.54
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T13:29:36;1.74;1.72;1.67;1.53;12.21;12.21;12.20;12.10;10.33;0.54
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T13:32:11;1.70;1.68;1.64;1.51;12.06;12.05;12.05;11.96;10.23;0.54
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T13:34:55;1.25;1.24;1.21;1.12;8.91;8.91;8.91;8.85;7.57;0.52
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T13:37:36;2.63;2.61;2.57;2.38;19.01;19.01;19.00;18.89;16.18;0.54
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T13:42:53;2.16;2.16;2.15;2.02;16.12;16.12;16.11;16.05;13.79;0.52
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T13:45:26;3.27;3.27;3.26;3.08;24.59;24.59;24.58;24.50;21.08;0.51
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T13:48:02;3.34;3.34;3.33;3.15;25.15;25.14;25.14;25.06;21.56;0.51
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T13:50:55;5.18;5.18;5.17;4.89;39.02;39.01;39.00;38.88;33.45;0.51
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T13:53:42;4.16;4.16;4.16;3.93;31.37;31.37;31.36;31.27;26.91;0.49
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T13:56:30;5.08;5.06;5.04;4.74;37.88;37.87;37.86;37.72;32.43;0.50
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T14:02:09;1.17;1.17;1.17;1.10;8.80;8.79;8.79;8.77;7.54;0.49
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T14:04:48;3.06;3.06;3.05;2.89;23.04;23.03;23.03;22.96;19.76;0.50
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T14:07:24;1.40;1.40;1.40;1.32;10.53;10.53;10.53;10.50;9.03;0.50
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T14:09:59;2.32;2.32;2.31;2.18;17.42;17.41;17.41;17.35;14.92;0.52
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T14:12:28;2.45;2.45;2.44;2.30;18.38;18.37;18.37;18.31;15.74;0.51
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T14:14:58;2.44;2.44;2.44;2.30;18.39;18.39;18.39;18.33;15.78;0.50
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T14:17:30;1.65;1.65;1.65;1.56;12.47;12.47;12.47;12.43;10.70;0.49
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T14:20:04;1.02;1.02;1.02;0.96;7.69;7.69;7.69;7.66;6.59;0.48
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T14:22:47;1.12;1.12;1.12;1.06;8.49;8.49;8.49;8.46;7.28;0.49
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T14:25:23;0.96;0.96;0.96;0.90;7.22;7.22;7.22;7.19;6.19;0.49
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T14:27:58;1.09;1.09;1.09;1.03;8.19;8.19;8.19;8.17;7.03;0.49
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T14:30:28;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.09;5.24;0.50
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T14:33:10;0.69;0.69;0.68;0.64;5.10;5.10;5.10;5.08;4.37;0.51
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T14:35:47;0.60;0.59;0.59;0.55;4.37;4.37;4.36;4.34;3.72;0.53
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T14:38:17;0.65;0.64;0.63;0.58;4.62;4.62;4.62;4.59;3.93;0.54
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T14:41:08;5.36;5.35;5.33;5.02;40.05;40.05;40.04;39.89;34.30;0.50
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T14:43:47;2.02;2.02;2.02;1.91;15.24;15.24;15.24;15.19;13.08;0.47
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T14:46:21;4.15;4.15;4.15;3.93;31.34;31.33;31.33;31.23;26.88;0.48
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T14:48:51;3.17;3.16;3.16;2.98;23.80;23.79;23.79;23.71;20.40;0.51
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T14:51:30;1.58;1.57;1.57;1.48;11.78;11.78;11.77;11.73;10.08;0.52
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T14:56:38;40.34;40.06;39.52;36.74;293.32;293.27;293.15;291.56;249.89;0.52
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T14:59:07;8.24;8.17;8.03;7.43;59.35;59.34;59.31;58.95;50.48;0.52
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T15:01:36;4.18;4.18;4.17;3.94;31.43;31.42;31.42;31.31;26.94;0.49
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T15:04:09;8.72;8.72;8.72;8.24;65.80;65.79;65.79;65.59;56.45;0.49
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T15:06:48;2.69;2.69;2.69;2.55;20.34;20.34;20.34;20.28;17.45;0.48
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T15:09:20;2.66;2.66;2.66;2.51;20.05;20.05;20.05;19.99;17.20;0.50
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T15:11:58;2.18;2.18;2.18;2.06;16.46;16.46;16.46;16.41;14.12;0.50
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T15:14:29;1.46;1.46;1.46;1.38;11.02;11.02;11.01;10.98;9.45;0.51
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T15:17:01;1.02;1.01;1.01;0.95;7.57;7.56;7.56;7.53;6.47;0.54
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T15:19:29;2.63;2.63;2.62;2.47;19.72;19.72;19.72;19.65;16.90;0.52
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T15:21:56;9.12;9.06;8.94;8.32;66.39;66.38;66.35;66.00;56.57;0.57
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T15:24:24;5.88;5.80;5.63;5.13;40.96;40.95;40.93;40.59;34.61;0.60
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T15:26:52;1.57;1.53;1.47;1.31;10.48;10.48;10.47;10.35;8.78;0.62
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T15:29:19;0.67;0.65;0.62;0.55;4.37;4.37;4.36;4.31;3.64;0.62
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T15:31:50;0.90;0.88;0.83;0.72;5.77;5.76;5.76;5.67;4.79;0.63
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T15:34:20;3.60;3.43;3.11;2.56;20.47;20.46;20.41;19.93;16.53;0.66
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T15:36:47;24.29;22.02;17.56;11.50;91.74;91.62;91.03;84.99;64.61;0.74
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T15:39:15;37.75;34.70;28.70;20.27;161.74;161.57;160.77;152.54;119.79;0.78
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T15:41:44;76.27;71.16;61.10;46.26;369.07;368.77;367.42;353.31;284.81;0.75
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T15:44:12;35.19;32.85;28.24;21.43;170.95;170.82;170.20;163.73;132.09;0.73
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T15:46:40;8.77;8.39;7.63;6.36;50.73;50.70;50.60;49.47;41.14;0.65
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T15:49:15;11.42;11.30;11.08;10.22;81.54;81.53;81.49;80.95;69.24;0.56
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T15:51:46;5.38;5.36;5.32;4.98;39.72;39.72;39.71;39.53;33.94;0.56
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T15:54:16;8.74;8.69;8.58;8.00;63.84;63.83;63.80;63.47;54.43;0.56
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T15:56:48;2.98;2.97;2.96;2.78;22.20;22.20;22.19;22.11;19.00;0.53
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T15:59:20;6.70;6.69;6.67;6.29;50.22;50.21;50.20;50.03;43.02;0.53
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T16:01:49;5.77;5.77;5.77;5.45;43.48;43.47;43.46;43.32;37.28;0.50
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T16:04:17;6.12;6.11;6.09;5.74;45.84;45.83;45.82;45.66;39.27;0.51
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T16:06:44;6.26;6.23;6.17;5.77;46.09;46.08;46.07;45.86;39.36;0.52
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T16:09:12;5.74;5.72;5.67;5.31;42.38;42.38;42.36;42.18;36.21;0.51
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T16:11:40;5.00;5.00;4.99;4.71;37.63;37.62;37.62;37.50;32.26;0.49
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T16:14:09;4.37;4.37;4.37;4.13;32.97;32.97;32.97;32.87;28.29;0.49
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T16:16:56;2.59;2.58;2.57;2.41;19.23;19.23;19.22;19.14;16.44;0.52
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T16:19:23;2.17;2.16;2.15;2.02;16.09;16.09;16.08;16.02;13.76;0.53
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T16:21:51;1.63;1.62;1.61;1.50;12.01;12.01;12.01;11.95;10.26;0.55
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T16:24:19;1.10;1.09;1.09;1.02;8.14;8.14;8.13;8.10;6.96;0.54
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T16:26:48;1.60;1.59;1.58;1.48;11.81;11.81;11.81;11.76;10.10;0.54
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T16:29:15;2.97;2.97;2.96;2.79;22.25;22.24;22.24;22.16;19.05;0.53
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T16:31:48;1.62;1.62;1.61;1.52;12.14;12.14;12.14;12.10;10.40;0.52
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T16:34:16;1.77;1.77;1.76;1.66;13.27;13.27;13.27;13.22;11.37;0.52
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T16:36:44;2.36;2.36;2.36;2.23;17.79;17.79;17.79;17.73;15.26;0.49
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T16:39:13;1.72;1.72;1.72;1.63;12.98;12.98;12.97;12.94;11.13;0.48
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T16:41:41;6.21;6.21;6.21;5.87;46.90;46.89;46.89;46.75;40.23;0.48
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T16:44:11;4.10;4.10;4.10;3.88;30.96;30.96;30.95;30.86;26.56;0.47
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T16:46:38;1.58;1.58;1.58;1.50;11.95;11.95;11.95;11.91;10.25;0.49
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T16:49:09;1.74;1.74;1.74;1.65;13.15;13.15;13.15;13.11;11.28;0.47
34429;SPS30;64640;-33.03020155;-68.88606906;2022-11-20T16:51:39;1.04;1.04;1.04;0.98;7.84;7.84;7.84;7.82;6.73;0.48
