sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T09:50:42;37.99;28.11;25.31;0.39;0.39;0.39
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T09:53:20;37.34;27.61;24.88;0.39;0.39;0.39
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T09:56:01;38.14;28.21;25.41;0.39;0.40;0.40
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T09:58:38;38.33;28.34;25.52;0.40;0.40;0.40
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T10:01:13;37.15;27.48;24.74;0.38;0.38;0.38
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T10:03:48;38.09;28.17;25.38;0.39;0.39;0.39
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T10:06:26;38.77;28.67;25.83;0.40;0.40;0.40
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T10:09:01;39.09;28.92;26.05;0.40;0.40;0.40
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T10:11:46;40.24;29.78;26.81;0.41;0.41;0.41
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T10:14:30;40.51;29.98;26.99;0.42;0.42;0.42
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T10:17:13;50.72;37.53;33.81;0.52;0.53;0.53
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T10:19:55;42.21;31.21;28.11;0.44;0.44;0.44
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T10:22:47;43.48;32.15;28.96;0.45;0.45;0.45
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T10:25:34;43.35;32.07;28.89;0.45;0.45;0.45
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T10:31:07;44.92;33.21;29.94;0.46;0.46;0.46
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T10:33:41;44.81;33.13;29.86;0.45;0.46;0.46
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T10:36:16;39.40;29.15;26.24;0.39;0.39;0.39
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T10:38:51;38.68;28.62;25.77;0.38;0.38;0.38
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T10:41:29;36.33;26.87;24.21;0.36;0.37;0.37
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T10:44:05;36.97;27.34;24.63;0.37;0.37;0.37
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T10:47:11;36.00;26.62;23.96;0.37;0.37;0.37
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T10:49:44;43.52;32.19;28.99;0.43;0.43;0.43
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T10:52:19;37.00;27.39;24.66;0.38;0.38;0.38
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T10:54:59;153.75;113.77;102.46;1.54;1.55;1.55
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T10:57:46;79.66;58.94;53.09;0.80;0.80;0.80
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T11:00:24;39.00;28.84;25.97;0.39;0.39;0.39
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T11:02:56;34.42;25.47;22.92;0.35;0.35;0.35
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T11:05:33;45.43;33.59;30.27;0.46;0.46;0.46
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T11:08:10;46.99;34.76;31.32;0.47;0.47;0.47
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T11:10:45;48.69;36.01;32.45;0.50;0.50;0.50
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T11:13:21;43.94;32.50;29.28;0.45;0.45;0.45
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T11:15:52;34.54;25.56;22.99;0.34;0.34;0.35
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T11:18:26;40.81;30.18;27.19;0.41;0.41;0.41
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T11:20:59;37.59;27.82;25.05;0.38;0.38;0.38
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T11:23:32;36.69;27.13;24.44;0.37;0.37;0.37
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T11:26:05;34.04;25.18;22.68;0.34;0.34;0.34
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T11:28:52;32.11;23.74;21.40;0.32;0.32;0.32
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T11:31:24;32.72;24.21;21.80;0.33;0.33;0.33
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T11:34:06;33.19;24.56;22.12;0.33;0.33;0.33
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T11:36:37;33.88;25.06;22.56;0.33;0.33;0.33
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T11:39:10;34.14;25.24;22.74;0.33;0.34;0.34
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T11:41:44;32.13;23.76;21.40;0.33;0.33;0.33
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T11:44:15;33.76;24.97;22.51;0.35;0.35;0.35
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T11:47:00;31.95;23.63;21.28;0.32;0.32;0.32
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T11:49:34;31.33;23.14;20.86;0.31;0.31;0.31
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T11:52:05;31.01;22.94;20.67;0.31;0.32;0.32
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T11:54:45;30.91;22.86;20.58;0.30;0.30;0.30
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T11:57:20;33.64;24.89;22.41;0.34;0.34;0.34
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T12:00:00;33.31;24.66;22.19;0.34;0.34;0.34
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T12:02:35;32.27;23.86;21.49;0.33;0.33;0.33
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T12:05:17;31.39;23.22;20.91;0.32;0.32;0.32
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T12:07:51;31.17;23.04;20.75;0.31;0.31;0.31
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T12:10:33;31.73;23.46;21.13;0.32;0.32;0.32
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T12:13:14;33.73;24.95;22.46;0.34;0.34;0.34
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T12:15:53;32.16;23.79;21.42;0.32;0.32;0.32
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T12:18:23;32.79;24.25;21.85;0.33;0.33;0.33
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T12:20:59;32.64;24.14;21.74;0.32;0.32;0.32
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T12:23:44;42.01;31.07;27.99;0.44;0.44;0.44
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T12:26:37;42.99;31.80;28.64;0.43;0.44;0.44
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T12:29:21;43.03;31.83;28.68;0.44;0.44;0.44
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T12:32:04;42.31;31.31;28.21;0.43;0.43;0.43
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T12:35:00;40.69;30.09;27.10;0.43;0.43;0.43
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T12:37:48;42.89;31.71;28.56;0.44;0.45;0.45
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T12:40:32;41.06;30.38;27.37;0.42;0.42;0.42
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T12:43:14;40.95;30.29;27.29;0.43;0.43;0.43
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T12:46:08;40.46;29.92;26.94;0.42;0.42;0.42
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T12:48:52;41.83;30.93;27.86;0.43;0.43;0.43
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T12:51:51;40.24;29.77;26.80;0.40;0.40;0.40
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T12:54:46;40.09;29.66;26.71;0.41;0.42;0.42
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T12:57:29;40.92;30.26;27.26;0.42;0.42;0.42
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T13:00:12;40.68;30.10;27.09;0.42;0.42;0.42
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T13:05:54;37.55;27.77;25.01;0.38;0.39;0.39
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T13:08:29;30.72;22.72;20.47;0.31;0.31;0.31
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T13:11:09;34.76;25.71;23.16;0.35;0.35;0.35
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T13:13:51;27.69;20.47;18.44;0.28;0.29;0.29
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T13:16:35;28.00;20.70;18.64;0.27;0.27;0.27
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T13:19:14;28.13;20.81;18.75;0.28;0.28;0.28
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T13:21:46;27.89;20.63;18.58;0.28;0.28;0.28
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T13:24:21;27.63;20.43;18.40;0.27;0.27;0.27
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T13:27:17;26.96;19.93;17.94;0.27;0.27;0.27
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T13:29:59;35.66;26.37;23.76;0.36;0.36;0.36
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T13:32:32;27.69;20.48;18.46;0.28;0.28;0.28
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T13:35:03;25.41;18.78;16.92;0.26;0.26;0.26
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T13:37:34;27.52;20.35;18.32;0.28;0.28;0.28
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T13:40:13;28.22;20.88;18.80;0.28;0.29;0.29
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T13:43:17;26.30;19.44;17.50;0.27;0.27;0.27
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T13:45:55;25.76;19.06;17.16;0.27;0.27;0.27
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T13:48:29;28.61;21.15;19.03;0.28;0.28;0.28
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T13:51:07;25.00;18.48;16.66;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T13:53:52;28.51;21.09;18.99;0.29;0.29;0.29
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T13:56:43;37.14;27.46;24.74;0.38;0.39;0.39
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T13:59:30;72.27;53.46;48.15;0.77;0.77;0.77
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T14:02:14;72.84;53.87;48.54;0.78;0.78;0.78
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T14:04:45;53.41;39.52;35.58;0.57;0.57;0.57
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T14:07:21;31.04;22.94;20.68;0.32;0.32;0.32
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T14:09:56;23.11;17.07;15.39;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T14:12:28;23.46;17.36;15.64;0.23;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T14:15:02;23.65;17.49;15.76;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T14:17:33;24.24;17.93;16.15;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T14:20:06;24.32;17.99;16.21;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T14:22:49;23.98;17.72;15.96;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T14:25:20;23.75;17.58;15.83;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T14:27:53;22.39;16.56;14.91;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T14:30:27;23.75;17.57;15.81;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T14:33:05;23.14;17.11;15.40;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T14:35:37;24.88;18.40;16.56;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T14:38:14;22.01;16.28;14.64;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T14:40:48;22.36;16.53;14.90;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T14:43:19;23.25;17.19;15.50;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T14:46:01;23.93;17.68;15.95;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T14:48:35;34.89;25.81;23.24;0.36;0.36;0.36
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T14:51:09;35.11;25.97;23.39;0.36;0.36;0.36
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T14:53:40;34.65;25.64;23.08;0.36;0.36;0.36
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T14:56:10;33.69;24.91;22.44;0.35;0.35;0.35
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T14:58:40;32.78;24.23;21.83;0.34;0.34;0.34
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T15:01:14;34.43;25.47;22.93;0.36;0.36;0.36
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T15:03:59;33.07;24.44;22.04;0.34;0.34;0.34
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T15:06:31;34.49;25.51;22.97;0.35;0.35;0.35
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T15:09:02;71.10;52.61;47.39;0.72;0.72;0.72
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T15:11:34;49.04;36.26;32.68;0.50;0.50;0.50
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T15:14:05;37.04;27.39;24.68;0.38;0.38;0.38
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T15:16:41;35.16;26.01;23.42;0.36;0.36;0.36
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T15:19:13;33.23;24.58;22.13;0.34;0.35;0.35
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T15:21:48;32.69;24.19;21.79;0.34;0.34;0.34
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T15:24:18;33.99;25.13;22.63;0.34;0.35;0.35
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T15:26:49;33.23;24.59;22.15;0.34;0.34;0.34
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T15:29:19;32.21;23.81;21.47;0.33;0.34;0.34
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T15:31:55;32.14;23.76;21.41;0.34;0.34;0.34
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T15:34:26;33.66;24.89;22.42;0.35;0.35;0.35
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T15:36:56;25.11;18.56;16.71;0.25;0.26;0.26
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T15:39:26;32.48;24.02;21.64;0.33;0.33;0.33
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T15:41:56;32.17;23.81;21.42;0.33;0.33;0.33
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T15:44:26;25.61;18.94;17.06;0.26;0.26;0.26
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T15:46:58;24.56;18.18;16.36;0.25;0.25;0.25
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T15:49:28;26.99;19.96;17.99;0.28;0.28;0.28
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T15:51:58;22.99;16.99;15.29;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T15:54:28;22.11;16.36;14.72;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T15:56:58;22.65;16.75;15.08;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T15:59:28;23.09;17.07;15.36;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T16:02:01;22.21;16.43;14.79;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T16:04:31;20.95;15.49;13.94;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T16:07:01;21.94;16.23;14.62;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T16:09:31;25.71;19.02;17.14;0.26;0.26;0.26
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T16:12:01;30.54;22.59;20.36;0.32;0.32;0.32
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T16:14:31;40.03;29.60;26.68;0.42;0.42;0.42
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T16:17:16;31.77;23.51;21.16;0.33;0.33;0.33
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T16:20:09;41.49;30.67;27.64;0.43;0.43;0.43
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T16:22:40;36.52;27.00;24.33;0.37;0.37;0.37
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T16:25:10;38.91;28.76;25.92;0.41;0.41;0.41
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T16:27:40;33.94;25.12;22.62;0.35;0.35;0.35
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T16:30:10;30.41;22.49;20.26;0.32;0.32;0.32
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T16:32:43;28.54;21.11;19.01;0.29;0.29;0.29
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T16:35:13;38.78;28.68;25.83;0.41;0.41;0.41
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T16:37:43;31.58;23.36;21.04;0.32;0.32;0.32
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T16:40:14;32.05;23.71;21.33;0.33;0.33;0.33
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T16:42:44;46.64;34.50;31.07;0.49;0.49;0.49
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T16:45:14;53.28;39.40;35.51;0.56;0.56;0.56
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T16:47:47;55.42;41.00;36.93;0.58;0.58;0.58
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T16:50:17;43.19;31.96;28.77;0.45;0.45;0.45
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T16:52:47;51.19;37.89;34.12;0.54;0.55;0.55
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T16:55:17;56.08;41.48;37.38;0.59;0.59;0.59
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T16:57:47;61.49;45.47;40.96;0.65;0.65;0.65
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T17:00:17;80.72;59.72;53.80;0.85;0.86;0.86
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T17:02:49;95.48;70.66;63.65;1.03;1.03;1.03
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T17:05:19;96.26;71.22;64.14;1.03;1.03;1.03
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T17:07:49;92.92;68.75;61.93;1.01;1.01;1.01
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T17:10:19;91.64;67.78;61.06;0.98;0.99;0.99
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T17:12:49;102.92;76.13;68.59;1.11;1.11;1.11
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T17:15:19;82.80;61.27;55.19;0.88;0.89;0.89
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T17:17:52;72.88;53.92;48.58;0.78;0.78;0.78
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T17:20:22;79.67;58.97;53.11;0.86;0.86;0.86
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T17:22:52;83.83;62.02;55.85;0.91;0.91;0.91
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T17:25:21;76.84;56.85;51.21;0.83;0.83;0.83
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T17:27:52;91.77;67.90;61.18;0.99;1.00;1.00
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T17:30:22;101.71;75.26;67.79;1.09;1.09;1.09
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T17:32:55;101.39;75.01;67.56;1.09;1.09;1.09
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T17:35:25;87.65;64.86;58.43;0.94;0.94;0.94
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T17:37:55;99.59;73.69;66.37;1.07;1.07;1.07
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T17:40:25;105.14;77.80;70.08;1.14;1.14;1.14
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T17:42:55;95.26;70.49;63.49;1.03;1.03;1.03
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T17:45:25;88.66;65.61;59.09;0.96;0.96;0.96
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T17:47:57;85.47;63.24;56.96;0.91;0.91;0.91
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T17:50:27;85.76;63.45;57.17;0.92;0.92;0.92
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T17:52:57;74.48;55.12;49.65;0.80;0.80;0.80
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T17:55:27;68.77;50.88;45.82;0.73;0.74;0.74
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T17:58:18;77.89;57.61;51.91;0.83;0.83;0.83
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T18:00:45;84.83;62.75;56.53;0.91;0.91;0.91
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T18:03:18;97.95;72.46;65.29;1.06;1.06;1.06
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T18:05:48;121.74;90.07;81.14;1.32;1.32;1.32
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T18:08:18;116.67;86.32;77.76;1.26;1.26;1.26
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T18:10:48;111.23;82.29;74.14;1.21;1.21;1.21
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T18:13:18;112.89;83.54;75.26;1.22;1.22;1.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T18:16:08;102.38;75.76;68.24;1.10;1.10;1.10
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T18:18:40;99.20;73.39;66.11;1.08;1.08;1.08
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T18:21:10;97.68;72.28;65.12;1.05;1.05;1.05
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T18:23:40;96.62;71.48;64.39;1.04;1.04;1.04
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T18:26:10;97.80;72.36;65.19;1.06;1.06;1.06
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T18:28:40;95.76;70.85;63.83;1.04;1.04;1.04
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T18:31:10;98.11;72.58;65.38;1.06;1.06;1.06
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T18:33:44;90.75;67.16;60.49;0.98;0.98;0.98
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T18:36:15;86.29;63.84;57.51;0.94;0.94;0.94
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T18:38:48;68.50;50.67;45.64;0.74;0.74;0.74
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T18:41:21;51.41;38.02;34.24;0.56;0.56;0.56
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T18:44:06;35.60;26.32;23.71;0.38;0.38;0.38
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T18:46:54;48.42;35.81;32.26;0.52;0.52;0.52
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T18:49:27;53.72;39.74;35.80;0.59;0.59;0.59
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T18:51:57;66.30;49.04;44.19;0.71;0.71;0.71
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T18:54:27;53.95;39.92;35.97;0.59;0.59;0.59
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T18:56:57;50.29;37.21;33.51;0.54;0.54;0.54
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T18:59:27;44.10;32.62;29.38;0.48;0.48;0.48
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T19:01:57;53.31;39.44;35.54;0.58;0.58;0.58
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T19:04:30;43.79;32.38;29.17;0.47;0.47;0.47
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T19:07:01;20.77;15.36;13.84;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T19:09:31;11.29;8.33;7.50;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T19:12:01;14.02;10.35;9.33;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T19:14:31;12.94;9.57;8.61;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T19:17:02;12.84;9.47;8.54;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T19:19:34;14.57;10.79;9.71;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T19:22:05;11.90;8.81;7.93;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T19:24:35;18.06;13.34;12.03;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T19:27:05;18.51;13.67;12.32;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T19:29:35;17.79;13.15;11.84;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T19:32:05;16.53;12.21;10.99;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T19:34:38;18.78;13.89;12.50;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T19:37:08;15.98;11.81;10.64;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T19:39:39;19.68;14.55;13.11;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T19:42:09;18.32;13.54;12.20;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T19:44:39;17.79;13.15;11.84;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T19:47:09;17.24;12.74;11.48;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T19:49:42;18.75;13.86;12.48;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T19:52:12;19.02;14.05;12.65;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-11-20T19:54:42;17.72;13.11;11.80;0.19;0.19;0.19
