sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T22:28:25;32;30
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T22:31:45;33;31
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T22:35:06;35;33
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T22:38:26;40;38
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T22:41:47;39;37
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T22:45:07;39;37
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T22:48:27;32;30
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T22:51:48;32;30
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T22:55:08;30;28
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T22:58:29;30;28
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T23:01:49;34;32
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T23:05:09;37;35
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T23:08:30;37;35
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T23:11:51;37;35
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T23:15:11;37;35
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T23:18:31;33;31
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T23:21:51;31;29
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T23:25:12;31;29
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T23:28:32;30;28
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T23:31:52;31;29
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T23:35:13;35;33
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T23:38:33;52;50
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T23:41:54;49;47
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T23:45:14;45;43
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T23:48:35;34;32
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T23:51:55;31;29
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T23:55:15;26;25
39752;HPM;25439;49.85671670;20.52306701;2022-11-20T23:58:36;25;24
