sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T07:35:54;27.47;27.20;26.71;24.68;197.18;197.10;196.92;195.75;168.51;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T07:38:19;28.06;27.74;27.17;25.01;199.81;199.73;199.53;198.24;170.51;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T07:40:45;27.45;27.22;26.80;24.84;198.47;198.40;198.23;197.15;169.86;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T07:43:10;28.50;28.16;27.54;25.32;202.26;202.18;201.96;200.62;172.48;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T07:45:36;28.44;28.07;27.40;25.11;200.65;200.56;200.33;198.92;170.90;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T07:48:01;27.72;27.37;26.74;24.55;196.11;196.03;195.81;194.47;167.13;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T07:50:27;27.56;27.28;26.78;24.73;197.57;197.50;197.31;196.13;168.81;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T07:52:59;28.83;28.46;27.77;25.46;203.41;203.32;203.09;201.65;173.25;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T07:55:29;26.70;26.45;25.98;24.02;191.88;191.81;191.63;190.51;164.02;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T07:57:55;27.67;27.45;27.05;25.11;200.55;200.48;200.31;199.26;171.72;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T08:00:21;28.50;28.16;27.54;25.31;202.26;202.18;201.96;200.61;172.47;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T08:02:47;28.66;28.35;27.78;25.61;204.57;204.49;204.29;203.00;174.65;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T08:05:13;28.39;28.12;27.64;25.56;204.17;204.09;203.90;202.72;174.55;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T08:07:38;29.16;28.85;28.29;26.09;208.43;208.35;208.14;206.86;177.99;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T08:10:06;29.12;28.81;28.25;26.05;208.13;208.05;207.84;206.55;177.73;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T08:12:33;29.16;28.86;28.32;26.14;208.80;208.72;208.52;207.25;178.37;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T08:15:17;29.02;28.64;27.94;25.61;204.59;204.51;204.27;202.82;174.24;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T08:17:43;29.60;29.29;28.71;26.47;211.47;211.38;211.17;209.86;180.56;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T08:20:08;29.08;28.80;28.29;26.15;208.87;208.79;208.60;207.37;178.52;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T08:22:34;28.46;28.19;27.70;25.60;204.55;204.47;204.28;203.09;174.85;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T08:25:00;28.39;28.17;27.78;25.80;206.09;206.02;205.85;204.79;176.52;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T08:27:25;29.08;28.77;28.20;26.00;207.68;207.60;207.39;206.10;177.32;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T08:29:51;29.12;28.82;28.28;26.10;208.49;208.41;208.21;206.94;178.09;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T08:32:17;29.80;29.42;28.72;26.33;210.34;210.25;210.01;208.53;179.17;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T08:34:42;29.84;29.44;28.69;26.25;209.78;209.69;209.44;207.91;178.55;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T08:37:08;28.96;28.71;28.27;26.21;209.36;209.28;209.11;207.97;179.17;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T08:39:33;29.08;28.81;28.31;26.17;209.09;209.02;208.82;207.61;178.75;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T08:41:59;28.57;28.36;27.96;25.98;207.51;207.44;207.27;206.20;177.74;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T08:44:24;29.72;29.43;28.92;26.74;213.65;213.57;213.38;212.14;182.66;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T08:46:50;28.32;28.09;27.69;25.70;205.27;205.20;205.03;203.95;175.77;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T08:49:15;28.83;28.63;28.27;26.30;210.06;209.99;209.83;208.79;180.04;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T08:51:41;28.78;28.51;28.02;25.91;206.96;206.89;206.70;205.50;176.94;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T08:54:07;29.09;28.91;28.59;26.65;212.85;212.78;212.63;211.64;182.58;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T08:56:33;29.24;28.96;28.45;26.30;210.09;210.02;209.82;208.59;179.59;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T08:58:59;29.96;29.55;28.82;26.38;210.80;210.71;210.46;208.94;179.46;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T09:01:25;30.62;30.23;29.51;27.07;216.26;216.17;215.92;214.41;184.24;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T09:03:51;30.69;30.31;29.62;27.20;217.32;217.23;216.99;215.51;185.23;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T09:06:17;30.08;29.75;29.14;26.83;214.39;214.31;214.09;212.72;182.98;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T09:08:43;29.73;29.47;29.01;26.88;214.74;214.67;214.48;213.30;183.75;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T09:11:08;30.73;30.39;29.77;27.41;218.99;218.91;218.68;217.28;186.90;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T09:13:34;31.06;30.82;30.39;28.22;225.43;225.35;225.17;224.00;193.07;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T09:16:02;30.94;30.72;30.34;28.23;225.49;225.42;225.25;224.14;193.29;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T09:18:31;31.12;30.80;30.22;27.89;222.85;222.77;222.55;221.20;190.37;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T09:20:58;31.20;30.92;30.41;28.16;224.95;224.86;224.66;223.40;192.41;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T09:23:25;30.83;30.63;30.27;28.19;225.18;225.11;224.94;223.87;193.09;0.49
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T09:25:52;30.95;30.79;30.52;28.53;227.87;227.81;227.66;226.69;195.71;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T09:28:20;31.89;31.57;30.98;28.61;228.53;228.44;228.22;226.85;195.25;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T09:30:46;32.11;31.69;30.94;28.36;226.60;226.50;226.24;224.65;193.01;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T09:33:11;31.90;31.52;30.84;28.35;226.51;226.42;226.17;224.67;193.17;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T09:35:37;31.58;31.26;30.66;28.30;226.05;225.97;225.74;224.37;193.08;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T09:38:06;30.66;30.39;29.89;27.68;221.13;221.05;220.85;219.61;189.16;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T09:40:32;30.75;30.47;29.97;27.75;221.69;221.62;221.42;220.17;189.63;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T09:45:59;30.78;30.52;30.05;27.87;222.64;222.56;222.37;221.17;190.56;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T09:51:31;32.84;32.45;31.74;29.18;233.15;233.06;232.81;231.26;198.84;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T09:54:30;33.62;33.37;32.93;30.61;244.51;244.43;244.24;243.00;209.50;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T09:57:02;32.09;31.83;31.36;29.10;232.47;232.39;232.19;230.96;199.03;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T09:59:43;31.86;31.60;31.13;28.88;230.68;230.60;230.41;229.18;197.48;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T10:02:19;31.27;30.98;30.45;28.16;225.00;224.92;224.71;223.42;192.39;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T10:05:03;32.39;31.97;31.20;28.59;228.45;228.36;228.09;226.48;194.58;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T10:08:06;31.82;31.61;31.24;29.10;232.40;232.33;232.16;231.05;199.29;0.49
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T10:10:50;31.77;31.58;31.23;29.12;232.59;232.52;232.36;231.28;199.54;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T10:18:59;35.51;35.16;34.51;31.88;254.68;254.58;254.34;252.82;217.62;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T10:24:48;31.65;31.46;31.11;29.01;231.68;231.61;231.45;230.37;198.75;0.49
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T10:32:39;33.08;32.61;31.76;29.02;231.85;231.75;231.46;229.72;197.22;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T10:37:47;33.43;33.21;32.82;30.57;244.14;244.07;243.89;242.72;209.35;0.50
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T10:48:26;34.64;34.30;33.68;31.11;248.56;248.47;248.23;246.76;212.41;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T10:56:07;36.34;35.91;35.12;32.29;257.97;257.86;257.58;255.87;219.99;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T11:01:43;36.07;35.79;35.28;32.75;261.60;261.51;261.30;259.93;224.02;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T11:04:23;36.48;36.09;35.38;32.62;260.57;260.47;260.21;258.58;222.48;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T11:07:33;37.11;36.72;36.01;33.20;265.27;265.17;264.90;263.26;226.52;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T11:09:50;37.18;36.73;35.92;32.99;263.61;263.51;263.22;261.44;224.75;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T11:12:19;37.86;37.42;36.63;33.69;269.17;269.06;268.77;267.01;229.61;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T11:20:01;38.28;37.88;37.15;34.27;273.82;273.71;273.44;271.76;233.86;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T11:22:31;38.14;37.79;37.15;34.37;274.60;274.50;274.25;272.68;234.82;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T11:24:59;38.61;38.19;37.45;34.53;275.84;275.74;275.46;273.75;235.53;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T11:27:25;37.80;37.42;36.73;33.91;270.92;270.82;270.56;268.93;231.47;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T11:30:00;37.28;36.99;36.46;33.85;270.36;270.27;270.05;268.64;231.52;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T11:32:29;39.21;38.68;37.71;34.52;275.80;275.68;275.35;273.35;234.77;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T11:34:58;38.99;38.60;37.89;34.98;279.47;279.37;279.10;277.42;238.78;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T11:37:32;39.88;39.40;38.53;35.40;282.85;282.74;282.43;280.54;241.17;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T11:40:00;39.19;38.73;37.90;34.85;278.40;278.29;277.99;276.16;237.45;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T11:42:28;39.32;38.90;38.14;35.16;280.92;280.81;280.53;278.78;239.86;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T11:44:55;38.90;38.50;37.76;34.84;278.32;278.21;277.94;276.23;237.71;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T11:47:31;38.85;38.41;37.61;34.61;276.54;276.43;276.14;274.35;235.96;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T11:58:06;38.53;38.10;37.33;34.39;274.72;274.61;274.33;272.59;234.48;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T12:00:34;37.95;37.53;36.75;33.84;270.38;270.27;269.99;268.26;230.74;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T12:06:05;38.19;37.81;37.14;34.32;274.14;274.04;273.78;272.17;234.30;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T12:14:28;38.16;37.74;36.97;34.06;272.11;272.01;271.73;270.00;232.26;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T12:17:07;39.25;38.90;38.28;35.46;283.24;283.14;282.89;281.32;242.32;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T12:19:37;39.45;38.94;38.01;34.85;278.46;278.34;278.02;276.07;237.20;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T12:30:12;39.08;38.80;38.29;35.61;284.44;284.35;284.13;282.71;243.75;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T12:47:51;40.63;40.21;39.44;36.39;290.76;290.65;290.36;288.59;248.35;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T12:50:16;40.39;39.96;39.19;36.15;288.83;288.72;288.44;286.66;246.67;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T12:52:53;39.80;39.40;38.69;35.74;285.52;285.41;285.14;283.45;243.99;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T13:07:09;41.01;40.54;39.70;36.54;291.93;291.82;291.51;289.63;249.10;0.55
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T13:09:43;41.15;40.71;39.91;36.79;293.91;293.80;293.50;291.67;250.94;0.55
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T13:12:22;41.34;40.90;40.11;36.98;295.48;295.36;295.07;293.24;252.32;0.55
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T13:15:02;41.94;41.42;40.47;37.14;296.76;296.64;296.31;294.27;252.91;0.55
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T13:17:46;41.58;40.99;39.91;36.47;291.40;291.28;290.91;288.73;247.87;0.57
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T13:20:19;42.01;41.43;40.37;36.92;294.99;294.86;294.50;292.33;251.02;0.56
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T13:22:50;41.61;41.18;40.41;37.30;298.00;297.89;297.60;295.80;254.58;0.55
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T13:25:23;42.31;41.80;40.85;37.52;299.74;299.62;299.29;297.26;255.51;0.55
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T13:27:55;42.96;42.43;41.46;38.06;304.08;303.96;303.62;301.54;259.17;0.56
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T13:30:24;43.67;43.09;42.04;38.52;307.76;307.63;307.27;305.08;262.08;0.56
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T13:38:04;44.80;44.04;42.67;38.72;309.47;309.32;308.88;306.26;262.47;0.57
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T13:40:38;44.47;43.91;42.90;39.36;314.51;314.38;314.03;311.86;268.02;0.56
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T13:45:55;45.67;45.09;44.04;40.41;322.85;322.72;322.35;320.12;275.10;0.57
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T13:48:33;44.97;44.44;43.48;39.98;319.41;319.29;318.94;316.83;272.42;0.56
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T13:51:09;45.78;45.23;44.22;40.62;324.54;324.41;324.05;321.87;276.69;0.56
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T13:54:01;45.40;44.74;43.53;39.73;317.45;317.31;316.90;314.47;269.90;0.57
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T14:02:13;48.70;47.78;46.10;41.61;332.55;332.38;331.85;328.77;281.38;0.59
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T14:04:49;47.53;46.85;45.62;41.67;332.98;332.84;332.42;329.92;283.22;0.57
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T14:07:20;47.52;46.67;45.12;40.84;326.38;326.21;325.72;322.83;276.49;0.58
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T14:09:54;49.71;48.75;47.01;42.39;338.84;338.67;338.12;334.94;286.60;0.59
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T14:12:22;49.87;48.83;46.93;42.12;336.72;336.53;335.95;332.57;284.24;0.59
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T14:14:53;49.62;48.71;47.05;42.53;339.93;339.76;339.24;336.16;287.82;0.58
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T14:17:23;49.83;48.94;47.31;42.80;342.10;341.93;341.41;338.37;289.78;0.59
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T14:19:57;50.40;49.53;47.95;43.47;347.42;347.25;346.74;343.75;294.53;0.58
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T14:22:27;50.62;49.83;48.39;44.05;352.05;351.88;351.41;348.59;299.00;0.58
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T14:25:07;49.63;48.79;47.25;42.86;342.49;342.33;341.83;338.91;290.42;0.58
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T14:27:44;49.51;48.75;47.35;43.12;344.60;344.44;343.98;341.24;292.71;0.57
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T14:30:17;49.33;48.61;47.31;43.20;345.19;345.03;344.60;341.98;293.54;0.57
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T14:32:46;51.36;50.37;48.58;43.82;350.21;350.02;349.46;346.18;296.23;0.59
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T14:35:14;52.51;51.61;49.96;45.30;362.04;361.87;361.34;358.23;306.94;0.58
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T14:37:54;51.00;50.32;49.07;44.93;359.00;358.85;358.42;355.83;305.64;0.56
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T14:42:52;50.45;49.83;48.70;44.71;357.20;357.06;356.66;354.22;304.46;0.56
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T14:45:18;50.37;49.85;48.91;45.14;360.64;360.51;360.16;357.96;308.07;0.55
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T14:47:45;49.86;49.18;47.94;43.87;350.53;350.38;349.96;347.41;298.36;0.57
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T14:50:22;49.86;49.15;47.88;43.76;349.66;349.51;349.08;346.47;297.47;0.57
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T14:52:51;49.96;49.18;47.76;43.48;347.46;347.30;346.83;344.04;295.09;0.57
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T14:55:39;49.07;48.47;47.39;43.54;347.84;347.70;347.32;344.97;296.55;0.56
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T14:58:05;47.38;46.70;45.46;41.52;331.78;331.64;331.22;328.72;282.17;0.57
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T15:00:59;46.98;46.33;45.16;41.31;330.08;329.94;329.54;327.12;280.91;0.57
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T15:03:38;48.28;47.70;46.63;42.84;342.26;342.13;341.75;339.44;291.80;0.56
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T15:06:06;48.85;48.18;46.97;42.97;343.38;343.23;342.82;340.31;292.26;0.57
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T15:08:35;47.91;47.31;46.23;42.44;339.08;338.94;338.56;336.25;288.99;0.57
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T15:11:01;47.94;47.37;46.33;42.57;340.16;340.02;339.65;337.38;290.06;0.55
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T15:13:36;47.59;46.89;45.63;41.65;332.78;332.63;332.21;329.66;282.94;0.57
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T15:16:15;48.16;47.48;46.24;42.25;337.61;337.46;337.04;334.51;287.19;0.56
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T15:18:45;46.74;46.19;45.18;41.53;331.84;331.71;331.35;329.15;283.00;0.55
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T15:21:16;47.60;47.05;46.06;42.38;338.56;338.43;338.07;335.87;288.83;0.56
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T15:23:43;49.02;48.38;47.23;43.29;345.87;345.72;345.32;342.88;294.59;0.56
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T15:26:10;49.39;48.78;47.69;43.80;349.93;349.78;349.40;347.03;298.30;0.56
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T15:28:41;48.55;48.09;47.26;43.71;349.17;349.04;348.72;346.71;298.53;0.55
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T15:31:12;47.34;46.74;45.64;41.86;334.43;334.29;333.90;331.58;284.92;0.57
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T15:33:40;47.45;46.91;45.92;42.25;337.58;337.44;337.09;334.90;288.01;0.55
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T15:36:06;46.67;46.29;45.62;42.34;338.18;338.07;337.79;336.00;289.56;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T15:38:31;46.98;46.54;45.74;42.30;337.94;337.81;337.51;335.56;288.94;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T15:40:57;47.41;46.92;46.03;42.48;339.41;339.28;338.95;336.88;289.93;0.56
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T15:43:23;46.73;46.30;45.51;42.09;336.26;336.14;335.83;333.89;287.51;0.55
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T15:45:49;46.82;46.36;45.52;42.06;335.98;335.85;335.54;333.54;287.12;0.55
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T15:48:23;47.52;46.96;45.93;42.22;337.34;337.21;336.84;334.60;287.68;0.56
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T15:53:44;46.98;46.57;45.82;42.45;339.08;338.96;338.67;336.79;290.11;0.55
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T15:56:13;47.65;47.18;46.32;42.79;341.87;341.74;341.42;339.39;292.15;0.55
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T15:58:40;45.57;45.11;44.28;40.88;326.60;326.48;326.16;324.20;279.05;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T16:01:13;45.46;45.00;44.17;40.78;325.81;325.69;325.38;323.42;278.37;0.55
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T16:03:42;44.57;44.20;43.52;40.34;322.29;322.18;321.90;320.15;275.83;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T16:06:08;44.08;43.74;43.12;40.04;319.86;319.76;319.50;317.83;273.95;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T16:08:33;43.48;43.15;42.56;39.55;315.95;315.85;315.60;313.99;270.68;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T16:10:59;45.49;44.97;44.01;40.49;323.51;323.38;323.04;320.93;275.98;0.55
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T16:13:24;44.89;44.42;43.55;40.16;320.87;320.75;320.43;318.45;274.01;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T16:16:17;46.56;46.15;45.41;42.06;336.01;335.89;335.59;333.73;287.47;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T16:18:44;51.09;50.67;49.91;46.29;369.81;369.69;369.38;367.39;316.57;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T16:21:13;47.41;47.07;46.46;43.22;345.19;345.08;344.82;343.10;295.84;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T16:23:39;45.50;45.12;44.42;41.19;329.05;328.93;328.65;326.87;281.63;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T16:26:12;44.71;44.38;43.77;40.68;324.94;324.83;324.57;322.92;278.38;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T16:28:39;41.79;41.54;41.11;38.35;306.33;306.24;306.03;304.64;262.87;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T16:31:08;42.06;41.83;41.41;38.66;308.81;308.72;308.51;307.14;265.07;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T16:33:35;41.33;41.09;40.66;37.95;303.08;302.99;302.78;301.41;260.10;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T16:36:08;41.00;40.72;40.23;37.45;299.12;299.03;298.81;297.36;256.45;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T16:38:35;40.37;40.08;39.54;36.76;293.62;293.52;293.29;291.81;251.57;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T16:41:01;40.79;40.46;39.85;36.96;295.21;295.11;294.86;293.28;252.70;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T16:43:28;39.77;39.56;39.19;36.62;292.46;292.38;292.19;290.92;251.12;0.51
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T16:45:53;40.58;40.29;39.77;36.99;295.46;295.37;295.14;293.67;253.21;0.53
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T16:48:18;41.82;41.48;40.87;37.91;302.84;302.74;302.48;300.87;259.26;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T16:50:48;42.22;41.88;41.26;38.29;305.84;305.73;305.48;303.85;261.85;0.54
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T16:53:16;40.31;40.08;39.67;37.03;295.79;295.70;295.50;294.18;253.87;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T16:55:45;41.31;41.08;40.66;37.96;303.16;303.07;302.87;301.51;260.20;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T16:58:11;87.06;83.35;76.60;64.44;515.79;515.28;513.43;503.22;422.64;0.62
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T17:00:38;68.89;66.44;62.01;53.37;427.01;426.65;425.41;418.46;353.71;0.58
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T17:03:04;58.57;58.10;57.24;53.12;424.30;424.16;423.81;421.56;363.28;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T17:05:31;51.20;50.81;50.10;46.55;371.81;371.68;371.39;369.47;318.48;0.52
74890;SPS30;63445;52.04855247;4.51276034;2022-11-20T17:07:58;55.96;55.52;54.72;50.79;405.75;405.62;405.28;403.15;347.45;0.51
