sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2022-11-20T06:06:19;6.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T06:07:18;6.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T06:08:18;6.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T06:09:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T06:10:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T06:11:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T06:12:18;6.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T06:13:18;6.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T06:14:18;6.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T06:15:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T06:16:19;6.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T06:17:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T06:18:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T06:19:18;6.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T06:20:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T06:21:20;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T06:22:19;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T06:23:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T06:24:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T06:25:18;6.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T06:26:19;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T06:27:18;6.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T06:28:19;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T06:29:19;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T06:30:18;5.875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T06:31:20;5.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T06:32:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T06:33:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T06:34:19;5.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T06:35:18;5.875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T06:36:20;5.875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T06:37:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T06:38:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T06:39:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T06:40:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T06:41:20;5.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T06:42:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T06:43:19;5.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T06:44:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T06:45:18;5.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T06:46:19;5.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T06:47:18;5.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T06:48:18;5.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T06:49:18;5.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T06:50:18;5.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T06:51:18;5.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T06:52:18;5.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T06:53:18;5.625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T06:54:18;5.625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T06:55:18;5.625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T06:56:18;5.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T06:57:18;5.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T06:58:18;5.625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T06:59:18;5.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T07:00:18;5.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T07:01:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T07:02:18;5.5
44735;DS18B20;30462;52.446;-1.930;2022-11-20T07:03:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T07:04:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T07:05:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T07:06:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T07:07:18;5.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T07:08:18;5.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T07:09:18;5.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T07:10:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T07:11:19;5.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T07:12:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T07:13:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T07:14:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T07:15:20;5.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T07:16:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T07:17:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T07:18:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T07:19:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T07:20:18;5.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T07:21:18;5.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T07:22:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T07:23:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T07:24:18;5.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T07:25:18;5.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T07:26:18;5.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T07:27:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T07:28:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T07:29:19;5.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T07:30:18;5.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T07:31:18;5.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T07:32:18;5.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T07:33:18;5.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T07:34:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T07:35:18;5.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T07:36:18;5.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T07:37:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T07:38:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T07:39:18;5.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T07:40:18;5.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T07:41:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T07:42:18;5.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T07:43:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T07:44:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T07:45:19;5.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T07:46:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T07:47:18;5.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T07:48:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T07:49:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T07:50:18;5.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T07:51:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T07:52:18;5.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T07:53:18;5.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T07:54:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T07:55:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T07:56:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T07:57:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T07:58:19;5.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T07:59:18;5.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T08:00:18;5.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T08:01:18;5.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T08:02:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T08:03:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T08:04:18;5.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T08:05:18;5.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T08:06:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T08:07:18;5.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T08:08:18;5.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T08:09:18;5.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T08:10:18;5.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T08:11:18;5.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T08:12:19;5.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T08:13:18;5.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T08:14:18;5.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T08:15:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T08:16:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T08:17:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T08:18:18;5.5
44735;DS18B20;30462;52.446;-1.930;2022-11-20T08:19:18;5.5
44735;DS18B20;30462;52.446;-1.930;2022-11-20T08:20:18;5.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T08:21:18;5.625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T08:22:19;5.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T08:23:18;5.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T08:24:18;5.625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T08:25:18;5.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T08:26:18;5.625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T08:27:18;5.625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T08:28:18;5.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T08:29:18;5.625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T08:30:19;5.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T08:31:18;5.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T08:32:18;5.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T08:33:18;5.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T08:34:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T08:35:18;5.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T08:36:20;5.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T08:37:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T08:38:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T08:39:18;5.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T08:40:18;5.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T08:41:18;5.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T08:42:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T08:43:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T08:44:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T08:45:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T08:46:19;5.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T08:47:18;5.875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T08:48:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T08:49:18;5.875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T08:50:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T08:51:19;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T08:52:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T08:53:18;6.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T08:54:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T08:55:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T08:56:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T08:57:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T08:58:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T08:59:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T09:00:19;5.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T09:01:19;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T09:02:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T09:03:19;6.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T09:04:19;6.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T09:05:18;6.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T09:06:18;6.5
44735;DS18B20;30462;52.446;-1.930;2022-11-20T09:07:19;6.625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T09:08:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T09:09:18;6.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T09:10:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T09:11:18;6.875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T09:12:18;6.875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T09:13:18;6.875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T09:14:18;6.875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T09:15:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T09:16:18;6.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T09:17:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T09:18:18;6.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T09:19:18;6.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T09:20:18;6.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T09:21:18;6.875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T09:22:18;7.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T09:23:18;7.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T09:24:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T09:25:19;7.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T09:26:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T09:27:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T09:28:18;7.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T09:29:18;7.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T09:30:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T09:31:21;7.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T09:32:19;7.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T09:33:18;7.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T09:34:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T09:35:18;7.625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T09:36:18;7.625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T09:37:18;7.625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T09:38:18;7.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T09:39:18;7.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T09:40:20;7.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T09:43:20;7.875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T09:44:27;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T09:45:23;8.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T09:46:22;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T09:47:23;8.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T09:49:23;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T09:50:23;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T09:51:24;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T09:52:22;8.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T09:53:24;8.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T09:54:19;7.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T09:55:18;8.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T09:56:19;8.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T09:57:20;8.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T09:58:24;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T09:59:26;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T10:00:19;8.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T10:01:20;8.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T10:02:25;8.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T10:03:21;8.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T10:04:20;8.5
44735;DS18B20;30462;52.446;-1.930;2022-11-20T10:05:20;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T10:06:23;8.625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T10:07:23;8.625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T10:08:21;8.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T10:09:25;8.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T10:10:25;8.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T10:11:23;8.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T10:12:22;8.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T10:13:26;8.875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T10:14:26;9.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T10:15:26;9.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T10:17:23;9.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T10:18:23;9.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T10:20:22;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T10:21:27;9.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T10:22:25;9.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T10:23:25;9.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T10:24:25;9.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T10:25:20;9.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T10:26:22;9.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T10:29:24;9.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T10:30:20;9.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T10:31:26;9.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T10:32:20;9.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T10:33:21;9.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T10:34:21;9.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T10:35:23;9.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T10:36:21;8.875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T10:37:23;8.875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T10:38:20;8.875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T10:39:22;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T10:40:26;8.875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T10:41:26;9.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T10:42:23;9.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T10:43:24;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T10:44:20;8.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T10:45:27;8.875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T10:46:20;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T10:47:18;8.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T10:48:21;8.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T10:49:19;8.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T10:50:20;8.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T10:51:33;8.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T10:52:23;8.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T10:53:32;8.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T10:54:25;8.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T10:55:25;8.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T10:56:25;8.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T10:57:25;8.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T10:58:22;8.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T11:00:18;8.875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T11:01:20;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T11:02:20;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T11:03:22;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T11:04:26;8.875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T11:05:27;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T11:06:21;8.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T11:07:22;9.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T11:08:19;9.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T11:09:24;9.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T11:10:22;9.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T11:11:22;9.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T11:12:19;9.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T11:13:20;9.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T11:14:18;9.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T11:16:20;9.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T11:17:23;9.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T11:19:18;9.1875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T11:20:21;9.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T11:21:21;9.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T11:22:18;9.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T11:24:22;9.3125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T11:25:22;9.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T11:26:20;9.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T11:27:18;9.625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T11:28:21;9.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T11:29:18;9.625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T11:30:19;9.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T11:31:22;9.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T11:32:19;9.5
44735;DS18B20;30462;52.446;-1.930;2022-11-20T11:33:20;9.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T11:34:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T11:35:22;9.625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T11:36:21;9.625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T11:37:20;9.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T11:38:22;9.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T11:39:19;9.5
44735;DS18B20;30462;52.446;-1.930;2022-11-20T11:40:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T11:41:21;9.625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T11:42:18;9.625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T11:43:20;9.625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T11:44:26;9.625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T11:45:18;9.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T11:46:25;9.625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T11:47:22;9.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T11:48:18;9.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T11:49:19;9.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T11:50:20;9.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T11:51:20;9.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T11:52:21;9.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T11:53:20;9.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T11:54:20;9.75
44735;DS18B20;30462;52.446;-1.930;2022-11-20T11:55:25;9.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T11:56:19;9.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T11:57:26;9.875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T11:59:23;9.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T12:00:20;9.9375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T12:01:24;10.0
44735;DS18B20;30462;52.446;-1.930;2022-11-20T12:02:26;10.0625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T12:03:21;10.125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T12:04:36;10.25
44735;DS18B20;30462;52.446;-1.930;2022-11-20T12:05:21;10.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T12:06:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T12:07:22;10.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T12:08:23;10.8125
44735;DS18B20;30462;52.446;-1.930;2022-11-20T12:09:18;10.6875
44735;DS18B20;30462;52.446;-1.930;2022-11-20T12:10:22;10.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T12:11:24;10.5
44735;DS18B20;30462;52.446;-1.930;2022-11-20T12:12:24;10.375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T12:13:27;10.4375
44735;DS18B20;30462;52.446;-1.930;2022-11-20T12:14:27;10.5
44735;DS18B20;30462;52.446;-1.930;2022-11-20T12:15:24;10.5
44735;DS18B20;30462;52.446;-1.930;2022-11-20T12:16:19;10.5625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T12:17:18;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T12:18:21;10.625
44735;DS18B20;30462;52.446;-1.930;2022-11-20T12:19:18;10.4375
