sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T11:48:38;55;115;;141;151347
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T11:51:08;65;26;;165;150762
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T11:53:39;53;18;;133;150538
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T11:56:09;63;18;;159;149520
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T11:58:42;56;16;;143;151224
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T12:01:22;56;18;;143;150738
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T12:03:42;61;22;;153;150283
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T12:06:13;54;25;;136;150676
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T12:08:52;55;34;;138;150426
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T12:11:34;64;53;;160;149675
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T12:13:59;62;76;;155;149786
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T12:16:14;55;90;;139;151343
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T12:18:43;60;95;;149;148690
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T12:21:28;50;102;;128;151529
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T12:23:57;52;111;;130;149632
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T12:26:27;52;121;;133;151164
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T12:28:48;56;128;;139;146807
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T12:31:18;52;142;;135;154008
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T12:36:19;61;163;;158;154381
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T12:38:57;57;166;;143;148825
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T12:41:49;64;182;;163;150824
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T12:46:25;59;224;;148;150463
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T12:51:21;64;214;;166;154189
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T12:56:23;51;173;;130;150677
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T13:01:54;69;132;;174;150640
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T13:03:51;52;119;;130;149666
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T13:06:20;58;117;;148;151084
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T13:08:54;57;118;;145;150501
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T13:11:31;56;117;;143;150799
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T13:16:25;57;124;;144;149723
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T13:18:52;67;143;;168;150292
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T13:21:35;56;155;;143;150909
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T13:23:53;57;162;;143;149740
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T13:26:24;63;158;;158;150214
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T13:29:08;60;146;;153;150746
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T13:31:31;51;132;;127;148861
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T13:33:55;52;126;;133;152434
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T13:36:27;59;130;;150;150048
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T13:38:57;53;132;;134;150922
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T13:41:35;72;128;;181;150168
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T13:43:58;58;113;;148;150886
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T13:46:37;59;106;;150;150345
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T13:48:58;57;95;;142;148853
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T13:51:35;60;86;;152;151156
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T13:56:34;54;76;;136;149554
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T14:01:32;54;67;;137;150812
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T14:04:05;59;67;;149;151185
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T14:06:32;68;67;;170;148653
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T14:09:01;59;59;;151;152480
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T14:11:32;60;60;;152;149970
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T14:14:18;66;58;;167;151119
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T14:16:34;61;55;;151;146542
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T14:21:33;55;54;;138;149136
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T14:24:04;59;58;;150;151195
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T14:26:35;65;58;;165;150777
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T14:29:04;60;58;;149;147526
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T14:31:35;53;57;;137;152905
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T14:34:05;54;59;;136;150111
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T14:36:36;61;60;;154;150440
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T14:39:08;58;59;;148;151096
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T14:41:36;54;60;;134;148697
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T14:44:08;63;62;;161;151377
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T14:46:38;58;59;;146;150536
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T14:49:08;58;60;;147;151081
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T14:51:42;51;58;;129;150023
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T14:54:10;63;63;;159;151381
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T14:56:40;58;59;;147;150483
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T14:59:10;60;60;;152;150057
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T15:01:41;51;59;;130;151320
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T15:04:11;62;60;;156;149599
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T15:06:49;59;63;;148;149503
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T15:09:13;59;62;;151;151954
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T15:11:52;57;60;;144;149815
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T15:14:13;60;61;;153;150551
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T15:16:43;57;61;;144;150091
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T15:19:17;56;57;;143;151197
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T15:21:44;56;56;;142;150569
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T15:24:15;52;56;;132;149580
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T15:26:45;60;57;;153;151239
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T15:29:19;54;54;;136;149213
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T15:31:46;62;54;;158;151794
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T15:34:16;59;56;;148;148403
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T15:36:47;56;54;;142;151526
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T15:39:18;63;57;;160;150786
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T15:41:47;48;57;;121;149870
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T15:44:17;59;60;;149;150781
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T15:46:48;53;60;;134;150612
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T15:49:24;59;59;;146;148229
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T15:51:49;65;57;;167;152691
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T15:54:21;60;53;;150;149892
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T15:56:52;53;52;;134;149731
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T15:59:21;58;53;;147;150952
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T16:01:52;56;49;;141;150766
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T16:04:22;60;51;;153;151560
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T16:06:52;62;50;;156;150214
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T16:09:23;60;50;;151;148831
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T16:11:53;56;51;;142;151328
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T16:14:59;56;50;;141;150851
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T16:16:54;58;53;;143;147490
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T16:19:25;55;47;;141;153232
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T16:21:56;54;48;;135;149664
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T16:24:25;62;48;;159;151871
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T16:26:55;60;48;;149;148991
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T16:29:26;58;50;;146;150940
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T16:31:56;66;49;;166;149926
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T16:34:27;43;46;;107;146026
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T16:36:57;66;48;;173;155011
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T16:39:27;53;46;;134;150520
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T16:41:58;50;43;;128;151138
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T16:44:28;52;44;;128;146542
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T16:46:58;61;44;;158;153602
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T16:49:29;62;44;;158;150581
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T16:51:59;70;46;;178;150833
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T16:54:30;58;43;;143;147279
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T16:57:00;52;44;;134;152062
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T16:59:30;54;46;;138;151169
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T17:02:01;60;42;;153;150575
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T17:04:31;51;44;;130;150740
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T17:07:02;66;42;;164;148142
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T17:09:33;63;40;;161;152403
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T17:12:03;58;39;;147;150855
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T17:14:34;52;36;;132;150791
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T17:17:04;51;39;;130;150995
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T17:19:35;65;37;;165;150274
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T17:22:05;52;36;;131;150724
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T17:24:35;52;40;;132;149756
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T17:27:06;67;43;;169;150724
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T17:29:36;60;46;;151;149718
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T17:32:06;52;43;;132;150255
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T17:34:37;58;42;;144;146853
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T17:37:07;60;43;;157;154491
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T17:39:39;59;41;;144;145745
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T17:42:26;52;39;;135;154590
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T17:44:40;60;38;;153;150528
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T17:47:08;57;38;;143;150296
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T17:49:39;61;34;;153;149571
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T17:52:09;49;34;;124;151148
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T17:54:39;59;34;;149;149879
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T17:57:46;63;34;;157;149340
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T17:59:39;64;33;;162;151487
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T18:02:12;69;31;;169;146520
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T18:04:41;59;27;;152;153380
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T18:07:11;55;25;;138;148445
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T18:09:41;50;23;;128;153217
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T18:12:11;53;23;;134;149350
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T18:14:43;52;22;;133;151179
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T18:17:12;50;24;;123;146076
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T18:19:44;58;27;;151;154537
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T18:22:13;55;27;;138;148634
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T18:24:43;50;26;;128;151511
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T18:27:17;57;31;;143;148911
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T18:29:44;52;30;;131;150334
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T18:32:14;63;29;;161;152264
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T18:34:45;55;30;;139;150820
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T18:37:16;56;30;;142;150386
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T18:39:46;66;28;;159;142662
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T18:42:52;58;27;;153;157622
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T18:44:56;57;26;;145;150579
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T18:47:18;59;25;;145;146365
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T18:49:52;57;26;;150;155552
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T18:52:20;59;28;;149;150309
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T18:54:50;58;28;;146;149323
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T18:57:21;55;32;;142;152213
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T18:59:51;51;32;;130;150324
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T19:02:22;57;34;;145;151456
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T19:04:52;61;38;;154;150385
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T19:07:23;58;36;;144;147824
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T19:09:54;62;39;;160;152988
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T19:12:24;61;40;;151;148289
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T19:14:55;56;40;;145;153564
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T19:17:25;61;42;;154;149767
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T19:19:56;67;43;;170;151037
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T19:22:26;61;39;;153;148711
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T19:24:56;59;38;;149;151272
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T19:27:26;62;38;;155;148228
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T19:30:03;63;38;;163;152870
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T19:32:27;60;38;;152;150136
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T19:34:57;54;36;;131;145281
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T19:37:28;64;39;;166;155060
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T19:40:04;64;37;;163;151669
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T19:42:29;57;37;;143;149016
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T19:44:59;67;36;;167;149279
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T19:47:29;70;34;;176;150682
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T19:49:59;59;33;;147;147133
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T19:52:29;53;33;;137;154149
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T19:55:00;60;34;;151;149413
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T19:57:30;63;34;;160;150169
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T20:00:04;49;33;;123;150451
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T20:02:31;54;34;;137;150101
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T20:05:01;63;36;;159;150161
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T20:07:31;61;34;;154;149233
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T20:10:05;61;35;;155;150757
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T20:12:32;54;31;;136;150870
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T20:15:06;53;32;;135;152196
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T20:17:32;55;30;;136;145724
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T20:20:03;60;31;;155;154564
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T20:22:33;59;30;;149;149483
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T20:25:06;53;33;;136;151207
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T20:27:38;56;33;;140;149587
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T20:30:05;55;32;;140;151159
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T20:32:35;65;36;;163;149518
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T20:35:07;62;35;;158;151133
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T20:37:36;58;31;;146;150171
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T20:40:07;61;33;;154;151280
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T20:42:37;59;31;;147;149176
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T20:45:07;63;30;;160;151367
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T20:47:37;59;27;;148;150242
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T20:50:09;61;24;;154;149468
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T20:52:40;64;25;;161;149121
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T20:55:09;60;23;;153;152034
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T20:57:39;58;22;;147;150816
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T21:00:10;56;22;;143;150645
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T21:02:40;60;22;;150;149588
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T21:05:12;55;21;;138;150543
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T21:08:03;63;21;;160;150083
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T21:10:11;54;20;;137;150853
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T21:12:41;62;23;;157;150162
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T21:15:11;60;21;;152;150570
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T21:17:44;62;20;;150;144994
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T21:20:37;50;20;;131;155269
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T21:22:43;52;20;;133;151724
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T21:25:13;58;20;;143;146064
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T21:27:43;57;21;;147;152670
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T21:30:14;52;21;;132;149742
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T21:32:45;57;22;;144;150053
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T21:35:18;56;24;;145;153764
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T21:37:45;60;23;;150;149929
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T21:40:16;60;25;;151;149209
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T21:42:46;56;25;;144;151672
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T21:45:16;65;24;;164;149310
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T21:47:47;54;25;;137;150601
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T21:50:17;50;23;;128;151375
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T21:52:51;55;23;;140;150286
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T21:55:18;57;24;;143;150105
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T21:57:49;55;23;;138;150405
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T22:00:19;44;22;;112;150892
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T22:02:49;54;21;;136;149702
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T22:05:19;57;21;;144;149149
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T22:07:50;59;21;;151;152299
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T22:10:20;50;18;;124;148249
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T22:12:51;59;20;;150;152350
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T22:15:21;55;18;;140;150070
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T22:18:12;51;18;;126;146110
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T22:20:21;54;19;;140;154541
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T22:22:52;63;19;;157;149332
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T22:25:22;63;21;;161;151456
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T22:27:52;60;21;;151;149655
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T22:30:23;53;21;;134;149116
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T22:32:55;57;19;;146;151904
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T22:35:24;62;22;;156;150390
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T22:37:54;57;19;;145;150692
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T22:40:24;51;19;;128;150418
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T22:42:54;57;19;;144;149186
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T22:45:25;53;19;;135;150565
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T22:47:55;52;20;;131;149914
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T22:50:25;57;20;;144;150369
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T22:52:55;63;20;;159;151201
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T22:55:26;49;18;;124;149597
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T22:57:56;60;19;;151;149072
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T23:00:26;58;18;;149;151672
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T23:02:56;63;20;;156;148256
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T23:05:27;56;19;;143;151925
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T23:07:57;61;20;;155;150801
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T23:10:27;67;21;;168;150447
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T23:12:57;63;21;;160;150195
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T23:15:28;52;21;;131;150237
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T23:17:58;60;23;;152;149691
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T23:20:29;61;21;;154;150336
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T23:22:59;56;22;;143;151020
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T23:25:30;63;20;;159;150884
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T23:28:00;48;17;;121;149424
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T23:30:30;51;18;;130;151345
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T23:33:01;59;17;;148;150281
