sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T13:28:26;53;26;;134;148995
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T13:30:53;53;26;;132;148422
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T13:33:32;52;26;;132;151281
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T13:35:55;49;26;;126;152328
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T13:38:24;59;27;;148;150497
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T13:40:58;52;25;;132;150358
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T13:43:38;52;27;;132;150876
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T13:45:56;55;26;;138;150220
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T13:48:28;53;26;;132;147684
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T13:53:45;62;29;;160;152528
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T14:03:30;56;26;;143;150570
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T14:06:04;53;26;;136;151208
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T14:11:17;56;27;;141;150856
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T14:13:31;50;25;;126;148526
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T14:16:01;58;28;;150;153708
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T14:18:32;56;26;;142;150839
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T14:21:02;53;27;;133;149886
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T14:23:32;55;26;;140;150356
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T14:26:02;59;27;;147;147166
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T14:28:32;63;27;;162;152754
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T14:31:02;49;27;;124;149610
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T14:33:32;63;27;;159;149408
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T14:36:02;49;26;;123;150390
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T14:38:32;54;26;;137;150545
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T14:41:08;60;25;;149;148841
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T14:43:32;61;27;;156;151889
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T14:46:06;55;27;;139;149352
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T14:48:49;54;26;;138;150862
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T14:51:04;62;28;;158;151272
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T14:53:38;66;28;;166;150159
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T14:56:04;56;25;;140;149739
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T14:58:35;55;27;;138;150517
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T15:01:05;50;24;;125;148594
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T15:03:39;49;27;;125;151598
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T15:06:07;54;25;;138;151346
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T15:08:37;60;26;;152;150234
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T15:11:16;51;25;;127;149220
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T15:13:38;54;26;;139;151988
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T15:16:13;52;26;;131;151035
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T15:18:39;55;26;;137;148996
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T15:21:16;58;27;;149;151989
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T15:23:40;59;26;;149;150500
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T15:26:20;50;26;;125;149152
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T15:28:40;58;26;;148;150742
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T15:31:11;48;25;;120;149726
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T15:33:41;62;26;;156;148605
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T15:36:11;51;25;;130;150429
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T15:38:41;47;25;;120;152463
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T15:41:12;70;28;;176;150094
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T15:43:42;55;26;;139;150774
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T15:46:15;51;26;;129;149280
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T15:48:43;56;26;;143;150744
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T15:51:29;54;25;;136;150537
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T15:53:43;64;29;;160;149564
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T15:56:14;46;24;;115;149509
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T15:58:45;56;26;;142;152104
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T16:01:16;54;26;;137;150714
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T16:03:45;54;26;;135;149842
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T16:06:15;53;25;;132;149077
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T16:08:45;52;25;;133;151128
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T16:11:16;59;27;;149;150768
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T16:13:46;59;26;;148;150156
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T16:16:20;59;26;;147;149427
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T16:18:47;54;26;;138;152342
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T16:21:18;59;27;;148;150369
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T16:23:48;58;26;;144;148488
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T16:26:18;51;24;;130;151205
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T16:28:48;49;25;;125;150866
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T16:31:28;52;25;;131;150629
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T16:33:59;62;27;;154;146863
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T16:36:21;52;25;;134;153957
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T16:38:51;51;25;;131;151159
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T16:41:24;60;27;;148;147752
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T16:43:53;50;25;;127;151778
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T16:46:22;56;26;;142;149968
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T16:48:53;74;29;;188;152344
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T16:51:24;56;25;;143;151201
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T16:53:54;57;26;;143;150399
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T16:56:25;58;26;;146;150608
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T16:58:56;56;26;;142;151047
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T17:01:27;56;26;;142;150504
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T17:04:00;53;25;;133;148958
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T17:06:28;49;25;;124;151488
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T17:08:58;66;26;;166;150628
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T17:11:28;56;26;;140;148169
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T17:13:59;53;27;;136;153003
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T17:16:33;61;27;;154;150736
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T17:19:00;58;26;;145;147968
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T17:21:31;52;26;;135;152998
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T17:24:01;45;23;;112;148995
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T17:26:31;54;26;;135;149607
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T17:29:11;51;25;;132;152632
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T17:31:33;60;26;;150;148645
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T17:34:04;56;27;;142;152103
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T17:36:34;68;28;;168;147884
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T17:39:04;58;27;;149;152677
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T17:41:34;60;27;;149;147643
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T17:44:05;58;27;;149;153518
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T17:46:38;54;27;;137;150162
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T17:49:06;46;24;;117;149399
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T17:51:36;55;27;;142;152422
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T17:54:06;55;25;;138;148023
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T17:56:36;55;27;;141;151165
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T17:59:07;53;25;;134;150493
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T18:01:37;52;26;;133;151085
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T18:04:07;56;26;;140;149014
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T18:06:38;49;26;;125;151662
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T18:09:09;51;25;;128;150498
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T18:11:40;48;25;;123;151267
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T18:14:11;52;25;;130;149744
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T18:16:43;48;25;;120;148780
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T18:19:12;54;26;;138;153238
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T18:21:42;56;28;;142;150066
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T18:24:12;48;24;;121;151246
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T18:26:42;47;25;;119;150064
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T18:29:15;49;25;;124;149432
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T18:31:43;57;26;;144;150676
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T18:34:13;59;27;;149;149466
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T18:36:43;54;26;;136;151096
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T18:39:14;48;25;;120;148164
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T18:41:43;50;26;;127;150011
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T18:44:17;48;25;;124;152107
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T18:46:44;58;26;;148;150829
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T18:49:14;47;25;;116;147600
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T18:51:48;55;27;;142;152477
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T18:54:15;52;25;;130;149433
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T18:56:45;57;27;;146;151238
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T18:59:18;50;25;;127;150151
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T19:01:46;57;27;;145;150480
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T19:04:16;51;26;;128;150352
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T19:06:47;48;24;;121;150056
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T19:09:17;56;26;;143;150549
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T19:11:47;49;26;;123;149153
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T19:14:18;57;26;;144;149996
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T19:16:47;54;26;;137;151101
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T19:19:18;62;27;;156;149471
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T19:21:48;52;26;;132;151185
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T19:24:18;55;25;;140;150192
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T19:26:48;55;26;;138;150214
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T19:29:18;50;26;;126;148969
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T19:31:48;57;26;;146;151305
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T19:34:19;51;26;;128;150108
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T19:36:49;55;27;;139;149996
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T19:39:22;56;25;;141;149411
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T19:41:52;58;27;;148;151536
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T19:44:22;49;25;;123;149497
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T19:46:49;53;27;;133;149012
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T19:49:19;52;26;;132;151000
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T19:51:49;55;26;;140;150653
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T19:54:19;65;28;;162;149331
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T19:56:49;55;25;;139;149930
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T19:59:19;53;27;;135;150224
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T20:01:50;48;24;;123;150801
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T20:04:19;54;26;;135;149223
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T20:06:50;56;26;;143;150663
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T20:09:20;47;25;;118;149481
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T20:11:50;45;25;;114;149320
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T20:14:20;44;24;;110;147860
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T20:16:50;48;26;;125;154173
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T20:19:21;53;25;;132;148633
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T20:21:51;52;26;;133;150766
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T20:24:21;56;27;;141;150882
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T20:26:51;51;25;;128;148468
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T20:29:21;50;25;;126;151114
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T20:31:51;63;28;;160;150770
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T20:34:21;51;26;;129;149054
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T20:36:51;52;25;;132;150782
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T20:39:21;54;26;;135;148402
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T20:41:51;49;23;;124;151477
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T20:44:21;50;27;;125;148599
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T20:46:51;56;26;;143;151238
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T20:49:21;65;28;;160;146548
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T20:51:51;51;25;;130;152039
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T20:54:21;59;27;;149;149818
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T20:57:00;57;25;;146;152229
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T20:59:22;54;26;;137;149863
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T21:01:52;61;28;;149;146228
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T21:04:24;45;25;;116;152776
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T21:06:53;54;25;;138;151192
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T21:09:26;57;27;;144;150921
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T21:11:53;51;25;;129;151080
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T21:14:24;54;26;;136;149927
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T21:16:54;58;28;;146;148891
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T21:19:24;53;25;;135;151730
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T21:21:54;54;25;;134;148277
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T21:24:28;48;25;;122;152310
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T21:26:55;59;27;;146;147373
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T21:29:25;52;27;;133;152115
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T21:31:56;51;26;;129;150610
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T21:34:26;65;28;;164;150970
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T21:36:56;53;26;;134;149911
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T21:39:26;58;27;;146;150849
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T21:41:57;50;26;;127;149707
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T21:44:27;69;29;;174;149891
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T21:47:00;62;27;;157;150571
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T21:49:28;62;27;;155;148730
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T21:51:58;54;27;;137;149811
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T21:54:28;50;25;;128;152689
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T21:56:58;49;26;;123;149745
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T21:59:28;60;28;;151;150798
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T22:01:58;53;27;;134;149138
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T22:04:29;55;26;;141;151413
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T22:06:59;56;27;;140;149977
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T22:09:29;54;27;;135;149373
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T22:11:59;49;25;;123;150169
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T22:14:29;55;27;;140;150253
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T22:17:04;57;26;;143;148918
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T22:19:30;48;26;;122;152460
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T22:22:00;57;27;;144;149635
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T22:24:30;56;25;;138;147708
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T22:27:00;49;26;;124;150238
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T22:29:30;49;26;;125;152092
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T22:32:00;56;26;;139;148090
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T22:34:30;66;29;;169;152099
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T22:37:00;60;28;;151;148816
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T22:39:30;58;26;;148;151476
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T22:42:00;53;27;;133;149958
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T22:44:30;57;26;;141;148392
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T22:47:02;53;26;;135;151047
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T22:49:31;54;26;;137;150144
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T22:52:01;53;27;;134;150771
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T22:54:31;63;27;;160;150155
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T22:57:01;55;26;;138;148981
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T22:59:31;55;27;;140;151094
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T23:02:01;65;29;;164;150076
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T23:04:35;54;26;;137;150654
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T23:07:02;52;27;;132;149790
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T23:09:32;67;28;;168;149511
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T23:12:02;53;26;;134;150507
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T23:14:32;54;27;;137;150858
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T23:17:03;55;27;;136;148125
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T23:19:32;58;27;;148;151504
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T23:22:02;52;26;;131;149732
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T23:24:32;51;26;;129;150248
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T23:27:03;57;25;;145;151138
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T23:29:33;48;26;;120;150000
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T23:32:03;52;26;;131;149384
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T23:34:33;49;26;;125;150602
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T23:37:03;61;27;;153;149164
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T23:39:33;54;26;;138;150714
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T23:42:03;50;26;;126;149326
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T23:44:34;51;27;;130;150685
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T23:47:03;61;27;;155;150187
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T23:49:34;58;27;;146;150503
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T23:52:05;61;27;;154;150429
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T23:54:35;53;27;;134;149994
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T23:57:05;61;27;;154;150865
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T23:59:35;47;25;;119;150120
