sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76312;SPS30;65121;48.698;9.138;2022-11-20T07:59:41;2.95;2.89;2.77;2.47;19.72;19.71;19.67;19.46;16.67;0.59
76312;SPS30;65121;48.698;9.138;2022-11-20T08:02:09;1.17;1.16;1.12;1.02;8.18;8.17;8.16;8.10;6.97;0.56
76312;SPS30;65121;48.698;9.138;2022-11-20T08:04:35;1.95;1.94;1.90;1.76;14.05;14.05;14.04;13.95;12.06;0.53
76312;SPS30;65121;48.698;9.138;2022-11-20T08:07:00;0.94;0.93;0.92;0.85;6.78;6.78;6.77;6.74;5.83;0.52
76312;SPS30;65121;48.698;9.138;2022-11-20T08:09:26;1.20;1.20;1.18;1.11;8.83;8.83;8.82;8.78;7.61;0.49
76312;SPS30;65121;48.698;9.138;2022-11-20T08:11:51;0.58;0.58;0.57;0.53;4.26;4.26;4.26;4.24;3.67;0.49
76312;SPS30;65121;48.698;9.138;2022-11-20T08:14:35;0.51;0.51;0.50;0.47;3.75;3.75;3.75;3.73;3.23;0.49
76312;SPS30;65121;48.698;9.138;2022-11-20T08:17:01;1.16;1.15;1.14;1.06;8.45;8.45;8.44;8.40;7.28;0.50
76312;SPS30;65121;48.698;9.138;2022-11-20T08:19:26;0.67;0.67;0.66;0.62;4.95;4.95;4.95;4.92;4.27;0.49
76312;SPS30;65121;48.698;9.138;2022-11-20T08:21:53;0.69;0.69;0.68;0.63;5.05;5.05;5.04;5.02;4.35;0.49
76312;SPS30;65121;48.698;9.138;2022-11-20T08:24:18;0.42;0.42;0.42;0.39;3.09;3.09;3.09;3.07;2.66;0.49
76312;SPS30;65121;48.698;9.138;2022-11-20T08:26:44;0.44;0.44;0.43;0.40;3.23;3.23;3.22;3.21;2.78;0.49
76312;SPS30;65121;48.698;9.138;2022-11-20T08:29:09;0.52;0.52;0.51;0.48;3.82;3.82;3.81;3.79;3.29;0.48
76312;SPS30;65121;48.698;9.138;2022-11-20T08:31:34;0.62;0.62;0.61;0.57;4.55;4.55;4.55;4.53;3.92;0.48
76312;SPS30;65121;48.698;9.138;2022-11-20T08:34:01;1.38;1.38;1.37;1.29;10.26;10.26;10.25;10.21;8.86;0.47
76312;SPS30;65121;48.698;9.138;2022-11-20T08:36:26;0.61;0.61;0.60;0.57;4.53;4.53;4.53;4.51;3.92;0.47
76312;SPS30;65121;48.698;9.138;2022-11-20T08:38:52;0.81;0.80;0.80;0.75;5.98;5.98;5.97;5.95;5.16;0.47
76312;SPS30;65121;48.698;9.138;2022-11-20T08:41:19;0.59;0.59;0.58;0.54;4.34;4.34;4.34;4.32;3.74;0.48
76312;SPS30;65121;48.698;9.138;2022-11-20T08:43:55;0.57;0.57;0.56;0.52;4.17;4.17;4.17;4.15;3.59;0.48
76312;SPS30;65121;48.698;9.138;2022-11-20T08:46:23;0.77;0.77;0.76;0.71;5.70;5.70;5.70;5.67;4.92;0.47
76312;SPS30;65121;48.698;9.138;2022-11-20T08:48:51;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.11;0.47
76312;SPS30;65121;48.698;9.138;2022-11-20T08:51:17;1.07;1.07;1.07;1.01;8.06;8.06;8.06;8.03;6.98;0.47
76312;SPS30;65121;48.698;9.138;2022-11-20T08:53:42;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.64;6.64;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T08:56:08;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;3.05;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T08:58:34;0.76;0.76;0.76;0.71;5.71;5.71;5.70;5.69;4.94;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T09:01:00;0.57;0.57;0.57;0.54;4.31;4.30;4.30;4.29;3.73;0.45
76312;SPS30;65121;48.698;9.138;2022-11-20T09:03:25;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.76;0.45
76312;SPS30;65121;48.698;9.138;2022-11-20T09:05:56;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.36;3.79;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T09:08:24;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.40;2.09;0.47
76312;SPS30;65121;48.698;9.138;2022-11-20T09:10:53;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.79;0.47
76312;SPS30;65121;48.698;9.138;2022-11-20T09:13:19;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.81;3.32;0.47
76312;SPS30;65121;48.698;9.138;2022-11-20T09:15:45;0.90;0.89;0.88;0.82;6.55;6.54;6.54;6.51;5.64;0.48
76312;SPS30;65121;48.698;9.138;2022-11-20T09:18:10;0.88;0.87;0.86;0.80;6.40;6.40;6.40;6.36;5.51;0.48
76312;SPS30;65121;48.698;9.138;2022-11-20T09:20:35;0.98;0.98;0.98;0.93;7.43;7.43;7.43;7.40;6.44;0.47
76312;SPS30;65121;48.698;9.138;2022-11-20T09:23:01;0.72;0.71;0.71;0.66;5.28;5.28;5.28;5.25;4.55;0.47
76312;SPS30;65121;48.698;9.138;2022-11-20T09:25:26;0.76;0.76;0.75;0.69;5.55;5.55;5.54;5.51;4.77;0.48
76312;SPS30;65121;48.698;9.138;2022-11-20T09:27:57;0.96;0.96;0.95;0.88;7.05;7.05;7.04;7.01;6.07;0.48
76312;SPS30;65121;48.698;9.138;2022-11-20T09:30:23;0.59;0.58;0.58;0.54;4.29;4.28;4.28;4.26;3.69;0.48
76312;SPS30;65121;48.698;9.138;2022-11-20T09:32:50;0.65;0.64;0.63;0.59;4.70;4.70;4.70;4.67;4.04;0.48
76312;SPS30;65121;48.698;9.138;2022-11-20T09:35:15;0.38;0.38;0.38;0.35;2.81;2.81;2.80;2.79;2.42;0.48
76312;SPS30;65121;48.698;9.138;2022-11-20T09:37:42;0.35;0.34;0.34;0.32;2.53;2.53;2.53;2.51;2.18;0.48
76312;SPS30;65121;48.698;9.138;2022-11-20T09:40:12;0.28;0.28;0.27;0.26;2.05;2.04;2.04;2.03;1.76;0.48
76312;SPS30;65121;48.698;9.138;2022-11-20T09:42:50;0.32;0.32;0.32;0.29;2.35;2.35;2.34;2.33;2.02;0.48
76312;SPS30;65121;48.698;9.138;2022-11-20T09:45:45;0.21;0.21;0.20;0.19;1.54;1.54;1.54;1.53;1.33;0.47
76312;SPS30;65121;48.698;9.138;2022-11-20T09:56:53;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.40;3.83;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T10:02:19;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.42;2.11;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T10:05:01;0.32;0.32;0.32;0.30;2.42;2.42;2.42;2.41;2.10;0.47
76312;SPS30;65121;48.698;9.138;2022-11-20T10:07:32;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.94;1.69;0.47
76312;SPS30;65121;48.698;9.138;2022-11-20T10:10:04;0.49;0.49;0.49;0.46;3.63;3.63;3.63;3.61;3.13;0.48
76312;SPS30;65121;48.698;9.138;2022-11-20T10:20:40;0.21;0.21;0.21;0.20;1.60;1.60;1.60;1.60;1.39;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T10:26:16;0.43;0.43;0.43;0.40;3.21;3.21;3.21;3.20;2.78;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T10:31:48;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.63;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T10:37:16;0.56;0.56;0.56;0.53;4.22;4.22;4.21;4.20;3.65;0.47
76312;SPS30;65121;48.698;9.138;2022-11-20T10:40:05;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.12;0.47
76312;SPS30;65121;48.698;9.138;2022-11-20T10:47:55;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.93;1.68;0.48
76312;SPS30;65121;48.698;9.138;2022-11-20T10:50:32;0.37;0.37;0.37;0.34;2.74;2.74;2.74;2.73;2.37;0.48
76312;SPS30;65121;48.698;9.138;2022-11-20T10:55:46;0.31;0.31;0.31;0.29;2.31;2.31;2.30;2.30;1.99;0.49
76312;SPS30;65121;48.698;9.138;2022-11-20T11:01:05;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;3.02;0.47
76312;SPS30;65121;48.698;9.138;2022-11-20T11:03:36;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.74;0.47
76312;SPS30;65121;48.698;9.138;2022-11-20T11:08:50;0.65;0.65;0.65;0.61;4.87;4.87;4.86;4.85;4.21;0.48
76312;SPS30;65121;48.698;9.138;2022-11-20T11:14:15;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.34;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T11:16:51;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.46;2.13;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T11:19:18;0.50;0.50;0.50;0.47;3.76;3.76;3.76;3.74;3.25;0.47
76312;SPS30;65121;48.698;9.138;2022-11-20T11:21:46;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.02;2.62;0.47
76312;SPS30;65121;48.698;9.138;2022-11-20T11:24:24;0.20;0.20;0.20;0.19;1.48;1.48;1.48;1.48;1.29;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T11:27:02;0.30;0.30;0.30;0.28;2.27;2.27;2.27;2.26;1.96;0.47
76312;SPS30;65121;48.698;9.138;2022-11-20T11:29:32;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.48;2.15;0.48
76312;SPS30;65121;48.698;9.138;2022-11-20T11:34:58;0.36;0.36;0.36;0.33;2.66;2.66;2.66;2.65;2.30;0.48
76312;SPS30;65121;48.698;9.138;2022-11-20T11:37:29;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;2.98;0.49
76312;SPS30;65121;48.698;9.138;2022-11-20T11:39:59;0.39;0.39;0.39;0.36;2.89;2.89;2.89;2.88;2.50;0.49
76312;SPS30;65121;48.698;9.138;2022-11-20T11:42:25;0.53;0.53;0.53;0.49;3.94;3.94;3.94;3.93;3.41;0.49
76312;SPS30;65121;48.698;9.138;2022-11-20T11:44:53;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.09;1.82;0.48
76312;SPS30;65121;48.698;9.138;2022-11-20T11:52:45;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.90;1.66;0.48
76312;SPS30;65121;48.698;9.138;2022-11-20T11:55:23;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.89;1.65;0.48
76312;SPS30;65121;48.698;9.138;2022-11-20T12:00:25;0.21;0.21;0.20;0.19;1.54;1.54;1.54;1.53;1.33;0.49
76312;SPS30;65121;48.698;9.138;2022-11-20T12:05:55;0.82;0.82;0.82;0.77;6.14;6.14;6.14;6.11;5.31;0.49
76312;SPS30;65121;48.698;9.138;2022-11-20T12:08:31;0.46;0.45;0.45;0.42;3.39;3.38;3.38;3.37;2.92;0.49
76312;SPS30;65121;48.698;9.138;2022-11-20T12:11:14;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.21;0.48
76312;SPS30;65121;48.698;9.138;2022-11-20T12:13:58;0.34;0.33;0.33;0.31;2.49;2.49;2.49;2.48;2.15;0.48
76312;SPS30;65121;48.698;9.138;2022-11-20T12:16:29;0.34;0.34;0.33;0.31;2.50;2.50;2.50;2.49;2.16;0.48
76312;SPS30;65121;48.698;9.138;2022-11-20T12:18:59;0.55;0.55;0.55;0.51;4.11;4.11;4.11;4.09;3.55;0.47
76312;SPS30;65121;48.698;9.138;2022-11-20T12:21:31;0.48;0.48;0.48;0.45;3.61;3.61;3.61;3.60;3.13;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T12:29:42;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.16;0.45
76312;SPS30;65121;48.698;9.138;2022-11-20T12:32:25;0.57;0.57;0.57;0.54;4.34;4.34;4.33;4.32;3.76;0.45
76312;SPS30;65121;48.698;9.138;2022-11-20T12:52:47;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.16;1.87;0.47
76312;SPS30;65121;48.698;9.138;2022-11-20T12:58:00;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.55;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T13:00:47;0.60;0.60;0.60;0.57;4.56;4.55;4.55;4.54;3.95;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T13:03:26;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.46;3.01;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T13:08:40;0.43;0.43;0.43;0.41;3.25;3.25;3.24;3.23;2.81;0.45
76312;SPS30;65121;48.698;9.138;2022-11-20T13:13:45;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.11;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T13:16:20;0.52;0.52;0.52;0.49;3.89;3.89;3.89;3.88;3.37;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T13:19:17;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.04;4.38;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T13:21:47;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;2.99;0.47
76312;SPS30;65121;48.698;9.138;2022-11-20T13:24:22;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.37;3.80;0.47
76312;SPS30;65121;48.698;9.138;2022-11-20T13:29:33;0.24;0.24;0.24;0.23;1.84;1.84;1.84;1.84;1.60;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T13:32:04;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.45;3.00;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T13:34:32;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.31;2.88;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T13:36:59;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.65;2.31;0.47
76312;SPS30;65121;48.698;9.138;2022-11-20T13:39:36;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.86;1.61;0.47
76312;SPS30;65121;48.698;9.138;2022-11-20T13:42:02;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.64;2.30;0.47
76312;SPS30;65121;48.698;9.138;2022-11-20T13:44:50;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.43;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T13:47:25;0.91;0.91;0.91;0.86;6.87;6.87;6.86;6.84;5.95;0.47
76312;SPS30;65121;48.698;9.138;2022-11-20T13:49:51;0.58;0.58;0.58;0.55;4.35;4.35;4.35;4.34;3.77;0.47
76312;SPS30;65121;48.698;9.138;2022-11-20T13:52:38;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.36;0.47
76312;SPS30;65121;48.698;9.138;2022-11-20T13:55:16;0.35;0.35;0.35;0.33;2.61;2.60;2.60;2.60;2.26;0.47
76312;SPS30;65121;48.698;9.138;2022-11-20T13:57:59;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.79;0.48
76312;SPS30;65121;48.698;9.138;2022-11-20T14:00:31;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.56;0.48
76312;SPS30;65121;48.698;9.138;2022-11-20T14:05:34;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.05;1.78;0.48
76312;SPS30;65121;48.698;9.138;2022-11-20T14:08:03;0.28;0.28;0.28;0.27;2.14;2.13;2.13;2.13;1.85;0.48
76312;SPS30;65121;48.698;9.138;2022-11-20T14:10:30;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.55;3.08;0.48
76312;SPS30;65121;48.698;9.138;2022-11-20T14:12:56;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.12;4.45;0.47
76312;SPS30;65121;48.698;9.138;2022-11-20T14:15:31;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.69;0.47
76312;SPS30;65121;48.698;9.138;2022-11-20T14:17:58;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.29;1.99;0.47
76312;SPS30;65121;48.698;9.138;2022-11-20T14:20:25;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.38;2.94;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T14:22:53;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.86;2.49;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T14:25:20;0.40;0.40;0.40;0.37;2.98;2.98;2.98;2.97;2.58;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T14:27:50;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.25;2.83;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T14:30:22;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.49;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T14:32:49;0.18;0.18;0.18;0.17;1.38;1.38;1.38;1.38;1.20;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T14:35:29;0.30;0.30;0.30;0.28;2.27;2.27;2.27;2.26;1.96;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T14:37:56;0.23;0.23;0.23;0.22;1.77;1.77;1.77;1.76;1.53;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T14:40:29;0.26;0.26;0.26;0.25;1.99;1.99;1.99;1.98;1.72;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T14:42:57;0.24;0.24;0.24;0.23;1.83;1.83;1.83;1.82;1.59;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T14:45:23;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;2.02;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T14:47:51;0.33;0.33;0.33;0.32;2.53;2.53;2.53;2.52;2.19;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T14:50:26;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.06;1.79;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T14:52:54;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.02;1.75;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T14:55:31;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.33;2.89;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T14:57:58;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.92;1.67;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T15:00:25;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.88;1.63;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T15:02:51;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.32;2.02;0.45
76312;SPS30;65121;48.698;9.138;2022-11-20T15:05:18;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.16;1.88;0.45
76312;SPS30;65121;48.698;9.138;2022-11-20T15:08:04;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.06;1.80;0.45
76312;SPS30;65121;48.698;9.138;2022-11-20T15:10:33;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.13;0.45
76312;SPS30;65121;48.698;9.138;2022-11-20T15:13:03;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.53;2.20;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T15:15:50;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.35;0.45
76312;SPS30;65121;48.698;9.138;2022-11-20T15:18:18;0.18;0.18;0.18;0.17;1.35;1.35;1.35;1.35;1.17;0.45
76312;SPS30;65121;48.698;9.138;2022-11-20T15:20:48;0.24;0.24;0.24;0.23;1.82;1.82;1.82;1.82;1.58;0.45
76312;SPS30;65121;48.698;9.138;2022-11-20T15:23:16;0.28;0.28;0.28;0.26;2.10;2.09;2.09;2.09;1.81;0.45
76312;SPS30;65121;48.698;9.138;2022-11-20T15:25:45;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.40;2.09;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T15:30:59;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.48;0.45
76312;SPS30;65121;48.698;9.138;2022-11-20T15:33:25;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.71;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T15:35:51;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.25;1.95;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T15:38:18;0.66;0.66;0.66;0.62;4.95;4.95;4.94;4.93;4.29;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T15:40:43;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.41;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T15:43:08;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.74;3.25;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T15:45:36;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.98;2.59;0.47
76312;SPS30;65121;48.698;9.138;2022-11-20T15:48:04;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.72;2.37;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T15:50:46;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.61;2.27;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T15:53:18;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.17;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T15:55:45;0.33;0.33;0.33;0.31;2.46;2.46;2.45;2.45;2.13;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T15:58:10;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.23;1.94;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T16:00:36;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.33;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T16:03:01;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.84;0.47
76312;SPS30;65121;48.698;9.138;2022-11-20T16:05:29;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.81;3.31;0.47
76312;SPS30;65121;48.698;9.138;2022-11-20T16:07:56;0.50;0.50;0.50;0.47;3.72;3.72;3.72;3.71;3.22;0.47
76312;SPS30;65121;48.698;9.138;2022-11-20T16:10:22;0.68;0.68;0.68;0.64;5.09;5.09;5.09;5.07;4.41;0.47
76312;SPS30;65121;48.698;9.138;2022-11-20T16:12:48;0.54;0.54;0.54;0.50;4.03;4.03;4.03;4.01;3.48;0.48
76312;SPS30;65121;48.698;9.138;2022-11-20T16:15:33;0.61;0.61;0.61;0.57;4.55;4.55;4.54;4.52;3.93;0.50
76312;SPS30;65121;48.698;9.138;2022-11-20T16:18:11;0.58;0.58;0.57;0.54;4.30;4.29;4.29;4.27;3.71;0.50
76312;SPS30;65121;48.698;9.138;2022-11-20T16:20:38;0.48;0.48;0.48;0.45;3.58;3.58;3.58;3.57;3.10;0.49
76312;SPS30;65121;48.698;9.138;2022-11-20T16:23:04;0.53;0.53;0.52;0.49;3.92;3.91;3.91;3.90;3.38;0.49
76312;SPS30;65121;48.698;9.138;2022-11-20T16:25:30;0.43;0.43;0.43;0.40;3.19;3.19;3.19;3.18;2.76;0.49
76312;SPS30;65121;48.698;9.138;2022-11-20T16:27:55;0.45;0.44;0.44;0.41;3.30;3.30;3.30;3.28;2.85;0.49
76312;SPS30;65121;48.698;9.138;2022-11-20T16:30:21;0.54;0.54;0.53;0.50;4.00;4.00;4.00;3.98;3.45;0.49
76312;SPS30;65121;48.698;9.138;2022-11-20T16:32:46;0.38;0.38;0.38;0.35;2.83;2.83;2.83;2.81;2.44;0.49
76312;SPS30;65121;48.698;9.138;2022-11-20T16:35:11;0.57;0.56;0.56;0.53;4.21;4.21;4.20;4.19;3.63;0.49
76312;SPS30;65121;48.698;9.138;2022-11-20T16:37:36;0.46;0.45;0.45;0.42;3.38;3.38;3.38;3.36;2.92;0.50
76312;SPS30;65121;48.698;9.138;2022-11-20T16:40:02;0.43;0.43;0.43;0.40;3.19;3.19;3.19;3.18;2.76;0.50
76312;SPS30;65121;48.698;9.138;2022-11-20T16:42:29;0.52;0.52;0.52;0.48;3.85;3.85;3.85;3.83;3.32;0.51
76312;SPS30;65121;48.698;9.138;2022-11-20T16:44:58;0.43;0.43;0.43;0.40;3.20;3.20;3.20;3.18;2.76;0.50
76312;SPS30;65121;48.698;9.138;2022-11-20T16:47:23;0.43;0.43;0.42;0.39;3.15;3.15;3.15;3.14;2.72;0.50
76312;SPS30;65121;48.698;9.138;2022-11-20T16:49:48;0.46;0.46;0.46;0.43;3.41;3.41;3.41;3.39;2.94;0.50
76312;SPS30;65121;48.698;9.138;2022-11-20T16:52:14;0.39;0.39;0.39;0.36;2.88;2.88;2.88;2.86;2.48;0.49
76312;SPS30;65121;48.698;9.138;2022-11-20T16:54:39;0.45;0.45;0.45;0.42;3.36;3.36;3.35;3.34;2.90;0.49
76312;SPS30;65121;48.698;9.138;2022-11-20T16:57:04;0.41;0.41;0.41;0.38;3.05;3.05;3.05;3.04;2.64;0.48
76312;SPS30;65121;48.698;9.138;2022-11-20T16:59:29;0.57;0.56;0.56;0.53;4.20;4.20;4.20;4.18;3.63;0.48
76312;SPS30;65121;48.698;9.138;2022-11-20T17:01:55;0.72;0.72;0.72;0.67;5.37;5.37;5.36;5.34;4.63;0.48
76312;SPS30;65121;48.698;9.138;2022-11-20T17:04:20;0.74;0.74;0.73;0.69;5.48;5.47;5.47;5.45;4.72;0.48
76312;SPS30;65121;48.698;9.138;2022-11-20T17:06:45;0.60;0.60;0.59;0.55;4.43;4.43;4.43;4.41;3.82;0.49
76312;SPS30;65121;48.698;9.138;2022-11-20T17:09:11;0.60;0.59;0.59;0.55;4.40;4.39;4.39;4.37;3.79;0.49
76312;SPS30;65121;48.698;9.138;2022-11-20T17:11:38;0.64;0.64;0.63;0.59;4.74;4.74;4.74;4.72;4.09;0.49
76312;SPS30;65121;48.698;9.138;2022-11-20T17:14:04;0.53;0.53;0.52;0.49;3.92;3.91;3.91;3.90;3.38;0.49
76312;SPS30;65121;48.698;9.138;2022-11-20T17:16:33;0.62;0.61;0.61;0.57;4.56;4.55;4.55;4.53;3.93;0.48
76312;SPS30;65121;48.698;9.138;2022-11-20T17:19:00;0.47;0.47;0.47;0.44;3.49;3.48;3.48;3.47;3.01;0.48
76312;SPS30;65121;48.698;9.138;2022-11-20T17:21:25;0.61;0.61;0.61;0.57;4.53;4.53;4.52;4.50;3.90;0.48
76312;SPS30;65121;48.698;9.138;2022-11-20T17:23:51;0.52;0.51;0.51;0.47;3.79;3.79;3.79;3.77;3.27;0.48
76312;SPS30;65121;48.698;9.138;2022-11-20T17:26:18;0.48;0.48;0.48;0.45;3.56;3.56;3.55;3.54;3.07;0.47
76312;SPS30;65121;48.698;9.138;2022-11-20T17:28:54;0.60;0.60;0.59;0.55;4.43;4.43;4.42;4.40;3.81;0.48
76312;SPS30;65121;48.698;9.138;2022-11-20T17:31:22;0.37;0.37;0.36;0.34;2.72;2.72;2.72;2.71;2.35;0.47
76312;SPS30;65121;48.698;9.138;2022-11-20T17:33:48;0.42;0.42;0.41;0.39;3.08;3.07;3.07;3.06;2.65;0.48
76312;SPS30;65121;48.698;9.138;2022-11-20T17:36:15;0.43;0.43;0.42;0.40;3.16;3.16;3.16;3.14;2.72;0.48
76312;SPS30;65121;48.698;9.138;2022-11-20T17:38:41;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.72;2.36;0.47
