sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2022-11-20T15:42:02;21.0;22.0
26640;HPM;14269;47.358;0.724;2022-11-20T15:44:34;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-11-20T15:47:06;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-11-20T15:49:47;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-11-20T15:52:19;24.0;25.0
26640;HPM;14269;47.358;0.724;2022-11-20T15:54:51;20.0;21.0
26640;HPM;14269;47.358;0.724;2022-11-20T15:57:22;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-11-20T15:59:54;19.0;20.0
26640;HPM;14269;47.358;0.724;2022-11-20T16:02:25;21.0;22.0
26640;HPM;14269;47.358;0.724;2022-11-20T16:04:57;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-11-20T16:07:29;19.0;20.0
26640;HPM;14269;47.358;0.724;2022-11-20T16:10:00;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-11-20T16:12:32;19.0;20.0
26640;HPM;14269;47.358;0.724;2022-11-20T16:14:54;19.0;20.0
26640;HPM;14269;47.358;0.724;2022-11-20T16:18:36;24.0;25.0
26640;HPM;14269;47.358;0.724;2022-11-20T16:21:10;24.0;25.0
26640;HPM;14269;47.358;0.724;2022-11-20T16:23:49;20.0;21.0
26640;HPM;14269;47.358;0.724;2022-11-20T16:26:21;22.0;23.0
26640;HPM;14269;47.358;0.724;2022-11-20T16:28:53;20.0;21.0
26640;HPM;14269;47.358;0.724;2022-11-20T16:31:24;20.0;21.0
26640;HPM;14269;47.358;0.724;2022-11-20T16:33:57;21.0;22.0
26640;HPM;14269;47.358;0.724;2022-11-20T16:36:38;26.0;28.0
26640;HPM;14269;47.358;0.724;2022-11-20T16:39:19;31.0;33.0
26640;HPM;14269;47.358;0.724;2022-11-20T16:41:51;22.0;23.0
26640;HPM;14269;47.358;0.724;2022-11-20T16:44:23;22.0;23.0
26640;HPM;14269;47.358;0.724;2022-11-20T16:46:54;24.0;25.0
26640;HPM;14269;47.358;0.724;2022-11-20T16:49:26;21.0;22.0
26640;HPM;14269;47.358;0.724;2022-11-20T16:51:58;25.0;27.0
26640;HPM;14269;47.358;0.724;2022-11-20T16:54:29;28.0;30.0
26640;HPM;14269;47.358;0.724;2022-11-20T16:57:01;28.0;30.0
26640;HPM;14269;47.358;0.724;2022-11-20T16:59:33;24.0;25.0
26640;HPM;14269;47.358;0.724;2022-11-20T17:02:04;23.0;24.0
26640;HPM;14269;47.358;0.724;2022-11-20T17:04:36;28.0;30.0
26640;HPM;14269;47.358;0.724;2022-11-20T17:07:08;23.0;24.0
26640;HPM;14269;47.358;0.724;2022-11-20T17:09:39;22.0;23.0
26640;HPM;14269;47.358;0.724;2022-11-20T17:12:11;25.0;27.0
26640;HPM;14269;47.358;0.724;2022-11-20T17:14:42;24.0;25.0
26640;HPM;14269;47.358;0.724;2022-11-20T17:17:14;22.0;23.0
26640;HPM;14269;47.358;0.724;2022-11-20T17:19:46;25.0;27.0
26640;HPM;14269;47.358;0.724;2022-11-20T17:22:17;21.0;22.0
26640;HPM;14269;47.358;0.724;2022-11-20T17:24:49;22.0;23.0
26640;HPM;14269;47.358;0.724;2022-11-20T17:27:21;21.0;22.0
26640;HPM;14269;47.358;0.724;2022-11-20T17:29:52;26.0;28.0
26640;HPM;14269;47.358;0.724;2022-11-20T17:32:34;22.0;23.0
26640;HPM;14269;47.358;0.724;2022-11-20T17:35:06;21.0;22.0
26640;HPM;14269;47.358;0.724;2022-11-20T17:37:37;22.0;23.0
26640;HPM;14269;47.358;0.724;2022-11-20T17:40:09;23.0;24.0
26640;HPM;14269;47.358;0.724;2022-11-20T17:42:41;22.0;23.0
26640;HPM;14269;47.358;0.724;2022-11-20T17:45:12;19.0;20.0
26640;HPM;14269;47.358;0.724;2022-11-20T17:47:44;21.0;22.0
26640;HPM;14269;47.358;0.724;2022-11-20T17:50:16;21.0;22.0
26640;HPM;14269;47.358;0.724;2022-11-20T17:52:47;19.0;20.0
26640;HPM;14269;47.358;0.724;2022-11-20T17:55:19;20.0;21.0
26640;HPM;14269;47.358;0.724;2022-11-20T17:57:51;20.0;21.0
26640;HPM;14269;47.358;0.724;2022-11-20T18:00:23;21.0;22.0
26640;HPM;14269;47.358;0.724;2022-11-20T18:03:04;23.0;24.0
26640;HPM;14269;47.358;0.724;2022-11-20T18:05:36;23.0;24.0
26640;HPM;14269;47.358;0.724;2022-11-20T18:08:07;26.0;28.0
26640;HPM;14269;47.358;0.724;2022-11-20T18:10:39;20.0;21.0
26640;HPM;14269;47.358;0.724;2022-11-20T18:13:11;22.0;23.0
26640;HPM;14269;47.358;0.724;2022-11-20T18:15:42;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-11-20T18:18:14;19.0;20.0
26640;HPM;14269;47.358;0.724;2022-11-20T18:20:46;21.0;22.0
26640;HPM;14269;47.358;0.724;2022-11-20T18:23:27;22.0;23.0
26640;HPM;14269;47.358;0.724;2022-11-20T18:25:59;20.0;21.0
26640;HPM;14269;47.358;0.724;2022-11-20T18:28:31;21.0;22.0
26640;HPM;14269;47.358;0.724;2022-11-20T18:31:12;19.0;20.0
26640;HPM;14269;47.358;0.724;2022-11-20T18:33:44;23.0;24.0
26640;HPM;14269;47.358;0.724;2022-11-20T18:36:16;21.0;22.0
26640;HPM;14269;47.358;0.724;2022-11-20T18:38:58;20.0;21.0
26640;HPM;14269;47.358;0.724;2022-11-20T18:41:29;20.0;21.0
26640;HPM;14269;47.358;0.724;2022-11-20T18:43:51;22.0;23.0
26640;HPM;14269;47.358;0.724;2022-11-20T18:47:34;22.0;23.0
26640;HPM;14269;47.358;0.724;2022-11-20T18:50:15;21.0;22.0
26640;HPM;14269;47.358;0.724;2022-11-20T18:52:46;24.0;25.0
26640;HPM;14269;47.358;0.724;2022-11-20T18:55:18;21.0;22.0
26640;HPM;14269;47.358;0.724;2022-11-20T18:57:50;23.0;24.0
26640;HPM;14269;47.358;0.724;2022-11-20T19:00:21;24.0;25.0
26640;HPM;14269;47.358;0.724;2022-11-20T19:02:53;22.0;23.0
26640;HPM;14269;47.358;0.724;2022-11-20T19:05:25;24.0;25.0
26640;HPM;14269;47.358;0.724;2022-11-20T19:07:56;22.0;23.0
26640;HPM;14269;47.358;0.724;2022-11-20T19:10:28;22.0;23.0
26640;HPM;14269;47.358;0.724;2022-11-20T19:13:00;25.0;27.0
26640;HPM;14269;47.358;0.724;2022-11-20T19:15:31;24.0;25.0
26640;HPM;14269;47.358;0.724;2022-11-20T19:18:03;23.0;24.0
26640;HPM;14269;47.358;0.724;2022-11-20T19:20:34;19.0;20.0
26640;HPM;14269;47.358;0.724;2022-11-20T19:23:06;22.0;23.0
26640;HPM;14269;47.358;0.724;2022-11-20T19:25:38;22.0;23.0
26640;HPM;14269;47.358;0.724;2022-11-20T19:28:09;24.0;25.0
26640;HPM;14269;47.358;0.724;2022-11-20T19:30:41;21.0;22.0
26640;HPM;14269;47.358;0.724;2022-11-20T19:33:13;24.0;25.0
26640;HPM;14269;47.358;0.724;2022-11-20T19:35:44;20.0;21.0
26640;HPM;14269;47.358;0.724;2022-11-20T19:38:16;20.0;21.0
26640;HPM;14269;47.358;0.724;2022-11-20T19:40:48;23.0;24.0
26640;HPM;14269;47.358;0.724;2022-11-20T19:43:19;26.0;28.0
26640;HPM;14269;47.358;0.724;2022-11-20T19:45:51;19.0;20.0
26640;HPM;14269;47.358;0.724;2022-11-20T19:48:23;26.0;28.0
26640;HPM;14269;47.358;0.724;2022-11-20T19:50:54;21.0;22.0
26640;HPM;14269;47.358;0.724;2022-11-20T19:53:26;22.0;23.0
26640;HPM;14269;47.358;0.724;2022-11-20T19:56:08;19.0;20.0
26640;HPM;14269;47.358;0.724;2022-11-20T19:58:40;22.0;23.0
26640;HPM;14269;47.358;0.724;2022-11-20T20:01:22;24.0;25.0
26640;HPM;14269;47.358;0.724;2022-11-20T20:04:03;20.0;21.0
26640;HPM;14269;47.358;0.724;2022-11-20T20:06:45;21.0;22.0
26640;HPM;14269;47.358;0.724;2022-11-20T20:09:16;20.0;21.0
26640;HPM;14269;47.358;0.724;2022-11-20T20:11:48;22.0;23.0
26640;HPM;14269;47.358;0.724;2022-11-20T20:14:20;25.0;27.0
26640;HPM;14269;47.358;0.724;2022-11-20T20:16:51;19.0;20.0
26640;HPM;14269;47.358;0.724;2022-11-20T20:19:23;23.0;24.0
26640;HPM;14269;47.358;0.724;2022-11-20T20:21:54;22.0;23.0
26640;HPM;14269;47.358;0.724;2022-11-20T20:24:26;19.0;20.0
26640;HPM;14269;47.358;0.724;2022-11-20T20:26:58;24.0;25.0
26640;HPM;14269;47.358;0.724;2022-11-20T20:29:29;19.0;20.0
26640;HPM;14269;47.358;0.724;2022-11-20T20:32:01;20.0;21.0
26640;HPM;14269;47.358;0.724;2022-11-20T20:34:33;21.0;22.0
26640;HPM;14269;47.358;0.724;2022-11-20T20:37:04;20.0;21.0
26640;HPM;14269;47.358;0.724;2022-11-20T20:39:36;20.0;21.0
26640;HPM;14269;47.358;0.724;2022-11-20T20:42:08;19.0;20.0
26640;HPM;14269;47.358;0.724;2022-11-20T20:44:40;21.0;22.0
26640;HPM;14269;47.358;0.724;2022-11-20T20:47:51;23.0;24.0
26640;HPM;14269;47.358;0.724;2022-11-20T20:50:23;20.0;21.0
26640;HPM;14269;47.358;0.724;2022-11-20T20:52:55;19.0;20.0
26640;HPM;14269;47.358;0.724;2022-11-20T20:55:26;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-11-20T20:57:58;22.0;23.0
26640;HPM;14269;47.358;0.724;2022-11-20T21:00:30;25.0;27.0
26640;HPM;14269;47.358;0.724;2022-11-20T21:03:01;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-11-20T21:05:33;20.0;21.0
26640;HPM;14269;47.358;0.724;2022-11-20T21:08:04;21.0;22.0
26640;HPM;14269;47.358;0.724;2022-11-20T21:10:59;21.0;22.0
26640;HPM;14269;47.358;0.724;2022-11-20T21:13:38;20.0;21.0
26640;HPM;14269;47.358;0.724;2022-11-20T21:16:20;22.0;23.0
26640;HPM;14269;47.358;0.724;2022-11-20T21:18:52;22.0;23.0
26640;HPM;14269;47.358;0.724;2022-11-20T21:21:23;21.0;22.0
26640;HPM;14269;47.358;0.724;2022-11-20T21:25:06;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-11-20T21:27:37;23.0;24.0
26640;HPM;14269;47.358;0.724;2022-11-20T21:30:09;20.0;21.0
26640;HPM;14269;47.358;0.724;2022-11-20T21:32:51;21.0;22.0
26640;HPM;14269;47.358;0.724;2022-11-20T21:35:22;19.0;20.0
26640;HPM;14269;47.358;0.724;2022-11-20T21:37:54;21.0;22.0
26640;HPM;14269;47.358;0.724;2022-11-20T21:40:26;25.0;27.0
26640;HPM;14269;47.358;0.724;2022-11-20T21:42:57;21.0;22.0
26640;HPM;14269;47.358;0.724;2022-11-20T21:45:29;21.0;22.0
26640;HPM;14269;47.358;0.724;2022-11-20T21:48:00;20.0;21.0
26640;HPM;14269;47.358;0.724;2022-11-20T21:50:33;23.0;24.0
26640;HPM;14269;47.358;0.724;2022-11-20T21:53:04;21.0;22.0
26640;HPM;14269;47.358;0.724;2022-11-20T21:55:35;22.0;23.0
26640;HPM;14269;47.358;0.724;2022-11-20T21:58:07;20.0;21.0
26640;HPM;14269;47.358;0.724;2022-11-20T22:00:39;20.0;21.0
26640;HPM;14269;47.358;0.724;2022-11-20T22:03:10;23.0;24.0
26640;HPM;14269;47.358;0.724;2022-11-20T22:05:42;20.0;21.0
26640;HPM;14269;47.358;0.724;2022-11-20T22:08:24;27.0;29.0
26640;HPM;14269;47.358;0.724;2022-11-20T22:10:56;20.0;21.0
26640;HPM;14269;47.358;0.724;2022-11-20T22:13:37;21.0;22.0
26640;HPM;14269;47.358;0.724;2022-11-20T22:17:20;28.0;30.0
26640;HPM;14269;47.358;0.724;2022-11-20T22:20:42;22.0;23.0
26640;HPM;14269;47.358;0.724;2022-11-20T22:23:13;25.0;27.0
26640;HPM;14269;47.358;0.724;2022-11-20T22:25:45;26.0;28.0
26640;HPM;14269;47.358;0.724;2022-11-20T22:28:17;20.0;21.0
26640;HPM;14269;47.358;0.724;2022-11-20T22:30:48;21.0;22.0
26640;HPM;14269;47.358;0.724;2022-11-20T22:33:20;22.0;23.0
26640;HPM;14269;47.358;0.724;2022-11-20T22:35:52;22.0;23.0
26640;HPM;14269;47.358;0.724;2022-11-20T22:38:34;20.0;21.0
26640;HPM;14269;47.358;0.724;2022-11-20T22:41:16;20.0;21.0
26640;HPM;14269;47.358;0.724;2022-11-20T22:43:58;26.0;28.0
26640;HPM;14269;47.358;0.724;2022-11-20T22:46:39;24.0;25.0
26640;HPM;14269;47.358;0.724;2022-11-20T22:49:10;23.0;24.0
26640;HPM;14269;47.358;0.724;2022-11-20T22:51:42;22.0;23.0
26640;HPM;14269;47.358;0.724;2022-11-20T22:54:14;25.0;27.0
26640;HPM;14269;47.358;0.724;2022-11-20T22:56:45;24.0;25.0
26640;HPM;14269;47.358;0.724;2022-11-20T22:59:17;25.0;27.0
26640;HPM;14269;47.358;0.724;2022-11-20T23:01:49;23.0;24.0
26640;HPM;14269;47.358;0.724;2022-11-20T23:04:21;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-11-20T23:07:02;22.0;23.0
26640;HPM;14269;47.358;0.724;2022-11-20T23:09:34;25.0;27.0
26640;HPM;14269;47.358;0.724;2022-11-20T23:12:06;25.0;27.0
26640;HPM;14269;47.358;0.724;2022-11-20T23:14:37;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-11-20T23:17:09;21.0;22.0
26640;HPM;14269;47.358;0.724;2022-11-20T23:19:40;20.0;21.0
26640;HPM;14269;47.358;0.724;2022-11-20T23:22:12;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-11-20T23:24:44;24.0;25.0
26640;HPM;14269;47.358;0.724;2022-11-20T23:27:15;20.0;21.0
26640;HPM;14269;47.358;0.724;2022-11-20T23:29:47;19.0;20.0
26640;HPM;14269;47.358;0.724;2022-11-20T23:32:18;21.0;22.0
26640;HPM;14269;47.358;0.724;2022-11-20T23:34:50;23.0;24.0
26640;HPM;14269;47.358;0.724;2022-11-20T23:37:22;22.0;23.0
26640;HPM;14269;47.358;0.724;2022-11-20T23:39:53;24.0;25.0
26640;HPM;14269;47.358;0.724;2022-11-20T23:42:25;22.0;23.0
26640;HPM;14269;47.358;0.724;2022-11-20T23:44:57;19.0;20.0
26640;HPM;14269;47.358;0.724;2022-11-20T23:47:28;20.0;21.0
26640;HPM;14269;47.358;0.724;2022-11-20T23:50:00;22.0;23.0
26640;HPM;14269;47.358;0.724;2022-11-20T23:52:32;22.0;23.0
26640;HPM;14269;47.358;0.724;2022-11-20T23:55:04;24.0;25.0
26640;HPM;14269;47.358;0.724;2022-11-20T23:57:35;23.0;24.0
