sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2022-11-20T17:03:57;3.13
69790;DS18B20;57064;52.046;4.800;2022-11-20T17:06:25;3.13
69790;DS18B20;57064;52.046;4.800;2022-11-20T17:08:54;3.13
69790;DS18B20;57064;52.046;4.800;2022-11-20T17:11:20;3.25
69790;DS18B20;57064;52.046;4.800;2022-11-20T17:13:46;3.31
69790;DS18B20;57064;52.046;4.800;2022-11-20T17:16:15;3.38
69790;DS18B20;57064;52.046;4.800;2022-11-20T17:18:41;3.31
69790;DS18B20;57064;52.046;4.800;2022-11-20T17:21:09;3.31
69790;DS18B20;57064;52.046;4.800;2022-11-20T17:23:37;3.31
69790;DS18B20;57064;52.046;4.800;2022-11-20T17:26:14;3.31
69790;DS18B20;57064;52.046;4.800;2022-11-20T17:28:43;3.31
69790;DS18B20;57064;52.046;4.800;2022-11-20T17:31:15;3.38
69790;DS18B20;57064;52.046;4.800;2022-11-20T17:33:42;3.31
69790;DS18B20;57064;52.046;4.800;2022-11-20T17:36:10;3.31
69790;DS18B20;57064;52.046;4.800;2022-11-20T17:38:37;3.31
69790;DS18B20;57064;52.046;4.800;2022-11-20T17:41:05;3.38
69790;DS18B20;57064;52.046;4.800;2022-11-20T17:43:32;3.31
69790;DS18B20;57064;52.046;4.800;2022-11-20T17:45:58;3.31
69790;DS18B20;57064;52.046;4.800;2022-11-20T17:48:24;3.31
69790;DS18B20;57064;52.046;4.800;2022-11-20T17:50:51;3.31
69790;DS18B20;57064;52.046;4.800;2022-11-20T17:53:17;3.31
69790;DS18B20;57064;52.046;4.800;2022-11-20T17:55:43;3.31
69790;DS18B20;57064;52.046;4.800;2022-11-20T17:58:28;3.31
69790;DS18B20;57064;52.046;4.800;2022-11-20T18:00:54;3.31
69790;DS18B20;57064;52.046;4.800;2022-11-20T18:03:22;3.31
69790;DS18B20;57064;52.046;4.800;2022-11-20T18:05:48;3.31
69790;DS18B20;57064;52.046;4.800;2022-11-20T18:08:14;3.31
69790;DS18B20;57064;52.046;4.800;2022-11-20T18:10:40;3.31
69790;DS18B20;57064;52.046;4.800;2022-11-20T18:13:06;3.31
69790;DS18B20;57064;52.046;4.800;2022-11-20T18:15:32;3.38
69790;DS18B20;57064;52.046;4.800;2022-11-20T18:17:58;3.38
69790;DS18B20;57064;52.046;4.800;2022-11-20T18:20:26;3.38
69790;DS18B20;57064;52.046;4.800;2022-11-20T18:22:52;3.38
69790;DS18B20;57064;52.046;4.800;2022-11-20T18:25:18;3.38
69790;DS18B20;57064;52.046;4.800;2022-11-20T18:27:44;3.38
69790;DS18B20;57064;52.046;4.800;2022-11-20T18:30:10;3.38
69790;DS18B20;57064;52.046;4.800;2022-11-20T18:32:36;3.38
69790;DS18B20;57064;52.046;4.800;2022-11-20T18:35:03;3.38
69790;DS18B20;57064;52.046;4.800;2022-11-20T18:37:31;3.44
69790;DS18B20;57064;52.046;4.800;2022-11-20T18:39:57;3.38
69790;DS18B20;57064;52.046;4.800;2022-11-20T18:42:23;3.38
69790;DS18B20;57064;52.046;4.800;2022-11-20T18:45:08;3.38
69790;DS18B20;57064;52.046;4.800;2022-11-20T18:47:35;3.38
69790;DS18B20;57064;52.046;4.800;2022-11-20T18:50:05;3.38
69790;DS18B20;57064;52.046;4.800;2022-11-20T18:52:39;3.31
69790;DS18B20;57064;52.046;4.800;2022-11-20T18:55:05;3.31
69790;DS18B20;57064;52.046;4.800;2022-11-20T18:57:32;3.31
69790;DS18B20;57064;52.046;4.800;2022-11-20T18:59:58;3.25
69790;DS18B20;57064;52.046;4.800;2022-11-20T19:02:25;3.25
69790;DS18B20;57064;52.046;4.800;2022-11-20T19:04:53;3.19
69790;DS18B20;57064;52.046;4.800;2022-11-20T19:07:19;3.19
69790;DS18B20;57064;52.046;4.800;2022-11-20T19:09:48;3.13
69790;DS18B20;57064;52.046;4.800;2022-11-20T19:12:14;3.13
69790;DS18B20;57064;52.046;4.800;2022-11-20T19:14:40;3.13
69790;DS18B20;57064;52.046;4.800;2022-11-20T19:17:07;3.06
69790;DS18B20;57064;52.046;4.800;2022-11-20T19:19:35;3.06
69790;DS18B20;57064;52.046;4.800;2022-11-20T19:22:02;3.06
69790;DS18B20;57064;52.046;4.800;2022-11-20T19:24:29;3.06
69790;DS18B20;57064;52.046;4.800;2022-11-20T19:26:55;3.06
69790;DS18B20;57064;52.046;4.800;2022-11-20T19:29:22;3.06
69790;DS18B20;57064;52.046;4.800;2022-11-20T19:31:48;3.06
69790;DS18B20;57064;52.046;4.800;2022-11-20T19:34:15;3.06
69790;DS18B20;57064;52.046;4.800;2022-11-20T19:36:41;3.00
69790;DS18B20;57064;52.046;4.800;2022-11-20T19:39:09;3.00
69790;DS18B20;57064;52.046;4.800;2022-11-20T19:41:37;3.00
69790;DS18B20;57064;52.046;4.800;2022-11-20T19:44:04;3.00
69790;DS18B20;57064;52.046;4.800;2022-11-20T19:46:32;3.00
69790;DS18B20;57064;52.046;4.800;2022-11-20T19:48:59;3.00
69790;DS18B20;57064;52.046;4.800;2022-11-20T19:51:27;2.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T19:53:55;2.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T19:56:22;2.88
69790;DS18B20;57064;52.046;4.800;2022-11-20T19:58:48;2.81
69790;DS18B20;57064;52.046;4.800;2022-11-20T20:01:19;2.81
69790;DS18B20;57064;52.046;4.800;2022-11-20T20:03:47;2.81
69790;DS18B20;57064;52.046;4.800;2022-11-20T20:06:17;2.88
69790;DS18B20;57064;52.046;4.800;2022-11-20T20:08:43;2.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T20:11:18;2.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T20:13:45;2.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T20:16:14;2.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T20:18:41;2.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T20:21:10;2.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T20:23:36;2.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T20:26:04;2.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T20:28:31;2.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T20:31:04;2.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T20:33:30;2.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T20:35:58;2.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T20:38:24;2.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T20:40:50;2.88
69790;DS18B20;57064;52.046;4.800;2022-11-20T20:43:16;2.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T20:45:46;2.88
69790;DS18B20;57064;52.046;4.800;2022-11-20T20:48:17;2.88
69790;DS18B20;57064;52.046;4.800;2022-11-20T20:50:58;2.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T20:53:25;2.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T20:56:00;2.88
69790;DS18B20;57064;52.046;4.800;2022-11-20T20:58:27;2.88
69790;DS18B20;57064;52.046;4.800;2022-11-20T21:00:54;2.88
69790;DS18B20;57064;52.046;4.800;2022-11-20T21:03:25;2.81
69790;DS18B20;57064;52.046;4.800;2022-11-20T21:05:56;2.81
69790;DS18B20;57064;52.046;4.800;2022-11-20T21:08:23;2.81
69790;DS18B20;57064;52.046;4.800;2022-11-20T21:11:19;2.75
69790;DS18B20;57064;52.046;4.800;2022-11-20T21:13:46;2.75
69790;DS18B20;57064;52.046;4.800;2022-11-20T21:16:13;2.81
69790;DS18B20;57064;52.046;4.800;2022-11-20T21:18:40;2.81
69790;DS18B20;57064;52.046;4.800;2022-11-20T21:21:07;2.81
69790;DS18B20;57064;52.046;4.800;2022-11-20T21:23:52;2.75
69790;DS18B20;57064;52.046;4.800;2022-11-20T21:26:19;2.69
69790;DS18B20;57064;52.046;4.800;2022-11-20T21:28:45;2.75
69790;DS18B20;57064;52.046;4.800;2022-11-20T21:31:19;2.69
69790;DS18B20;57064;52.046;4.800;2022-11-20T21:33:49;2.69
69790;DS18B20;57064;52.046;4.800;2022-11-20T21:36:17;2.75
69790;DS18B20;57064;52.046;4.800;2022-11-20T21:38:44;2.81
69790;DS18B20;57064;52.046;4.800;2022-11-20T21:41:11;2.69
69790;DS18B20;57064;52.046;4.800;2022-11-20T21:43:38;2.69
69790;DS18B20;57064;52.046;4.800;2022-11-20T21:46:09;2.75
69790;DS18B20;57064;52.046;4.800;2022-11-20T21:48:37;2.75
69790;DS18B20;57064;52.046;4.800;2022-11-20T21:51:09;2.75
69790;DS18B20;57064;52.046;4.800;2022-11-20T21:53:36;2.75
69790;DS18B20;57064;52.046;4.800;2022-11-20T21:56:03;2.81
69790;DS18B20;57064;52.046;4.800;2022-11-20T21:58:29;2.81
69790;DS18B20;57064;52.046;4.800;2022-11-20T22:00:56;2.75
69790;DS18B20;57064;52.046;4.800;2022-11-20T22:03:22;2.75
69790;DS18B20;57064;52.046;4.800;2022-11-20T22:05:55;2.75
69790;DS18B20;57064;52.046;4.800;2022-11-20T22:08:23;2.69
69790;DS18B20;57064;52.046;4.800;2022-11-20T22:10:57;2.56
69790;DS18B20;57064;52.046;4.800;2022-11-20T22:13:24;2.56
69790;DS18B20;57064;52.046;4.800;2022-11-20T22:16:10;2.63
69790;DS18B20;57064;52.046;4.800;2022-11-20T22:18:40;2.69
69790;DS18B20;57064;52.046;4.800;2022-11-20T22:21:06;2.69
69790;DS18B20;57064;52.046;4.800;2022-11-20T22:23:33;2.75
69790;DS18B20;57064;52.046;4.800;2022-11-20T22:26:13;2.75
69790;DS18B20;57064;52.046;4.800;2022-11-20T22:28:40;2.75
69790;DS18B20;57064;52.046;4.800;2022-11-20T22:31:08;2.81
69790;DS18B20;57064;52.046;4.800;2022-11-20T22:33:36;2.81
69790;DS18B20;57064;52.046;4.800;2022-11-20T22:36:07;2.81
69790;DS18B20;57064;52.046;4.800;2022-11-20T22:38:34;2.81
69790;DS18B20;57064;52.046;4.800;2022-11-20T22:41:12;2.81
69790;DS18B20;57064;52.046;4.800;2022-11-20T22:43:39;2.75
69790;DS18B20;57064;52.046;4.800;2022-11-20T22:46:10;2.75
69790;DS18B20;57064;52.046;4.800;2022-11-20T22:48:38;2.69
69790;DS18B20;57064;52.046;4.800;2022-11-20T22:51:12;2.69
69790;DS18B20;57064;52.046;4.800;2022-11-20T22:53:40;2.69
69790;DS18B20;57064;52.046;4.800;2022-11-20T22:56:07;2.75
69790;DS18B20;57064;52.046;4.800;2022-11-20T22:58:34;2.75
69790;DS18B20;57064;52.046;4.800;2022-11-20T23:01:12;2.75
69790;DS18B20;57064;52.046;4.800;2022-11-20T23:03:39;2.75
69790;DS18B20;57064;52.046;4.800;2022-11-20T23:06:06;2.75
69790;DS18B20;57064;52.046;4.800;2022-11-20T23:08:35;2.81
69790;DS18B20;57064;52.046;4.800;2022-11-20T23:11:06;2.81
69790;DS18B20;57064;52.046;4.800;2022-11-20T23:13:32;2.81
69790;DS18B20;57064;52.046;4.800;2022-11-20T23:16:07;2.81
69790;DS18B20;57064;52.046;4.800;2022-11-20T23:18:34;2.88
69790;DS18B20;57064;52.046;4.800;2022-11-20T23:21:12;2.88
69790;DS18B20;57064;52.046;4.800;2022-11-20T23:23:38;2.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T23:26:07;2.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T23:28:34;2.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T23:31:00;3.00
69790;DS18B20;57064;52.046;4.800;2022-11-20T23:33:27;2.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T23:35:53;2.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T23:38:19;3.00
69790;DS18B20;57064;52.046;4.800;2022-11-20T23:40:47;2.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T23:43:14;2.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T23:45:40;2.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T23:48:07;2.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T23:50:34;2.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T23:53:00;2.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T23:55:28;2.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T23:57:54;2.94
