sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T07:42:33;24.57;24.43;24.16;22.53;179.92;179.87;179.75;178.94;154.52;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T07:44:58;25.40;25.26;25.00;23.33;186.33;186.27;186.15;185.33;160.07;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T07:47:24;26.77;26.49;25.99;23.98;191.55;191.47;191.29;190.15;163.78;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T07:49:50;25.23;25.09;24.85;23.21;185.34;185.28;185.17;184.37;159.27;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T07:52:15;24.55;24.42;24.18;22.59;180.39;180.34;180.22;179.45;155.02;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T07:54:40;25.75;25.53;25.13;23.29;186.05;185.98;185.83;184.84;159.38;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T07:57:06;26.84;26.57;26.08;24.09;192.41;192.34;192.16;191.03;164.58;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T07:59:31;25.97;25.87;25.68;24.06;192.16;192.11;192.01;191.27;165.35;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T08:01:57;25.73;25.68;25.58;24.08;192.29;192.24;192.16;191.54;165.76;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T08:04:22;25.49;25.22;24.73;22.81;182.21;182.14;181.96;180.86;155.77;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T08:06:48;25.97;25.81;25.50;23.76;189.77;189.71;189.58;188.70;162.91;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T08:09:14;26.97;26.78;26.43;24.59;196.43;196.36;196.22;195.27;168.53;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T08:11:39;26.77;26.72;26.63;25.08;200.28;200.23;200.15;199.51;172.68;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T08:14:23;26.50;26.47;26.41;24.90;198.82;198.77;198.70;198.10;171.51;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T08:16:49;26.94;26.72;26.34;24.45;195.28;195.22;195.06;194.06;167.40;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T08:19:15;26.29;26.20;26.02;24.40;194.85;194.80;194.70;193.97;167.71;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T08:21:42;25.48;25.40;25.25;23.71;189.35;189.30;189.21;188.53;163.06;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T08:24:09;25.28;25.11;24.80;23.09;184.43;184.37;184.24;183.37;158.28;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T08:26:36;25.11;24.94;24.63;22.93;183.11;183.05;182.92;182.05;157.14;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T08:29:03;25.28;25.18;25.00;23.44;187.17;187.12;187.02;186.31;161.08;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T08:31:29;26.25;26.09;25.79;24.03;191.95;191.89;191.76;190.88;164.80;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T08:33:56;26.17;25.91;25.44;23.51;187.79;187.72;187.55;186.46;160.65;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T08:36:22;25.74;25.61;25.36;23.69;189.19;189.13;189.01;188.21;162.59;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T08:38:49;26.92;26.59;25.98;23.85;190.58;190.51;190.30;189.03;162.62;0.49
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T08:41:17;26.86;26.58;26.09;24.08;192.35;192.28;192.10;190.96;164.50;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T08:43:58;24.89;24.87;24.85;23.48;187.48;187.43;187.37;186.86;161.85;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T08:46:27;25.69;25.51;25.18;23.42;187.04;186.98;186.84;185.93;160.46;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T08:48:59;24.94;24.86;24.72;23.21;185.37;185.32;185.23;184.57;159.64;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T08:51:25;26.37;26.23;25.99;24.28;193.92;193.86;193.74;192.92;166.67;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T08:53:50;25.29;25.23;25.11;23.60;188.45;188.40;188.31;187.67;162.36;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T08:56:16;26.48;26.19;25.67;23.65;188.94;188.87;188.68;187.52;161.47;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T08:58:42;25.87;25.73;25.49;23.82;190.26;190.20;190.09;189.28;163.53;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T09:01:09;25.97;25.84;25.60;23.92;191.04;190.98;190.86;190.06;164.21;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T09:03:35;26.50;26.41;26.26;24.66;196.93;196.88;196.78;196.08;169.59;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T09:06:02;26.61;26.36;25.92;23.99;191.66;191.59;191.42;190.36;164.09;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T09:08:30;27.14;26.88;26.43;24.45;195.30;195.23;195.06;193.96;167.18;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T09:10:56;27.53;27.28;26.83;24.84;198.41;198.34;198.17;197.07;169.88;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T09:13:23;27.55;27.41;27.16;25.39;202.78;202.72;202.60;201.75;174.32;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T09:16:12;28.15;27.97;27.64;25.76;205.74;205.67;205.53;204.59;176.63;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T09:18:36;27.09;26.90;26.55;24.69;197.17;197.11;196.97;196.00;169.14;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T09:21:03;27.11;26.97;26.73;25.00;199.63;199.58;199.46;198.63;171.63;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T09:23:31;27.59;27.42;27.09;25.24;201.58;201.51;201.37;200.44;173.04;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T09:26:02;28.27;27.95;27.36;25.17;201.08;201.00;200.80;199.51;171.73;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T09:28:29;27.64;27.53;27.31;25.58;204.29;204.23;204.12;203.32;175.75;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T09:30:55;28.92;28.78;28.52;26.66;212.94;212.87;212.75;211.86;183.05;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T09:33:20;29.08;28.90;28.59;26.66;212.93;212.86;212.72;211.76;182.87;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T09:35:46;28.35;28.16;27.83;25.93;207.11;207.04;206.90;205.94;177.79;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T09:38:11;28.33;28.24;28.09;26.37;210.62;210.56;210.46;209.71;181.39;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T09:40:40;28.29;28.26;28.21;26.61;212.52;212.47;212.39;211.77;183.37;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T09:43:15;28.78;28.62;28.32;26.43;211.10;211.03;210.90;209.97;181.34;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T09:48:46;28.49;28.34;28.07;26.22;209.45;209.39;209.26;208.37;180.01;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T09:54:26;28.12;27.97;27.71;25.88;206.73;206.67;206.54;205.67;177.68;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T09:57:00;27.99;27.82;27.51;25.66;204.93;204.87;204.73;203.81;176.00;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T09:59:38;30.47;30.19;29.67;27.44;219.23;219.15;218.96;217.72;187.65;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T10:05:19;31.31;31.04;30.55;28.30;226.05;225.97;225.79;224.56;193.61;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T10:11:06;30.84;30.73;30.51;28.60;228.45;228.38;228.26;227.40;196.61;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T10:13:48;30.27;30.16;29.96;28.10;224.38;224.32;224.21;223.37;193.14;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T10:19:31;30.79;30.69;30.52;28.66;228.86;228.80;228.69;227.88;197.10;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T10:22:18;32.78;32.37;31.64;29.04;232.05;231.95;231.70;230.16;198.00;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T10:24:53;32.65;32.27;31.59;29.07;232.25;232.16;231.92;230.45;198.36;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T10:27:32;31.57;31.39;31.06;28.99;231.54;231.47;231.32;230.30;198.91;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T10:30:14;31.17;30.97;30.61;28.52;227.78;227.70;227.55;226.49;195.54;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T10:32:43;32.43;32.29;32.05;30.02;239.73;239.66;239.53;238.60;206.25;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T10:38:00;32.47;32.20;31.70;29.38;234.72;234.63;234.44;233.19;201.09;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T10:43:01;32.37;32.12;31.67;29.42;234.97;234.89;234.71;233.53;201.47;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T10:45:44;32.41;32.15;31.68;29.40;234.83;234.75;234.56;233.35;201.27;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T10:48:21;32.81;32.55;32.08;29.78;237.86;237.78;237.60;236.37;203.90;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T10:50:57;32.49;32.17;31.59;29.18;233.14;233.05;232.84;231.49;199.46;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T11:01:46;30.64;30.52;30.31;28.41;226.86;226.79;226.67;225.81;195.22;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T11:04:29;30.63;30.44;30.11;28.07;224.24;224.17;224.02;223.01;192.57;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T11:09:50;31.28;30.98;30.41;28.10;224.45;224.37;224.17;222.86;192.02;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T11:12:19;30.81;30.57;30.14;27.98;223.49;223.42;223.24;222.10;191.59;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T11:14:51;30.67;30.56;30.35;28.46;227.28;227.22;227.10;226.24;195.62;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T11:19:57;31.05;30.72;30.13;27.79;222.00;221.92;221.71;220.37;189.80;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T11:22:51;30.92;30.78;30.51;28.54;227.91;227.84;227.70;226.77;195.96;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T11:25:19;30.07;29.99;29.84;28.05;224.01;223.95;223.84;223.08;192.99;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T11:27:52;31.67;31.56;31.36;29.42;234.98;234.91;234.79;233.93;202.29;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T11:30:21;30.57;30.39;30.06;28.04;223.96;223.89;223.74;222.74;192.36;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T11:32:48;31.89;31.55;30.93;28.53;227.88;227.79;227.58;226.20;194.80;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T11:35:26;31.44;31.14;30.61;28.31;226.12;226.04;225.84;224.56;193.54;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T11:38:06;32.17;31.89;31.40;29.10;232.46;232.38;232.19;230.95;199.14;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T11:40:39;31.78;31.61;31.30;29.24;233.52;233.45;233.30;232.30;200.68;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T11:43:06;32.07;31.83;31.40;29.19;233.12;233.05;232.87;231.71;199.93;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T11:46:02;33.57;33.26;32.70;30.26;241.76;241.68;241.47;240.13;206.98;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T11:51:56;34.36;34.11;33.65;31.29;249.89;249.81;249.63;248.39;214.34;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T11:54:32;35.66;35.38;34.86;32.35;258.39;258.30;258.10;256.76;221.46;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T12:05:09;37.62;37.23;36.52;33.70;269.24;269.14;268.89;267.28;230.23;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T12:07:47;37.25;36.93;36.35;33.69;269.11;269.02;268.80;267.35;230.53;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T12:10:40;38.02;37.66;37.00;34.21;273.25;273.15;272.91;271.35;233.84;0.49
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T12:15:50;38.31;37.93;37.25;34.42;274.93;274.83;274.59;273.00;235.22;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T12:18:18;37.86;37.56;37.02;34.37;274.54;274.45;274.23;272.83;235.34;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T12:20:48;38.48;38.09;37.38;34.50;275.64;275.54;275.28;273.65;235.74;0.49
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T12:26:04;38.08;37.67;36.93;34.05;272.03;271.92;271.66;270.01;232.52;0.49
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T12:28:52;37.52;37.15;36.49;33.72;269.33;269.23;268.99;267.44;230.43;0.49
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T12:31:40;38.62;38.20;37.45;34.52;275.80;275.69;275.43;273.74;235.74;0.49
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T12:37:33;40.55;40.16;39.46;36.47;291.38;291.27;291.01;289.35;249.35;0.49
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T12:40:20;38.69;38.26;37.47;34.51;275.70;275.60;275.32;273.60;235.56;0.50
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T12:43:06;38.08;37.67;36.92;34.03;271.87;271.76;271.50;269.84;232.37;0.49
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T12:46:16;38.81;38.39;37.62;34.67;276.96;276.85;276.59;274.88;236.69;0.50
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T12:54:13;39.59;39.20;38.48;35.53;283.85;283.75;283.49;281.83;242.80;0.49
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T12:57:14;38.23;37.91;37.33;34.62;276.54;276.44;276.22;274.76;236.95;0.49
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T12:59:59;38.26;37.88;37.20;34.37;274.58;274.48;274.23;272.64;234.91;0.49
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T13:08:27;39.27;38.89;38.20;35.31;282.06;281.96;281.71;280.09;241.35;0.49
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T13:13:46;38.49;38.21;37.70;35.04;279.92;279.83;279.62;278.24;240.08;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T13:16:37;38.52;38.18;37.57;34.80;278.02;277.92;277.69;276.18;238.11;0.50
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T13:19:13;39.63;39.23;38.49;35.53;283.84;283.74;283.48;281.79;242.75;0.51
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T13:21:42;39.11;38.63;37.77;34.69;277.15;277.04;276.74;274.91;236.54;0.51
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T13:26:58;39.48;39.08;38.37;35.44;283.14;283.04;282.78;281.13;242.22;0.51
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T13:29:25;39.48;39.12;38.47;35.61;284.42;284.32;284.08;282.50;243.51;0.50
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T13:32:00;39.91;39.65;39.18;36.50;291.56;291.46;291.26;289.91;250.28;0.49
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T13:34:27;40.00;39.69;39.14;36.35;290.37;290.27;290.05;288.59;248.97;0.49
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T13:36:54;39.86;39.54;38.97;36.17;288.92;288.82;288.60;287.11;247.65;0.50
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T13:39:27;40.12;39.74;39.05;36.11;288.45;288.34;288.09;286.46;246.87;0.51
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T13:41:55;38.97;38.61;37.95;35.11;280.48;280.37;280.13;278.56;240.08;0.50
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T13:44:39;39.40;39.09;38.54;35.78;285.80;285.70;285.48;284.03;245.01;0.49
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T13:50:13;38.92;38.67;38.21;35.59;284.25;284.16;283.96;282.63;243.99;0.49
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T13:52:49;40.15;39.84;39.28;36.49;291.44;291.34;291.12;289.64;249.88;0.50
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T14:01:08;40.66;40.36;39.80;36.98;295.41;295.31;295.09;293.61;253.32;0.49
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T14:03:38;44.04;43.79;43.33;40.44;322.97;322.87;322.66;321.24;277.44;0.49
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T14:06:10;42.99;42.72;42.22;39.34;314.24;314.14;313.93;312.48;269.79;0.49
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T14:11:13;42.72;42.41;41.84;38.90;310.68;310.58;310.35;308.81;266.47;0.50
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T14:14:00;41.20;40.88;40.30;37.42;298.89;298.79;298.56;297.03;256.23;0.50
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T14:16:34;41.93;41.61;41.03;38.11;304.40;304.30;304.07;302.53;261.00;0.49
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T14:22:20;41.84;41.50;40.89;37.93;303.02;302.91;302.67;301.09;259.69;0.50
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T14:24:48;41.24;41.04;40.68;38.04;303.79;303.70;303.52;302.26;261.18;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T14:27:26;40.97;40.64;40.04;37.15;296.74;296.64;296.41;294.87;254.32;0.50
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T14:29:52;41.47;41.13;40.52;37.59;300.27;300.16;299.92;298.36;257.33;0.50
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T14:32:18;41.41;41.04;40.37;37.37;298.54;298.43;298.18;296.54;255.64;0.51
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T14:34:48;40.39;40.08;39.52;36.70;293.15;293.05;292.83;291.34;251.34;0.50
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T14:37:23;40.74;40.42;39.85;37.00;295.55;295.45;295.22;293.72;253.38;0.50
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T14:39:52;42.14;41.92;41.53;38.80;309.92;309.83;309.64;308.33;266.38;0.49
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T14:42:20;41.13;40.79;40.15;37.22;297.32;297.22;296.97;295.39;254.72;0.51
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T14:44:49;42.49;42.10;41.39;38.30;305.93;305.82;305.56;303.85;261.90;0.51
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T14:47:35;41.91;41.60;41.05;38.16;304.81;304.71;304.48;302.98;261.44;0.50
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T14:50:01;42.76;42.41;41.78;38.76;309.64;309.53;309.28;307.67;265.36;0.50
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T14:52:27;42.85;42.60;42.14;39.30;313.89;313.79;313.58;312.18;269.59;0.50
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T14:54:54;41.93;41.58;40.94;37.96;303.19;303.09;302.84;301.23;259.76;0.51
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T15:02:44;42.00;41.77;41.34;38.60;308.29;308.19;308.00;306.66;264.88;0.49
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T15:05:11;43.68;43.37;42.79;39.78;317.79;317.68;317.45;315.88;272.58;0.51
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T15:07:39;44.49;44.14;43.50;40.37;322.51;322.40;322.14;320.48;276.44;0.50
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T15:10:12;43.91;43.62;43.09;40.12;320.42;320.32;320.10;318.58;275.00;0.49
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T15:12:49;47.02;46.74;46.23;43.11;344.32;344.21;343.98;342.44;295.71;0.49
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T15:17:58;43.58;43.30;42.78;39.84;318.22;318.12;317.90;316.41;273.14;0.49
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T15:20:25;41.94;41.72;41.32;38.60;308.31;308.22;308.03;306.72;264.98;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T15:22:55;41.80;41.54;41.07;38.28;305.78;305.68;305.47;304.08;262.56;0.49
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T15:25:20;40.57;40.30;39.80;37.06;296.00;295.90;295.69;294.30;254.04;0.49
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T15:27:46;40.39;40.22;39.93;37.41;298.80;298.72;298.56;297.41;257.11;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T15:30:19;41.62;41.34;40.83;38.01;303.58;303.48;303.26;301.82;260.52;0.49
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T15:32:46;43.63;43.41;43.02;40.21;321.13;321.04;320.84;319.50;276.06;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T15:35:12;42.79;42.51;42.00;39.12;312.47;312.37;312.15;310.69;268.22;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T15:37:38;42.31;42.12;41.78;39.11;312.39;312.30;312.12;310.88;268.69;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T15:40:04;41.60;41.27;40.67;37.76;301.61;301.50;301.27;299.72;258.54;0.50
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T15:42:31;41.74;41.45;40.92;38.08;304.16;304.06;303.84;302.38;260.98;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T15:44:56;40.25;40.08;39.78;37.26;297.60;297.52;297.36;296.20;256.05;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T15:47:24;45.48;45.27;44.87;41.96;335.15;335.05;334.85;333.48;288.16;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T15:49:55;38.68;38.46;38.06;35.52;283.67;283.58;283.40;282.15;243.69;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T15:52:21;37.53;37.36;37.05;34.67;276.88;276.80;276.64;275.53;238.12;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T15:54:46;37.39;37.30;37.13;34.92;278.89;278.82;278.70;277.77;240.34;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T15:57:12;40.67;40.36;39.80;36.96;295.25;295.15;294.93;293.43;253.15;0.49
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T15:59:38;40.74;40.64;40.45;38.03;303.69;303.61;303.47;302.45;261.67;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T16:02:13;41.53;41.45;41.30;38.89;310.54;310.46;310.33;309.34;267.72;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T16:04:39;39.16;38.94;38.55;35.98;287.40;287.31;287.13;285.88;246.92;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T16:07:06;39.83;39.65;39.33;36.82;294.04;293.95;293.79;292.62;252.91;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T16:09:31;37.36;37.21;36.95;34.62;276.51;276.43;276.28;275.23;237.94;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T16:11:57;37.79;37.74;37.64;35.47;283.26;283.19;283.08;282.22;244.31;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T16:14:24;36.97;36.77;36.41;34.00;271.54;271.46;271.29;270.12;233.34;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T16:17:11;34.90;34.86;34.77;32.79;261.81;261.75;261.65;260.87;225.85;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T16:19:37;36.17;36.02;35.74;33.47;267.29;267.22;267.07;266.02;229.94;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T16:22:03;36.39;36.26;36.04;33.81;270.05;269.97;269.84;268.85;232.50;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T16:24:29;37.10;36.99;36.79;34.55;275.89;275.82;275.68;274.71;237.61;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T16:26:54;35.72;35.65;35.54;33.47;267.29;267.22;267.11;266.27;230.47;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T16:29:20;34.78;34.72;34.61;32.59;260.29;260.22;260.12;259.30;224.43;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T16:31:46;33.54;33.54;33.54;31.72;253.29;253.23;253.16;252.50;218.76;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T16:34:12;37.12;37.09;37.05;34.99;279.39;279.32;279.23;278.45;241.16;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T16:36:40;34.75;34.74;34.70;32.77;261.72;261.65;261.57;260.85;225.92;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T16:39:08;35.53;35.48;35.40;33.38;266.59;266.52;266.42;265.63;229.98;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T16:41:34;35.94;35.89;35.80;33.74;269.45;269.38;269.28;268.46;232.41;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T16:44:01;35.62;35.59;35.53;33.53;267.77;267.71;267.61;266.85;231.08;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T16:46:32;33.91;33.91;33.90;32.06;255.97;255.92;255.84;255.17;221.07;0.44
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T16:48:58;38.64;38.59;38.50;36.30;289.85;289.78;289.67;288.81;250.04;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T16:51:33;34.54;34.49;34.40;32.42;258.89;258.83;258.73;257.94;223.30;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T16:54:04;33.74;33.67;33.55;31.58;252.16;252.09;251.99;251.17;217.37;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T16:56:31;33.33;33.26;33.14;31.19;249.09;249.03;248.92;248.12;214.73;0.46
