sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T13:40:54;51;33;;128;149176
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T13:45:37;53;31;;135;150139
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T13:48:20;46;29;;117;151537
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T13:50:46;44;28;;112;150196
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T13:55:45;53;34;;133;149773
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T13:58:16;52;32;;132;149940
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T14:00:58;51;27;;131;153141
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T14:03:20;43;25;;109;151167
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T14:08:14;43;25;;112;153122
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T14:10:42;50;26;;124;147537
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T14:13:15;54;28;;139;152214
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T14:15:43;43;22;;110;150558
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T14:18:14;49;27;;124;149590
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T14:20:42;41;24;;103;149154
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T14:23:22;54;25;;137;149696
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T14:25:43;45;24;;116;152414
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T14:28:19;41;21;;103;149631
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T14:30:46;46;24;;114;147513
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T14:33:15;55;25;;142;154422
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T14:35:47;41;24;;105;150740
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T14:38:17;55;26;;139;149681
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T14:40:47;58;26;;147;150703
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T14:46:06;47;23;;119;151225
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T14:48:18;51;25;;129;150212
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T14:50:48;59;27;;147;147022
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T14:53:22;49;23;;124;151594
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T14:55:56;54;24;;136;150335
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T14:58:21;44;20;;115;153449
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T15:00:55;50;23;;126;148321
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T15:03:21;55;23;;142;153517
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T15:05:52;59;24;;146;147634
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T15:08:23;48;21;;125;153737
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T15:10:53;55;22;;135;145735
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T15:13:30;47;20;;122;154411
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T15:15:55;64;21;;161;150088
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T15:18:36;44;19;;112;150885
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T15:20:57;50;17;;127;150335
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T15:23:24;45;18;;115;150079
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T15:25:55;52;18;;132;150329
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T15:28:30;51;18;;130;150364
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T15:30:59;54;18;;135;149009
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T15:33:26;55;17;;140;152412
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T15:35:57;59;19;;148;150219
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T15:38:27;56;18;;138;146596
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T15:40:57;51;18;;130;152516
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T15:43:27;54;16;;137;151093
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T15:46:09;58;20;;145;149475
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T15:48:38;53;18;;132;148813
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T15:53:29;50;17;;126;148956
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T15:55:59;49;15;;120;146831
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T15:58:30;53;17;;137;152883
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T16:01:00;53;18;;136;152761
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T16:03:30;56;18;;142;150466
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T16:06:01;49;18;;122;149251
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T16:08:31;64;20;;156;146248
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T16:11:01;58;17;;148;152433
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T16:13:49;48;17;;123;152032
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T16:16:03;58;18;;147;151014
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T16:18:32;47;16;;115;146499
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T16:21:03;58;17;;147;151535
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T16:23:33;51;18;;131;153057
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T16:26:09;50;16;;125;149810
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T16:28:34;47;16;;120;150188
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T16:31:11;54;17;;138;151451
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T16:33:37;57;17;;143;150436
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T16:36:11;55;19;;140;150607
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T16:38:36;46;17;;115;148869
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T16:41:06;56;19;;142;151971
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T16:43:36;59;18;;150;150120
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T16:46:37;48;17;;123;150751
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T16:48:39;51;18;;128;150017
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T16:51:08;55;17;;140;150787
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T16:53:44;52;19;;129;148095
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T16:56:13;53;17;;137;153790
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T16:58:40;58;18;;146;150311
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T17:01:11;60;19;;149;148928
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T17:03:42;54;18;;137;151957
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T17:06:15;57;19;;144;149395
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T17:08:42;50;16;;124;147920
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T17:11:14;54;18;;140;154434
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T17:13:43;61;18;;152;148718
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T17:16:14;50;18;;127;152203
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T17:18:44;51;17;;129;150795
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T17:21:15;54;17;;135;147647
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T17:23:45;54;18;;139;152288
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T17:26:18;55;18;;141;151678
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T17:28:59;66;20;;166;150444
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T17:31:17;61;20;;152;148798
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T17:33:55;54;17;;139;152473
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T17:36:19;52;20;;131;151006
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T17:38:49;56;17;;142;150678
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T17:41:20;60;20;;152;150443
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T17:43:53;62;18;;158;150783
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T17:46:22;48;18;;120;148321
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T17:48:58;54;17;;139;152988
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T17:51:25;55;18;;139;150889
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T17:53:54;46;16;;116;150384
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T17:56:55;49;17;;125;150660
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T17:58:54;52;18;;130;149928
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T18:01:25;50;17;;126;150934
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T18:03:56;54;17;;137;150406
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T18:06:26;58;18;;145;149608
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T18:11:34;51;21;;129;149764
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T18:14:20;56;18;;144;152800
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T18:16:33;47;17;;118;148752
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T18:19:03;54;18;;139;152137
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T18:21:34;58;19;;147;150776
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T18:24:05;54;18;;135;149766
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T18:26:35;49;17;;125;151292
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T18:29:05;58;18;;147;149699
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T18:31:35;53;17;;135;150303
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T18:34:07;50;18;;127;150698
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T18:36:36;54;18;;136;149789
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T18:39:08;50;16;;128;151174
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T18:41:56;54;19;;137;151095
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T18:44:27;56;18;;142;150221
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T18:46:38;53;19;;135;150030
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T18:49:09;60;18;;151;148602
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T18:51:39;57;19;;146;151922
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T18:54:20;48;18;;121;149884
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T18:56:40;55;17;;138;150086
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T18:59:10;45;16;;114;149709
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T19:01:40;57;18;;144;150737
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T19:04:11;65;22;;163;149015
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T19:06:52;57;18;;146;153377
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T19:09:28;57;18;;140;146033
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T19:11:42;46;16;;120;154202
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T19:14:12;52;19;;129;147954
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T19:16:42;43;16;;110;151003
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T19:19:13;49;17;;127;152457
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T19:21:43;45;17;;113;148993
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T19:24:13;50;17;;126;151061
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T19:26:43;62;21;;157;150890
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T19:29:15;48;17;;120;148031
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T19:31:44;49;17;;127;152485
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T19:34:15;48;17;;120;149018
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T19:36:46;41;15;;105;151861
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T19:39:15;55;18;;138;148033
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T19:41:46;45;16;;115;152486
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T19:44:19;53;17;;133;149601
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T19:46:46;48;17;;121;150486
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T19:49:16;51;18;;126;148124
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T19:51:47;47;17;;120;152850
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T19:54:17;53;18;;130;146535
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T19:56:48;58;19;;151;153627
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T19:59:18;53;19;;134;150906
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T20:01:48;46;17;;117;150104
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T20:04:27;50;17;;126;150357
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T20:06:50;61;19;;149;144718
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T20:09:21;47;17;;122;154089
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T20:12:00;48;16;;123;151675
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T20:14:20;47;17;;118;148817
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T20:16:50;55;17;;140;152718
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T20:19:21;54;19;;136;150638
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T20:21:51;51;17;;130;150228
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T20:26:53;56;21;;138;146861
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T20:29:24;47;15;;118;148514
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T20:31:54;49;17;;128;154643
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T20:34:29;53;18;;135;150674
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T20:36:55;52;18;;133;151345
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T20:39:26;44;16;;110;149317
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T20:41:56;46;16;;118;151611
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T20:44:44;58;19;;146;150278
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T20:46:56;39;15;;99;149996
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T20:49:27;62;19;;154;148562
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T20:52:06;56;18;;140;149753
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T20:54:28;53;18;;136;152611
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T20:56:58;48;17;;122;150789
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T20:59:28;54;19;;135;149478
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T21:01:59;61;19;;155;150340
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T21:04:29;53;17;;134;150871
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T21:06:59;45;18;;115;150226
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T21:09:41;55;19;;136;146464
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T21:12:00;48;16;;122;151356
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T21:14:30;48;17;;122;152306
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T21:17:00;45;16;;113;149932
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T21:19:31;44;17;;110;149221
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T21:22:03;52;17;;133;152476
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T21:24:33;48;18;;122;150332
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T21:27:03;52;16;;129;146994
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T21:29:33;43;17;;111;154130
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T21:32:03;57;18;;142;148719
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T21:34:33;52;19;;132;151316
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T21:37:05;43;16;;109;151578
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T21:39:34;66;20;;164;148861
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T21:42:04;49;18;;125;150905
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T21:44:34;53;18;;135;150488
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T21:47:04;46;17;;116;149521
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T21:49:35;41;16;;105;151184
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T21:52:05;54;17;;136;148499
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T21:54:35;49;18;;124;151419
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T21:57:05;46;16;;114;147726
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T21:59:37;45;16;;117;153100
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T22:02:09;44;16;;112;150092
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T22:04:45;55;18;;140;150545
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T22:07:07;49;18;;125;150204
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T22:09:59;54;18;;137;149632
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T22:12:08;51;18;;129;150408
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T22:14:38;49;16;;124;151317
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T22:17:10;54;18;;136;149679
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T22:19:39;52;17;;128;147532
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T22:22:09;55;19;;143;154132
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T22:24:39;48;16;;121;149682
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T22:27:09;59;20;;149;149830
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T22:29:40;48;17;;120;149075
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T22:32:10;55;19;;140;151343
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T22:34:40;47;16;;120;151380
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T22:37:10;52;17;;129;146883
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T22:39:41;51;17;;131;153310
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T22:42:11;49;17;;123;149460
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T22:44:41;46;17;;117;150719
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T22:47:11;46;15;;116;148986
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T22:49:41;54;18;;137;151380
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T22:52:11;50;17;;126;149357
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T22:54:53;48;17;;119;148492
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T22:57:12;45;18;;117;152864
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T22:59:43;43;15;;110;150795
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T23:02:13;51;17;;126;147461
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T23:04:43;47;17;;120;152613
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T23:07:14;48;17;;122;149698
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T23:09:43;52;17;;133;150906
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T23:12:14;45;16;;112;148056
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T23:14:44;53;17;;135;151698
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T23:17:14;63;21;;159;149454
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T23:19:44;56;19;;142;151373
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T23:22:14;56;18;;142;149476
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T23:24:44;45;16;;114;151198
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T23:27:15;44;16;;111;150063
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T23:29:45;49;16;;125;150365
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T23:32:15;50;17;;125;149905
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T23:34:45;55;18;;136;148332
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T23:37:15;50;18;;128;151674
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T23:39:45;52;17;;132;150564
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T23:42:16;56;18;;140;148900
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T23:44:46;48;17;;123;151276
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T23:47:16;45;16;;114;150030
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T23:49:46;55;17;;139;150038
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T23:52:16;43;16;;109;150313
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T23:54:46;47;16;;118;149975
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T23:57:16;60;19;;153;150786
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T23:59:47;51;17;;129;149781
