sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73340;SPS30;61578;52.002;5.468;2022-11-20T05:11:43;26.54;26.35;26.01;24.39;191.75;191.69;191.56;190.46;163.32;0.60
73340;SPS30;61578;52.002;5.468;2022-11-20T05:12:14;25.54;25.32;24.91;23.26;182.91;182.85;182.70;181.54;155.51;0.59
73340;SPS30;61578;52.002;5.468;2022-11-20T05:12:44;26.11;25.87;25.42;23.70;186.37;186.30;186.15;184.92;158.34;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T05:13:14;27.01;26.80;26.41;24.72;194.39;194.32;194.18;193.02;165.44;0.59
73340;SPS30;61578;52.002;5.468;2022-11-20T05:13:45;27.68;27.43;26.96;25.14;197.73;197.66;197.50;196.21;168.02;0.61
73340;SPS30;61578;52.002;5.468;2022-11-20T05:14:21;27.42;27.14;26.60;24.72;194.42;194.34;194.17;192.80;164.94;0.61
73340;SPS30;61578;52.002;5.468;2022-11-20T05:14:51;27.48;27.20;26.68;24.83;195.27;195.20;195.03;193.69;165.76;0.62
73340;SPS30;61578;52.002;5.468;2022-11-20T05:15:22;26.75;26.55;26.18;24.53;192.88;192.82;192.68;191.55;164.22;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T05:15:52;27.56;27.40;27.09;25.47;200.26;200.20;200.08;199.00;170.77;0.59
73340;SPS30;61578;52.002;5.468;2022-11-20T05:16:23;26.58;26.40;26.07;24.46;192.37;192.31;192.18;191.10;163.92;0.59
73340;SPS30;61578;52.002;5.468;2022-11-20T05:16:54;25.88;25.74;25.47;23.97;188.46;188.41;188.29;187.31;160.78;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T05:17:25;26.73;26.59;26.32;24.79;194.88;194.82;194.71;193.71;166.30;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T05:17:55;26.41;26.31;26.11;24.66;193.87;193.82;193.72;192.81;165.66;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T05:18:26;27.84;27.74;27.54;26.03;204.63;204.58;204.48;203.54;174.90;0.56
73340;SPS30;61578;52.002;5.468;2022-11-20T05:18:57;27.27;27.10;26.78;25.16;197.84;197.78;197.65;196.57;168.65;0.59
73340;SPS30;61578;52.002;5.468;2022-11-20T05:19:27;26.65;26.43;26.00;24.28;190.92;190.85;190.70;189.49;162.32;0.59
73340;SPS30;61578;52.002;5.468;2022-11-20T05:19:58;27.95;27.69;27.21;25.36;199.48;199.41;199.24;197.93;169.47;0.59
73340;SPS30;61578;52.002;5.468;2022-11-20T05:20:28;27.45;27.21;26.74;24.95;196.22;196.15;195.99;194.72;166.76;0.59
73340;SPS30;61578;52.002;5.468;2022-11-20T05:20:59;25.25;25.19;25.08;23.79;186.98;186.93;186.86;186.09;160.05;0.55
73340;SPS30;61578;52.002;5.468;2022-11-20T05:21:30;25.65;25.56;25.41;24.05;189.04;188.99;188.90;188.07;161.66;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T05:22:02;26.04;25.90;25.63;24.12;189.61;189.56;189.44;188.45;161.75;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T05:22:35;27.40;27.23;26.92;25.31;198.99;198.93;198.80;197.73;169.67;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T05:23:05;28.32;28.10;27.70;25.94;203.97;203.91;203.76;202.55;173.63;0.60
73340;SPS30;61578;52.002;5.468;2022-11-20T05:23:36;27.52;27.35;27.01;25.36;199.44;199.38;199.25;198.14;169.98;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T05:24:07;26.79;26.73;26.63;25.26;198.58;198.53;198.45;197.65;170.02;0.54
73340;SPS30;61578;52.002;5.468;2022-11-20T05:24:38;27.05;27.03;27.00;25.71;202.08;202.04;201.97;201.26;173.28;0.55
73340;SPS30;61578;52.002;5.468;2022-11-20T05:25:09;27.41;27.32;27.16;25.70;202.06;202.01;201.91;201.03;172.81;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T05:25:41;28.16;27.92;27.46;25.64;201.67;201.60;201.44;200.15;171.45;0.59
73340;SPS30;61578;52.002;5.468;2022-11-20T05:26:12;28.01;27.76;27.28;25.44;200.11;200.04;199.88;198.58;170.05;0.59
73340;SPS30;61578;52.002;5.468;2022-11-20T05:26:52;27.96;27.65;27.06;25.11;197.53;197.45;197.27;195.83;167.47;0.62
73340;SPS30;61578;52.002;5.468;2022-11-20T05:27:22;27.10;26.85;26.39;24.62;193.61;193.54;193.38;192.12;164.53;0.59
73340;SPS30;61578;52.002;5.468;2022-11-20T05:27:53;27.18;26.99;26.64;24.98;196.45;196.38;196.25;195.13;167.34;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T05:28:24;27.55;27.34;26.93;25.20;198.16;198.09;197.95;196.75;168.62;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T05:28:57;26.20;26.08;25.85;24.38;191.65;191.60;191.49;190.55;163.64;0.55
73340;SPS30;61578;52.002;5.468;2022-11-20T05:29:27;25.44;25.39;25.29;24.00;188.66;188.62;188.54;187.79;161.54;0.56
73340;SPS30;61578;52.002;5.468;2022-11-20T05:29:58;26.54;26.46;26.30;24.89;195.69;195.63;195.54;194.69;167.36;0.56
73340;SPS30;61578;52.002;5.468;2022-11-20T05:30:28;25.96;25.89;25.76;24.41;191.85;191.80;191.72;190.90;164.15;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T05:31:09;25.57;25.50;25.38;24.06;189.14;189.09;189.01;188.23;161.87;0.56
73340;SPS30;61578;52.002;5.468;2022-11-20T05:31:44;26.03;26.02;26.00;24.76;194.64;194.59;194.53;193.86;166.93;0.54
73340;SPS30;61578;52.002;5.468;2022-11-20T05:32:15;26.11;26.07;26.00;24.71;194.26;194.21;194.15;193.41;166.44;0.55
73340;SPS30;61578;52.002;5.468;2022-11-20T05:32:45;26.34;26.18;25.87;24.29;191.01;190.95;190.83;189.78;162.81;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T05:33:16;26.36;26.16;25.78;24.14;189.79;189.73;189.59;188.46;161.54;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T05:33:47;26.39;26.20;25.83;24.19;190.21;190.15;190.02;188.89;161.93;0.59
73340;SPS30;61578;52.002;5.468;2022-11-20T05:34:18;26.27;26.06;25.66;23.99;188.67;188.61;188.47;187.31;160.50;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T05:34:48;27.02;26.82;26.43;24.75;194.62;194.56;194.42;193.26;165.66;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T05:35:19;26.18;26.02;25.71;24.15;189.91;189.86;189.73;188.70;161.90;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T05:35:50;26.67;26.50;26.18;24.59;193.32;193.26;193.13;192.06;164.76;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T05:36:21;25.99;25.82;25.49;23.93;188.13;188.07;187.95;186.89;160.30;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T05:36:51;25.29;25.13;24.83;23.32;183.39;183.33;183.21;182.21;156.32;0.59
73340;SPS30;61578;52.002;5.468;2022-11-20T05:37:22;26.82;26.59;26.16;24.44;192.19;192.12;191.97;190.76;163.42;0.62
73340;SPS30;61578;52.002;5.468;2022-11-20T05:37:52;27.73;27.49;27.03;25.22;198.35;198.28;198.12;196.84;168.59;0.60
73340;SPS30;61578;52.002;5.468;2022-11-20T05:38:23;26.44;26.28;25.97;24.40;191.82;191.76;191.64;190.59;163.51;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T05:38:53;26.70;26.47;26.05;24.34;191.41;191.34;191.19;189.99;162.77;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T05:39:24;27.21;26.95;26.45;24.63;193.75;193.68;193.51;192.21;164.53;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T05:39:54;26.91;26.65;26.16;24.36;191.60;191.53;191.36;190.07;162.70;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T05:40:25;25.44;25.24;24.87;23.28;183.05;182.99;182.86;181.76;155.79;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T05:41:02;25.14;24.99;24.71;23.23;182.63;182.58;182.46;181.48;155.73;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T05:41:34;26.21;26.10;25.88;24.43;192.03;191.97;191.87;190.95;164.02;0.56
73340;SPS30;61578;52.002;5.468;2022-11-20T05:42:05;27.62;27.46;27.17;25.55;200.88;200.82;200.70;199.63;171.33;0.59
73340;SPS30;61578;52.002;5.468;2022-11-20T05:42:54;26.54;26.38;26.08;24.51;192.72;192.66;192.54;191.50;164.31;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T05:43:25;26.69;26.51;26.17;24.55;193.01;192.95;192.82;191.72;164.43;0.56
73340;SPS30;61578;52.002;5.468;2022-11-20T05:43:55;26.76;26.58;26.23;24.60;193.44;193.38;193.25;192.15;164.78;0.56
73340;SPS30;61578;52.002;5.468;2022-11-20T05:44:27;26.12;25.90;25.49;23.81;187.28;187.22;187.08;185.91;159.27;0.59
73340;SPS30;61578;52.002;5.468;2022-11-20T05:44:58;25.93;25.75;25.39;23.78;187.01;186.95;186.82;185.72;159.22;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T05:45:31;26.06;25.94;25.71;24.25;190.69;190.64;190.53;189.60;162.84;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T05:46:02;26.41;26.28;26.04;24.54;192.91;192.85;192.74;191.78;164.67;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T05:46:34;26.01;25.87;25.62;24.13;189.74;189.68;189.57;188.61;161.93;0.56
73340;SPS30;61578;52.002;5.468;2022-11-20T05:47:05;26.44;26.26;25.91;24.30;191.06;191.00;190.87;189.77;162.74;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T05:47:36;26.88;26.74;26.46;24.92;195.90;195.84;195.72;194.71;167.15;0.56
73340;SPS30;61578;52.002;5.468;2022-11-20T05:48:06;26.73;26.69;26.61;25.28;198.72;198.67;198.60;197.84;170.23;0.55
73340;SPS30;61578;52.002;5.468;2022-11-20T05:48:37;26.59;26.53;26.42;25.06;197.01;196.96;196.88;196.08;168.65;0.56
73340;SPS30;61578;52.002;5.468;2022-11-20T05:49:10;26.05;25.92;25.67;24.18;190.09;190.03;189.92;188.96;162.23;0.56
73340;SPS30;61578;52.002;5.468;2022-11-20T05:49:40;25.43;25.35;25.20;23.85;187.49;187.44;187.35;186.53;160.34;0.55
73340;SPS30;61578;52.002;5.468;2022-11-20T05:50:11;26.10;26.04;25.92;24.57;193.17;193.12;193.04;192.24;165.32;0.55
73340;SPS30;61578;52.002;5.468;2022-11-20T05:50:42;25.92;25.88;25.79;24.49;192.49;192.45;192.37;191.62;164.86;0.56
73340;SPS30;61578;52.002;5.468;2022-11-20T05:51:14;27.01;26.88;26.64;25.12;197.47;197.41;197.30;196.33;168.60;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T05:51:48;27.62;27.48;27.22;25.65;201.70;201.64;201.53;200.52;172.18;0.56
73340;SPS30;61578;52.002;5.468;2022-11-20T05:52:18;27.03;26.92;26.71;25.22;198.31;198.26;198.15;197.22;169.44;0.56
73340;SPS30;61578;52.002;5.468;2022-11-20T05:52:49;26.56;26.48;26.32;24.91;195.84;195.79;195.70;194.84;167.49;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T05:53:20;26.97;26.86;26.65;25.17;197.86;197.81;197.71;196.77;169.05;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T05:53:50;27.39;27.23;26.93;25.32;199.07;199.01;198.89;197.82;169.76;0.59
73340;SPS30;61578;52.002;5.468;2022-11-20T05:54:21;26.25;26.14;25.92;24.45;192.23;192.18;192.07;191.14;164.18;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T05:54:51;27.48;27.37;27.17;25.67;201.82;201.76;201.66;200.73;172.47;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T05:55:22;27.99;27.88;27.66;26.13;205.41;205.35;205.25;204.28;175.51;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T05:55:56;26.96;26.82;26.57;25.03;196.80;196.74;196.63;195.63;167.97;0.56
73340;SPS30;61578;52.002;5.468;2022-11-20T05:56:31;27.41;27.27;27.00;25.43;199.93;199.87;199.76;198.74;170.62;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T05:57:02;27.78;27.62;27.33;25.71;202.12;202.06;201.94;200.87;172.40;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T05:57:33;27.14;27.00;26.74;25.18;198.00;197.94;197.83;196.82;168.99;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T05:58:04;26.90;26.76;26.49;24.93;196.02;195.96;195.84;194.83;167.24;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T05:58:34;26.73;26.61;26.38;24.89;195.71;195.65;195.55;194.60;167.14;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T05:59:04;26.43;26.33;26.13;24.69;194.11;194.06;193.96;193.06;165.88;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T05:59:35;25.90;25.80;25.62;24.21;190.29;190.24;190.14;189.26;162.63;0.56
73340;SPS30;61578;52.002;5.468;2022-11-20T06:00:06;26.86;26.78;26.61;25.17;197.87;197.81;197.72;196.84;169.19;0.56
73340;SPS30;61578;52.002;5.468;2022-11-20T06:00:37;27.76;27.67;27.50;26.01;204.50;204.44;204.35;203.44;174.87;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T06:01:09;26.81;26.71;26.52;25.06;196.98;196.93;196.83;195.92;168.34;0.56
73340;SPS30;61578;52.002;5.468;2022-11-20T06:01:43;25.94;25.87;25.75;24.40;191.83;191.78;191.70;190.90;164.16;0.56
73340;SPS30;61578;52.002;5.468;2022-11-20T06:02:14;26.63;26.55;26.41;25.01;196.60;196.55;196.46;195.61;168.18;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T06:02:45;27.80;27.64;27.35;25.74;202.37;202.31;202.19;201.13;172.64;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T06:03:15;28.00;27.84;27.52;25.87;203.45;203.39;203.26;202.17;173.49;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T06:03:46;27.56;27.40;27.08;25.46;200.15;200.09;199.96;198.88;170.65;0.60
73340;SPS30;61578;52.002;5.468;2022-11-20T06:04:19;28.49;28.32;27.99;26.29;206.75;206.68;206.55;205.42;176.25;0.60
73340;SPS30;61578;52.002;5.468;2022-11-20T06:04:50;27.11;26.89;26.48;24.75;194.64;194.57;194.42;193.22;165.56;0.60
73340;SPS30;61578;52.002;5.468;2022-11-20T06:05:20;27.28;26.97;26.37;24.44;192.29;192.21;192.02;190.59;162.94;0.61
73340;SPS30;61578;52.002;5.468;2022-11-20T06:05:51;26.35;26.17;25.82;24.21;190.41;190.35;190.22;189.13;162.19;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T06:06:21;25.43;25.34;25.16;23.78;186.94;186.88;186.79;185.93;159.78;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T06:06:52;26.58;26.51;26.38;24.99;196.44;196.39;196.31;195.48;168.08;0.56
73340;SPS30;61578;52.002;5.468;2022-11-20T06:07:23;26.78;26.72;26.59;25.21;198.13;198.08;198.00;197.17;169.56;0.56
73340;SPS30;61578;52.002;5.468;2022-11-20T06:07:53;27.66;27.55;27.33;25.79;202.79;202.73;202.63;201.66;173.23;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T06:08:23;28.69;28.56;28.31;26.71;209.99;209.93;209.82;208.79;179.33;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T06:08:54;28.86;28.73;28.50;26.90;211.51;211.45;211.34;210.33;180.68;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T06:09:26;27.27;27.22;27.14;25.78;202.62;202.57;202.50;201.72;173.56;0.54
73340;SPS30;61578;52.002;5.468;2022-11-20T06:09:56;27.47;27.46;27.44;26.14;205.49;205.44;205.38;204.68;176.25;0.53
73340;SPS30;61578;52.002;5.468;2022-11-20T06:10:27;28.45;28.40;28.30;26.87;211.21;211.15;211.07;210.24;180.87;0.55
73340;SPS30;61578;52.002;5.468;2022-11-20T06:10:57;27.49;27.36;27.11;25.55;200.89;200.83;200.72;199.72;171.50;0.55
73340;SPS30;61578;52.002;5.468;2022-11-20T06:11:33;27.08;27.05;26.98;25.65;201.60;201.55;201.48;200.73;172.75;0.54
73340;SPS30;61578;52.002;5.468;2022-11-20T06:12:04;27.29;27.23;27.11;25.70;202.03;201.98;201.90;201.07;172.92;0.55
73340;SPS30;61578;52.002;5.468;2022-11-20T06:12:35;28.62;28.51;28.30;26.75;210.26;210.20;210.10;209.12;179.69;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T06:13:06;27.91;27.86;27.76;26.35;207.16;207.11;207.03;206.21;177.41;0.55
73340;SPS30;61578;52.002;5.468;2022-11-20T06:13:36;27.81;27.74;27.61;26.18;205.80;205.74;205.66;204.81;176.14;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T06:14:07;29.21;29.11;28.92;27.36;215.05;214.99;214.89;213.92;183.86;0.56
73340;SPS30;61578;52.002;5.468;2022-11-20T06:14:38;28.07;28.00;27.84;26.37;207.30;207.25;207.16;206.27;177.34;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T06:15:08;28.49;28.39;28.19;26.66;209.57;209.52;209.42;208.47;179.16;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T06:15:40;29.18;28.99;28.65;26.91;211.57;211.51;211.37;210.21;180.34;0.60
73340;SPS30;61578;52.002;5.468;2022-11-20T06:16:11;28.76;28.58;28.22;26.49;208.33;208.27;208.13;206.97;177.53;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T06:16:46;28.12;28.09;28.02;26.64;209.36;209.31;209.24;208.45;179.40;0.53
73340;SPS30;61578;52.002;5.468;2022-11-20T06:17:16;27.25;27.21;27.14;25.80;202.78;202.73;202.66;201.89;173.74;0.56
73340;SPS30;61578;52.002;5.468;2022-11-20T06:17:51;27.61;27.51;27.33;25.83;203.09;203.03;202.93;202.01;173.60;0.56
73340;SPS30;61578;52.002;5.468;2022-11-20T06:18:25;27.30;27.18;26.94;25.41;199.81;199.75;199.65;198.67;170.63;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T06:18:58;28.51;28.37;28.12;26.52;208.47;208.41;208.29;207.27;178.00;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T06:19:28;29.57;29.39;29.03;27.26;214.33;214.26;214.12;212.93;182.66;0.60
73340;SPS30;61578;52.002;5.468;2022-11-20T06:19:59;28.69;28.49;28.11;26.36;207.27;207.20;207.06;205.86;176.53;0.59
73340;SPS30;61578;52.002;5.468;2022-11-20T06:20:30;28.64;28.37;27.84;25.93;203.96;203.89;203.71;202.34;173.21;0.61
73340;SPS30;61578;52.002;5.468;2022-11-20T06:21:07;27.34;27.08;26.59;24.77;194.85;194.78;194.61;193.31;165.49;0.60
73340;SPS30;61578;52.002;5.468;2022-11-20T06:21:44;27.72;27.56;27.25;25.61;201.38;201.32;201.19;200.11;171.71;0.56
73340;SPS30;61578;52.002;5.468;2022-11-20T06:22:17;28.16;28.09;27.96;26.51;208.38;208.32;208.24;207.37;178.34;0.54
73340;SPS30;61578;52.002;5.468;2022-11-20T06:22:47;27.38;27.27;27.06;25.56;200.92;200.86;200.76;199.82;171.67;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T06:23:18;28.20;28.05;27.76;26.12;205.38;205.32;205.20;204.13;175.21;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T06:23:49;27.59;27.49;27.29;25.78;202.69;202.64;202.54;201.60;173.22;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T06:24:20;26.55;26.51;26.44;25.12;197.45;197.40;197.33;196.57;169.15;0.54
73340;SPS30;61578;52.002;5.468;2022-11-20T06:24:51;27.15;27.09;26.98;25.59;201.17;201.12;201.04;200.22;172.22;0.56
73340;SPS30;61578;52.002;5.468;2022-11-20T06:25:21;27.82;27.73;27.56;26.08;205.00;204.95;204.85;203.95;175.31;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T06:25:52;28.22;28.11;27.90;26.36;207.21;207.15;207.04;206.08;177.07;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T06:26:24;28.53;28.34;27.97;26.23;206.29;206.22;206.08;204.90;175.72;0.60
73340;SPS30;61578;52.002;5.468;2022-11-20T06:26:57;28.10;27.87;27.41;25.61;201.37;201.30;201.14;199.87;171.22;0.60
73340;SPS30;61578;52.002;5.468;2022-11-20T06:27:28;28.42;28.21;27.83;26.08;205.12;205.05;204.91;203.72;174.67;0.59
73340;SPS30;61578;52.002;5.468;2022-11-20T06:27:58;28.74;28.59;28.29;26.62;209.34;209.27;209.15;208.06;178.59;0.59
73340;SPS30;61578;52.002;5.468;2022-11-20T06:28:28;28.24;28.03;27.63;25.86;203.39;203.33;203.18;201.97;173.12;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T06:28:59;27.47;27.26;26.86;25.13;197.66;197.59;197.44;196.25;168.21;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T06:29:30;28.06;27.90;27.59;25.95;204.01;203.95;203.82;202.73;173.98;0.59
73340;SPS30;61578;52.002;5.468;2022-11-20T06:30:00;28.01;27.81;27.43;25.71;202.17;202.10;201.96;200.79;172.16;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T06:30:31;28.95;28.76;28.39;26.65;209.53;209.46;209.32;208.14;178.53;0.60
73340;SPS30;61578;52.002;5.468;2022-11-20T06:31:02;29.25;29.03;28.60;26.77;210.53;210.46;210.30;209.04;179.18;0.60
73340;SPS30;61578;52.002;5.468;2022-11-20T06:31:34;28.65;28.37;27.83;25.90;203.73;203.66;203.48;202.09;172.96;0.61
73340;SPS30;61578;52.002;5.468;2022-11-20T06:32:07;28.52;28.27;27.79;25.94;203.97;203.90;203.74;202.42;173.37;0.59
73340;SPS30;61578;52.002;5.468;2022-11-20T06:32:38;28.13;27.95;27.61;25.93;203.87;203.81;203.68;202.55;173.76;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T06:33:08;28.09;27.92;27.59;25.92;203.84;203.77;203.64;202.53;173.77;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T06:33:39;28.32;28.11;27.73;25.98;204.30;204.24;204.09;202.90;173.96;0.60
73340;SPS30;61578;52.002;5.468;2022-11-20T06:34:11;29.51;29.30;28.90;27.08;212.96;212.90;212.75;211.51;181.35;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T06:34:41;28.84;28.67;28.35;26.65;209.55;209.48;209.35;208.23;178.69;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T06:35:12;29.12;28.97;28.68;27.00;212.30;212.24;212.11;211.02;181.15;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T06:35:42;28.55;28.43;28.19;26.60;209.16;209.10;208.99;207.98;178.65;0.56
73340;SPS30;61578;52.002;5.468;2022-11-20T06:36:13;27.89;27.87;27.83;26.49;208.19;208.14;208.07;207.33;178.49;0.54
73340;SPS30;61578;52.002;5.468;2022-11-20T06:36:47;28.75;28.66;28.49;26.96;211.95;211.89;211.80;210.86;181.26;0.56
73340;SPS30;61578;52.002;5.468;2022-11-20T06:37:17;29.19;29.11;28.95;27.43;215.61;215.56;215.46;214.54;184.47;0.55
73340;SPS30;61578;52.002;5.468;2022-11-20T06:37:48;29.20;29.13;28.99;27.49;216.09;216.03;215.94;215.04;184.94;0.56
73340;SPS30;61578;52.002;5.468;2022-11-20T06:38:18;28.46;28.38;28.22;26.72;210.04;209.99;209.89;208.98;179.67;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T06:38:49;28.09;28.03;27.92;26.49;208.22;208.17;208.09;207.25;178.27;0.55
73340;SPS30;61578;52.002;5.468;2022-11-20T06:39:20;27.39;27.29;27.10;25.61;201.36;201.30;201.21;200.28;172.11;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T06:39:50;28.87;28.71;28.38;26.68;209.79;209.73;209.60;208.47;178.89;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T06:40:21;27.98;27.88;27.69;26.18;205.83;205.77;205.67;204.74;175.95;0.56
73340;SPS30;61578;52.002;5.468;2022-11-20T06:40:51;28.42;28.27;28.00;26.37;207.33;207.27;207.15;206.09;176.94;0.60
73340;SPS30;61578;52.002;5.468;2022-11-20T06:41:22;28.26;28.11;27.84;26.21;206.10;206.04;205.92;204.87;175.88;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T06:41:53;27.12;27.01;26.80;25.30;198.93;198.87;198.77;197.82;169.95;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T06:42:24;28.02;27.92;27.72;26.20;205.96;205.90;205.80;204.85;176.03;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T06:42:55;28.49;28.38;28.17;26.61;209.21;209.15;209.04;208.07;178.77;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T06:43:25;28.73;28.60;28.35;26.74;210.21;210.15;210.03;209.00;179.50;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T06:43:58;28.59;28.42;28.11;26.44;207.86;207.80;207.67;206.56;177.27;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T06:44:30;28.28;28.14;27.89;26.29;206.69;206.63;206.51;205.49;176.46;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T06:45:00;28.81;28.76;28.67;27.22;213.98;213.93;213.85;213.01;183.27;0.55
73340;SPS30;61578;52.002;5.468;2022-11-20T06:45:31;28.34;28.25;28.08;26.58;208.95;208.89;208.79;207.88;178.70;0.55
73340;SPS30;61578;52.002;5.468;2022-11-20T06:46:01;27.94;27.83;27.63;26.10;205.22;205.16;205.06;204.11;175.38;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T06:46:32;28.30;28.19;27.96;26.40;207.52;207.46;207.36;206.37;177.28;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T06:47:03;28.51;28.44;28.32;26.85;211.04;210.99;210.90;210.03;180.63;0.56
73340;SPS30;61578;52.002;5.468;2022-11-20T06:47:34;27.69;27.58;27.37;25.85;203.22;203.16;203.06;202.10;173.64;0.59
73340;SPS30;61578;52.002;5.468;2022-11-20T06:48:04;28.52;28.27;27.79;25.92;203.88;203.81;203.64;202.32;173.27;0.62
73340;SPS30;61578;52.002;5.468;2022-11-20T06:48:35;29.42;29.11;28.52;26.50;208.41;208.33;208.14;206.66;176.78;0.60
73340;SPS30;61578;52.002;5.468;2022-11-20T06:49:06;30.42;30.16;29.66;27.69;217.77;217.70;217.53;216.14;185.14;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T06:49:36;29.63;29.46;29.15;27.43;215.63;215.57;215.44;214.31;183.94;0.55
73340;SPS30;61578;52.002;5.468;2022-11-20T06:50:08;28.55;28.44;28.25;26.71;209.95;209.89;209.79;208.84;179.47;0.56
73340;SPS30;61578;52.002;5.468;2022-11-20T06:50:39;28.69;28.51;28.17;26.46;208.02;207.95;207.82;206.67;177.30;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T06:51:09;28.75;28.57;28.21;26.48;208.20;208.14;208.00;206.83;177.41;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T06:51:40;28.15;27.92;27.50;25.72;202.25;202.19;202.03;200.80;172.07;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T06:52:11;27.82;27.77;27.67;26.27;206.46;206.41;206.33;205.51;176.80;0.55
