sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T11:38:40;55;18;;142;152183
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T11:41:14;50;16;;126;149770
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T11:44:00;59;18;;148;150380
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T11:46:24;56;17;;141;149215
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T11:48:41;56;17;;144;153226
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T11:51:11;61;18;;153;149534
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T11:53:42;62;19;;155;149275
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T11:56:12;65;17;;166;152338
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T11:58:46;70;20;;176;148915
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T12:03:44;72;19;;182;150320
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T12:06:14;57;18;;144;149274
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T12:08:48;69;20;;175;151082
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T12:13:50;55;18;;136;148034
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T12:16:16;64;18;;163;152499
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T12:18:48;62;19;;155;149632
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T12:26:22;66;20;;168;151555
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T12:28:52;69;20;;173;150423
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T12:31:22;67;20;;169;150788
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T12:33:51;66;19;;166;150874
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T12:46:24;55;18;;138;149604
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T12:51:34;71;20;;179;150944
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T12:59:19;57;19;;146;153054
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T13:01:42;55;18;;139;150180
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T13:03:56;64;20;;161;149884
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T13:06:27;64;20;;162;151318
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T13:08:58;71;20;;179;150331
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T13:11:37;62;21;;156;150087
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T13:16:47;68;23;;172;150472
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T13:19:04;61;22;;156;152041
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T13:21:38;58;21;;147;150286
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T13:24:05;62;21;;157;150500
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T13:26:32;60;23;;152;150638
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T13:29:12;65;22;;161;148413
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T13:31:34;60;23;;155;152766
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T13:34:04;65;24;;163;148424
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T13:36:37;64;25;;163;152312
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T13:39:05;68;25;;171;149227
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T13:41:38;57;23;;145;151436
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T13:46:40;60;22;;152;151176
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T13:49:08;58;20;;147;150468
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T13:51:42;59;21;;149;150958
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T13:54:20;61;22;;153;148138
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T13:56:48;52;21;;134;152703
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T14:01:39;64;23;;161;150439
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T14:04:11;62;22;;157;150517
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T14:06:42;62;23;;156;150824
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T14:11:45;55;21;;142;153120
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T14:14:16;59;22;;150;150962
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T14:16:45;69;22;;170;147812
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T14:19:31;57;20;;146;152207
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T14:21:44;64;21;;164;151844
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T14:24:18;64;21;;160;149740
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T14:26:45;60;20;;154;151548
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T14:29:19;58;20;;147;150611
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T14:31:46;63;21;;159;150245
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T14:34:25;60;21;;152;149997
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T14:36:47;57;21;;144;150704
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T14:39:20;58;20;;145;149237
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T14:41:51;66;22;;168;152442
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T14:44:20;62;22;;154;148233
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T14:46:50;66;22;;169;152688
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T14:49:19;65;22;;163;149830
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T14:51:58;52;19;;131;149590
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T14:54:24;67;20;;171;151429
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T14:56:58;77;22;;194;150720
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T14:59:22;68;20;;171;149038
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T15:02:03;62;18;;157;149761
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T15:04:23;61;20;;157;152863
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T15:06:54;60;18;;152;150067
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T15:09:24;57;18;;146;151212
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T15:11:55;58;18;;146;148629
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T15:14:25;72;19;;182;151288
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T15:16:55;66;17;;167;151755
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T15:19:26;56;17;;141;148486
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T15:21:57;63;17;;160;151530
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T15:24:27;66;18;;167;151210
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T15:26:57;58;16;;145;149619
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T15:29:27;58;17;;147;150358
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T15:31:57;66;17;;166;150061
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T15:34:27;60;16;;150;148928
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T15:36:58;60;16;;152;150265
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T15:39:28;58;17;;147;151347
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T15:41:58;66;16;;167;150182
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T15:44:28;56;16;;141;150814
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T15:46:58;55;15;;138;149343
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T15:49:28;65;16;;163;150314
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T15:51:59;57;17;;143;150468
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T15:54:29;73;17;;181;147657
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T15:57:01;68;17;;172;150955
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T15:59:29;60;16;;154;152081
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T16:01:59;64;17;;161;149509
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T16:04:29;64;16;;161;150112
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T16:06:59;54;16;;135;149227
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T16:09:29;55;16;;139;151163
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T16:12:00;57;15;;144;150616
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T16:14:48;56;15;;139;147224
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T16:17:00;57;16;;147;152560
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T16:19:30;59;15;;147;148402
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T16:22:03;64;15;;165;152593
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T16:24:31;66;17;;165;149938
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T16:27:02;50;15;;124;147997
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T16:29:32;63;16;;163;153199
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T16:32:02;62;15;;157;150709
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T16:34:33;59;17;;147;149469
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T16:37:03;71;17;;179;149223
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T16:39:33;68;15;;174;151657
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T16:42:03;57;17;;143;149124
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T16:44:34;54;15;;138;151220
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T16:47:04;56;15;;142;150461
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T16:49:34;61;15;;154;150348
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T16:52:04;46;15;;117;150648
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T16:54:34;63;16;;160;150111
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T16:57:05;64;16;;161;149528
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T16:59:35;67;15;;168;149564
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T17:02:05;63;16;;161;151042
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T17:04:35;62;16;;156;150481
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T17:07:06;67;16;;169;149948
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T17:09:37;69;16;;174;150557
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T17:12:07;61;16;;154;151234
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T17:14:37;65;15;;164;150240
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T17:17:07;54;15;;134;148259
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T17:19:37;69;16;;175;151648
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T17:22:07;64;16;;162;149619
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T17:24:38;55;15;;139;150590
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T17:27:08;63;15;;160;150242
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T17:29:38;59;15;;148;150206
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T17:32:08;60;15;;150;149955
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T17:34:38;59;16;;148;150027
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T17:37:08;64;15;;161;149959
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T17:39:39;66;16;;166;149934
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T17:42:26;59;15;;148;149491
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T17:44:42;59;15;;151;152053
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T17:47:10;55;15;;136;148127
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T17:49:40;56;16;;144;151857
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T17:52:10;63;15;;157;149051
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T17:54:40;54;15;;135;149594
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T17:57:28;58;15;;149;151548
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T17:59:40;57;15;;142;148620
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T18:02:10;62;16;;158;152118
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T18:04:40;68;15;;170;149768
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T18:07:11;56;15;;143;150678
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T18:09:41;53;15;;133;149678
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T18:12:11;65;15;;164;149751
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T18:14:43;62;15;;155;148820
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T18:17:12;61;15;;156;151674
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T18:19:44;63;16;;160;151450
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T18:22:13;70;15;;175;149343
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T18:24:45;60;16;;152;151664
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T18:27:16;63;15;;159;150213
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T18:29:44;63;15;;160;150680
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T18:32:15;67;15;;168;149997
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T18:34:45;61;15;;154;150322
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T18:37:16;67;15;;170;150836
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T18:39:46;61;15;;155;150181
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T18:42:35;61;15;;152;148457
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T18:44:55;52;15;;131;149520
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T18:47:18;69;15;;174;150981
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T18:49:52;56;16;;144;152408
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T18:52:19;67;15;;169;150965
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T18:54:49;62;16;;156;150350
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T18:57:20;50;15;;127;151201
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T18:59:51;60;15;;153;150620
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T19:02:20;59;15;;148;150328
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T19:04:51;66;16;;167;149780
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T19:07:22;56;15;;143;150814
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T19:09:52;59;15;;148;149865
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T19:12:23;63;16;;161;151901
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T19:14:53;58;15;;146;149777
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T19:17:23;64;15;;161;150011
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T19:19:54;54;15;;137;149488
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T19:22:24;68;15;;172;150822
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T19:24:54;67;16;;169;149986
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T19:27:24;59;16;;148;150460
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T19:29:59;65;15;;163;149670
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T19:32:25;56;15;;142;150851
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T19:34:55;54;15;;136;149141
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T19:37:25;54;15;;136;151014
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T19:39:59;59;15;;151;151673
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T19:42:26;61;15;;153;149368
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T19:44:57;56;15;;141;151070
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T19:47:27;59;15;;145;147312
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T19:49:57;63;15;;160;152215
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T19:52:27;67;15;;171;151012
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T19:54:57;54;15;;136;149345
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T19:57:28;61;15;;154;150847
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T19:59:58;67;16;;169;150019
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T20:02:28;68;17;;172;151281
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T20:04:58;64;15;;160;149687
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T20:07:29;65;16;;164;150640
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T20:09:59;50;15;;125;149872
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T20:12:29;64;15;;159;148811
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T20:15:00;61;15;;156;152397
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T20:17:30;56;15;;142;150013
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T20:20:00;64;15;;161;150129
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T20:22:31;54;15;;138;150755
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T20:25:01;52;15;;130;149726
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T20:27:31;67;15;;170;150898
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T20:30:02;58;15;;145;149158
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T20:32:32;62;15;;157;151284
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T20:35:03;53;15;;135;150666
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T20:37:33;67;15;;168;149829
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T20:40:03;63;15;;156;148512
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T20:42:34;67;16;;171;152789
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T20:45:08;64;15;;161;149424
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T20:47:36;64;16;;162;149553
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T20:50:08;54;15;;140;153347
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T20:52:37;56;15;;139;147887
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T20:55:08;61;16;;158;153307
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T20:57:38;70;15;;176;150045
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T21:00:09;59;15;;149;150024
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T21:02:38;59;15;;150;150216
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T21:05:08;61;15;;152;149216
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T21:07:44;57;15;;145;151755
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T21:10:09;61;15;;154;149071
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T21:12:39;68;15;;169;148295
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T21:15:09;65;16;;166;152890
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T21:17:43;48;15;;121;150011
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T21:20:16;59;15;;149;151343
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T21:22:41;66;15;;168;150979
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T21:25:11;55;15;;138;150141
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T21:27:42;62;15;;156;150050
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T21:30:13;64;15;;162;149625
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T21:32:43;60;15;;152;151978
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T21:35:13;59;15;;149;149897
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T21:37:43;61;15;;153;149285
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T21:40:15;59;15;;150;150793
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T21:42:44;62;15;;156;150854
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T21:45:15;63;15;;159;149466
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T21:47:47;66;16;;166;150806
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T21:50:15;60;15;;150;149289
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T21:52:45;62;15;;159;152065
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T21:55:16;70;16;;176;150082
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T21:57:46;56;15;;143;150846
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T22:00:17;61;15;;154;149838
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T22:02:48;70;16;;177;151213
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T22:05:18;62;15;;156;150184
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T22:07:48;64;15;;162;150571
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T22:10:18;71;15;;178;149561
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T22:12:49;64;15;;161;150817
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T22:15:19;59;15;;147;147406
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T22:18:07;58;15;;149;151799
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T22:20:19;58;15;;148;151788
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T22:22:50;58;15;;147;149963
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T22:25:20;57;15;;143;148380
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T22:27:50;66;15;;168;152188
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T22:30:21;63;16;;159;150374
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T22:32:53;64;16;;161;150401
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T22:35:21;62;15;;157;150331
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T22:37:51;56;15;;142;150186
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T22:40:22;58;15;;146;148755
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T22:42:52;58;15;;147;150578
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T22:45:22;61;15;;155;150242
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T22:47:52;60;15;;151;150592
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T22:50:22;65;15;;162;147533
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T22:52:52;59;15;;150;152470
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T22:55:22;60;15;;152;149924
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T22:57:53;61;15;;156;151129
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T23:00:23;64;15;;162;150207
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T23:02:53;61;15;;155;150051
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T23:05:23;60;15;;151;148734
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T23:07:53;63;15;;161;151046
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T23:10:23;54;15;;136;150790
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T23:12:53;58;15;;146;149720
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T23:15:24;62;15;;158;150646
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T23:17:54;67;15;;168;149984
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T23:20:24;61;16;;153;149709
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T23:22:54;60;15;;152;150386
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-11-20T23:25:24;58;15;;147;150347
