sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T12:58:35;16;15;;43;152065
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T13:01:05;17;15;;44;147694
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T13:03:37;19;15;;51;154187
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T13:06:05;22;15;;53;141374
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T13:08:34;16;15;;44;156377
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T13:11:07;18;15;;46;149308
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T13:16:06;17;16;;45;152229
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T13:18:33;23;15;;58;146304
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T13:21:02;17;15;;45;154735
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T13:23:32;23;15;;55;141944
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T13:26:03;14;15;;38;156667
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T13:28:32;29;15;;75;151641
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T13:31:02;17;15;;42;145662
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T13:33:36;19;15;;51;153587
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T13:36:04;20;15;;49;144880
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T13:38:40;15;15;;42;157665
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T13:41:04;23;15;;58;146018
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T13:43:39;19;15;;49;152374
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T13:46:06;18;15;;43;142080
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T13:48:39;19;15;;53;160764
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T13:51:29;17;15;;44;150561
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T13:56:21;16;15;;43;157093
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T13:58:42;16;15;;41;147989
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T14:01:15;19;15;;50;151813
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T14:03:38;15;15;;38;149503
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T14:06:28;19;15;;50;153020
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T14:08:44;20;15;;51;147969
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T14:11:19;20;15;;50;148498
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T14:13:50;15;15;;38;149418
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T14:16:11;20;15;;52;154028
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T14:18:41;17;15;;43;148687
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T14:21:20;19;15;;51;153102
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T14:23:43;11;16;;29;147924
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T14:26:14;17;15;;44;153747
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T14:28:43;20;15;;50;149957
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T14:31:16;19;15;;49;149299
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T14:33:44;20;15;;52;152383
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T14:36:17;21;15;;54;148528
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T14:38:45;19;15;;49;151738
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T14:41:22;19;15;;49;150093
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T14:43:51;16;15;;42;150079
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T14:46:16;18;15;;44;144852
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T14:48:47;17;15;;44;148209
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T14:53:47;17;15;;43;150221
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T14:56:21;23;15;;58;150901
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T14:58:54;16;15;;40;149155
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T15:01:18;16;15;;41;149603
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T15:03:57;15;15;;40;152351
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T15:06:24;18;15;;46;150052
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T15:08:52;14;15;;37;150325
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T15:11:21;17;15;;44;150913
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T15:13:50;19;15;;49;147875
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T15:16:21;14;15;;37;151239
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T15:18:51;14;15;;36;152630
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T15:21:21;18;15;;45;143839
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T15:23:51;20;15;;52;149665
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T15:26:23;21;15;;54;147393
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T15:28:52;18;15;;47;153593
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T15:31:22;17;15;;45;154027
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T15:33:52;20;15;;50;147838
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T15:36:22;14;15;;37;154763
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T15:38:53;17;15;;43;145621
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T15:41:22;13;15;;35;153745
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T15:43:52;15;15;;39;148594
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T15:46:26;13;15;;35;152215
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T15:48:56;22;15;;55;143680
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T15:53:54;20;16;;52;150073
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T15:56:24;18;15;;46;146534
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T15:58:54;17;15;;44;152035
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T16:01:24;20;15;;52;148957
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T16:03:54;20;15;;51;146092
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T16:06:24;17;15;;45;157055
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T16:08:54;21;15;;54;148767
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T16:11:25;22;15;;56;151777
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T16:13:55;18;15;;47;150531
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T16:16:27;16;15;;42;150424
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T16:18:55;15;15;;38;148296
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T16:21:25;15;15;;38;146204
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T16:23:56;16;15;;40;148423
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T16:26:26;20;15;;53;158258
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T16:28:57;20;15;;48;143380
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T16:31:27;13;15;;34;153659
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T16:33:57;17;15;;44;147456
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T16:36:27;20;15;;52;151840
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T16:38:58;20;15;;45;134746
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T16:41:29;18;15;;52;168186
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T16:43:59;19;15;;51;153034
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T16:46:29;19;15;;45;140311
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T16:49:04;13;15;;35;157242
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T16:51:30;19;15;;48;145823
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T16:54:01;18;15;;49;154861
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T16:56:32;17;15;;43;151144
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T16:59:02;16;15;;36;134336
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T17:01:32;15;15;;44;168962
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T17:04:03;21;15;;51;144417
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T17:06:33;17;15;;46;156705
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T17:09:02;19;15;;50;150111
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T17:11:33;21;15;;54;149674
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T17:14:02;24;15;;59;142187
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T17:16:33;18;15;;49;155161
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T17:19:03;18;15;;46;150409
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T17:21:34;20;15;;52;151699
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T17:24:04;14;15;;36;150352
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T17:26:35;23;15;;61;152802
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T17:29:06;17;15;;44;150088
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T17:31:35;17;15;;43;149790
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T17:34:06;20;16;;51;149439
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T17:36:36;18;15;;47;149602
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T17:39:06;18;15;;47;151286
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T17:41:36;14;15;;36;149610
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T17:44:08;17;15;;42;147519
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T17:46:37;17;15;;43;149062
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T17:49:07;16;15;;44;155681
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T17:51:37;17;15;;42;148082
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T17:54:07;14;15;;35;148125
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T17:56:37;22;15;;57;150591
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T17:59:08;15;15;;36;142840
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T18:01:37;19;15;;51;157229
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T18:04:07;18;15;;48;151816
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T18:06:37;21;15;;53;150979
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T18:09:07;23;15;;58;148344
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T18:11:38;15;15;;37;147933
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T18:14:10;18;15;;48;154479
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T18:16:40;18;15;;47;150612
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T18:19:10;18;15;;47;151191
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T18:21:40;20;15;;50;144782
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T18:24:10;15;15;;40;156432
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T18:26:40;19;15;;49;149707
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T18:29:10;18;15;;44;143413
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T18:31:40;18;15;;48;154114
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T18:34:10;14;15;;36;151546
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T18:36:40;25;15;;57;133696
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T18:39:11;20;15;;55;162687
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T18:41:41;22;15;;55;149826
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T18:44:21;17;15;;44;153906
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T18:46:42;14;15;;35;142814
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T18:49:12;20;15;;53;158950
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T18:51:42;14;15;;35;148365
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T18:54:13;17;15;;43;143510
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T18:56:43;21;15;;57;160082
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T18:59:14;17;15;;44;147820
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T19:01:44;16;15;;41;152641
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T19:04:14;19;15;;44;136976
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T19:06:45;12;15;;34;163951
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T19:09:15;21;15;;53;147226
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T19:11:45;19;15;;49;153226
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T19:14:16;23;15;;58;149060
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T19:16:46;17;15;;44;150253
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T19:19:16;18;15;;47;150168
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T19:21:46;17;15;;42;144999
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T19:24:16;15;15;;40;153778
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T19:26:46;19;15;;48;147864
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T19:29:16;16;15;;41;148682
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T19:31:46;22;15;;56;147421
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T19:34:16;14;15;;37;158032
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T19:36:46;23;15;;57;143217
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T19:39:16;15;15;;40;154549
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T19:41:46;17;15;;45;151696
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T19:44:16;18;15;;46;151415
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T19:46:46;17;15;;44;149057
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T19:49:16;17;15;;43;146569
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T19:51:47;14;15;;37;153667
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T19:54:17;19;15;;49;149574
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T19:56:47;20;15;;51;149513
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T19:59:17;18;15;;47;151836
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T20:01:47;16;15;;42;150596
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T20:04:17;18;15;;46;147500
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T20:06:47;18;15;;46;152657
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T20:09:17;17;15;;41;143973
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T20:11:47;18;15;;47;156151
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T20:14:17;17;15;;42;141125
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T20:16:47;18;15;;49;159083
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T20:19:17;21;15;;51;145351
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T20:21:47;19;15;;49;152011
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T20:24:17;16;15;;43;152298
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T20:26:47;15;15;;38;146562
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T20:29:17;19;15;;50;151521
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T20:31:47;15;15;;40;150006
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T20:34:17;15;15;;40;152124
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T20:36:47;18;15;;45;149197
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T20:39:17;21;15;;54;148948
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T20:41:47;20;15;;52;149306
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T20:44:17;27;15;;65;139938
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T20:46:50;17;15;;46;157270
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T20:49:19;16;16;;42;156739
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T20:51:49;18;15;;45;143788
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T20:54:19;16;15;;44;156386
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T20:56:52;17;15;;42;147760
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T20:59:19;19;15;;49;151428
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T21:01:49;17;15;;42;147380
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T21:04:19;19;15;;48;148503
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T21:06:49;17;15;;43;151293
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T21:09:19;19;15;;49;148227
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T21:11:49;15;15;;39;153162
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T21:14:19;18;15;;47;151720
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T21:16:49;16;15;;40;149447
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T21:19:20;19;15;;49;151646
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T21:21:49;16;15;;39;142223
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T21:24:19;21;15;;56;156845
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T21:26:49;16;15;;40;148422
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T21:29:20;19;15;;49;151008
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T21:31:50;17;15;;44;150231
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T21:34:20;15;15;;40;150929
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T21:36:50;21;15;;53;150593
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T21:39:20;15;15;;38;148258
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T21:41:50;18;15;;45;149894
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T21:44:20;16;15;;43;151933
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T21:46:50;14;15;;37;149276
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T21:49:20;16;15;;40;141511
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T21:51:50;18;15;;49;157237
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T21:54:20;15;15;;39;151649
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T21:56:50;18;15;;46;150306
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T21:59:20;21;15;;53;149550
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T22:01:50;20;15;;50;145364
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T22:04:20;18;15;;47;149177
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T22:06:50;15;15;;39;154695
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T22:09:20;17;15;;43;149784
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T22:11:50;11;15;;28;150051
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T22:14:20;17;15;;43;151403
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T22:16:51;17;15;;45;150856
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T22:19:21;16;15;;42;148650
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T22:21:51;18;15;;47;150995
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T22:24:21;23;15;;59;151282
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T22:26:51;16;15;;38;141552
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T22:29:21;15;15;;39;155083
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T22:31:51;17;15;;44;150957
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T22:34:21;23;15;;59;151849
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T22:36:51;21;15;;51;144743
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T22:39:21;24;15;;64;154043
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T22:41:52;21;15;;53;150060
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T22:44:21;19;15;;50;150251
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T22:46:51;19;15;;50;150200
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T22:49:22;19;15;;50;150680
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T22:51:52;16;15;;39;143339
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T22:54:22;17;15;;46;156655
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T22:56:52;20;15;;51;150980
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T22:59:23;17;15;;42;146570
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T23:01:52;16;15;;41;149838
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T23:04:22;12;15;;33;152905
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T23:06:53;22;15;;54;146420
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T23:09:23;11;15;;29;154286
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T23:11:53;16;15;;42;149581
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T23:14:23;15;15;;40;150784
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T23:16:53;20;15;;52;150050
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T23:19:23;14;15;;36;146398
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T23:21:53;15;15;;38;149746
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T23:24:23;18;15;;46;150809
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T23:26:54;19;15;;51;153829
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T23:29:24;20;15;;49;145085
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T23:31:54;19;15;;51;153982
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T23:34:24;21;15;;55;151195
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T23:36:54;21;15;;53;145712
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T23:39:24;20;15;;51;152116
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T23:41:54;18;15;;45;147645
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T23:44:24;17;15;;46;154903
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T23:46:54;13;15;;34;150056
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T23:49:24;15;15;;37;141339
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T23:51:54;19;15;;51;157473
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T23:54:24;20;15;;50;149908
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T23:56:54;14;15;;35;149226
71217;Radiation_SBM-20;58962;52.726;8.286;2022-11-20T23:59:24;19;15;;48;145474
