sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
55120;SPS30;41019;48.512;9.036;2022-11-20T08:04:48;1.97;1.97;1.97;1.86;14.87;14.87;14.87;14.80;12.59;0.50
55120;SPS30;41019;48.512;9.036;2022-11-20T08:07:14;2.04;2.04;2.04;1.93;15.44;15.44;15.43;15.37;13.08;0.50
55120;SPS30;41019;48.512;9.036;2022-11-20T08:09:40;1.96;1.96;1.96;1.86;14.82;14.81;14.81;14.75;12.55;0.49
55120;SPS30;41019;48.512;9.036;2022-11-20T08:12:06;2.06;2.06;2.06;1.95;15.54;15.54;15.53;15.47;13.16;0.49
55120;SPS30;41019;48.512;9.036;2022-11-20T08:14:52;1.60;1.60;1.60;1.51;12.05;12.04;12.04;11.99;10.20;0.48
55120;SPS30;41019;48.512;9.036;2022-11-20T08:17:17;1.75;1.75;1.75;1.66;13.22;13.21;13.21;13.16;11.19;0.48
55120;SPS30;41019;48.512;9.036;2022-11-20T08:19:43;1.87;1.87;1.87;1.77;14.14;14.14;14.14;14.08;11.98;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T08:22:09;1.67;1.67;1.67;1.58;12.59;12.58;12.58;12.53;10.66;0.45
55120;SPS30;41019;48.512;9.036;2022-11-20T08:24:38;2.18;2.18;2.18;2.07;16.50;16.49;16.49;16.42;13.97;0.45
55120;SPS30;41019;48.512;9.036;2022-11-20T08:27:09;1.99;1.99;1.99;1.88;15.05;15.04;15.04;14.98;12.74;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T08:29:34;2.32;2.32;2.32;2.19;17.48;17.48;17.47;17.40;14.80;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T08:32:00;2.14;2.14;2.14;2.02;16.12;16.12;16.12;16.05;13.65;0.49
55120;SPS30;41019;48.512;9.036;2022-11-20T08:34:26;2.10;2.10;2.10;1.99;15.86;15.86;15.85;15.79;13.43;0.49
55120;SPS30;41019;48.512;9.036;2022-11-20T08:36:52;1.98;1.98;1.98;1.87;14.93;14.93;14.92;14.86;12.64;0.49
55120;SPS30;41019;48.512;9.036;2022-11-20T08:39:18;1.75;1.75;1.75;1.66;13.23;13.22;13.22;13.17;11.20;0.48
55120;SPS30;41019;48.512;9.036;2022-11-20T08:41:43;1.82;1.82;1.82;1.72;13.73;13.73;13.72;13.67;11.63;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T08:44:09;1.74;1.74;1.74;1.65;13.16;13.15;13.15;13.10;11.14;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T08:46:36;1.93;1.93;1.93;1.83;14.57;14.57;14.57;14.51;12.34;0.44
55120;SPS30;41019;48.512;9.036;2022-11-20T08:49:06;1.80;1.80;1.80;1.70;13.57;13.56;13.56;13.50;11.49;0.45
55120;SPS30;41019;48.512;9.036;2022-11-20T08:51:34;1.89;1.89;1.89;1.78;14.24;14.24;14.23;14.17;12.06;0.45
55120;SPS30;41019;48.512;9.036;2022-11-20T08:54:01;1.93;1.93;1.93;1.83;14.59;14.59;14.58;14.52;12.36;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T08:56:28;1.90;1.90;1.90;1.80;14.35;14.34;14.34;14.28;12.15;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T08:58:54;1.81;1.81;1.81;1.71;13.66;13.66;13.66;13.60;11.57;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T09:01:20;1.67;1.67;1.67;1.58;12.62;12.61;12.61;12.56;10.68;0.45
55120;SPS30;41019;48.512;9.036;2022-11-20T09:03:48;1.70;1.70;1.70;1.61;12.86;12.86;12.86;12.80;10.89;0.45
55120;SPS30;41019;48.512;9.036;2022-11-20T09:06:15;1.59;1.59;1.59;1.51;12.03;12.02;12.02;11.97;10.18;0.45
55120;SPS30;41019;48.512;9.036;2022-11-20T09:08:41;1.53;1.53;1.53;1.44;11.52;11.52;11.51;11.47;9.75;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T09:11:08;1.77;1.77;1.77;1.67;13.33;13.33;13.33;13.27;11.29;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T09:13:34;1.77;1.77;1.77;1.67;13.37;13.37;13.36;13.31;11.32;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T09:16:02;1.50;1.50;1.50;1.42;11.30;11.30;11.30;11.25;9.57;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T09:18:31;1.51;1.51;1.51;1.42;11.37;11.37;11.37;11.32;9.63;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T09:20:58;1.69;1.69;1.69;1.60;12.77;12.77;12.77;12.71;10.82;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T09:23:25;1.63;1.63;1.63;1.54;12.30;12.29;12.29;12.24;10.41;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T09:25:52;1.52;1.52;1.52;1.44;11.49;11.48;11.48;11.43;9.73;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T09:28:20;1.69;1.69;1.69;1.60;12.76;12.75;12.75;12.70;10.80;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T09:30:46;1.59;1.59;1.59;1.51;12.02;12.02;12.01;11.96;10.18;0.45
55120;SPS30;41019;48.512;9.036;2022-11-20T09:33:12;1.42;1.42;1.42;1.35;10.75;10.75;10.74;10.70;9.10;0.45
55120;SPS30;41019;48.512;9.036;2022-11-20T09:35:38;1.69;1.69;1.69;1.60;12.77;12.76;12.76;12.71;10.81;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T09:38:05;1.65;1.65;1.65;1.56;12.49;12.48;12.48;12.43;10.57;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T09:40:32;1.39;1.39;1.39;1.31;10.50;10.49;10.49;10.45;8.89;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T09:43:02;1.48;1.48;1.48;1.40;11.14;11.14;11.14;11.09;9.43;0.48
55120;SPS30;41019;48.512;9.036;2022-11-20T09:46:08;1.56;1.56;1.56;1.48;11.79;11.79;11.78;11.73;9.98;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T09:49:25;1.62;1.62;1.62;1.53;12.20;12.20;12.19;12.14;10.33;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T09:52:18;1.48;1.48;1.48;1.40;11.18;11.18;11.18;11.13;9.47;0.45
55120;SPS30;41019;48.512;9.036;2022-11-20T09:54:58;1.63;1.63;1.63;1.54;12.31;12.31;12.31;12.25;10.42;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T09:57:37;1.64;1.64;1.64;1.55;12.37;12.37;12.36;12.31;10.47;0.45
55120;SPS30;41019;48.512;9.036;2022-11-20T10:00:09;1.60;1.60;1.60;1.52;12.10;12.09;12.09;12.04;10.24;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T10:02:47;1.68;1.68;1.68;1.59;12.67;12.66;12.66;12.61;10.73;0.48
55120;SPS30;41019;48.512;9.036;2022-11-20T10:05:30;1.48;1.48;1.48;1.40;11.20;11.19;11.19;11.14;9.48;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T10:10:52;1.61;1.61;1.61;1.53;12.18;12.18;12.17;12.12;10.31;0.48
55120;SPS30;41019;48.512;9.036;2022-11-20T10:18:57;1.58;1.58;1.58;1.49;11.90;11.90;11.89;11.84;10.08;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T10:27:48;1.42;1.42;1.42;1.34;10.70;10.70;10.69;10.65;9.06;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T10:30:19;1.50;1.50;1.50;1.42;11.31;11.31;11.30;11.26;9.58;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T10:32:49;1.65;1.65;1.65;1.56;12.44;12.44;12.43;12.38;10.53;0.48
55120;SPS30;41019;48.512;9.036;2022-11-20T10:35:22;1.68;1.68;1.68;1.59;12.67;12.67;12.67;12.62;10.73;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T10:38:08;1.63;1.63;1.63;1.54;12.27;12.27;12.27;12.22;10.39;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T10:40:54;1.37;1.37;1.37;1.30;10.37;10.37;10.36;10.32;8.78;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T10:43:45;1.64;1.64;1.64;1.55;12.36;12.36;12.35;12.30;10.47;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T10:46:14;1.64;1.64;1.64;1.55;12.39;12.39;12.39;12.34;10.50;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T10:48:45;1.68;1.68;1.68;1.58;12.65;12.65;12.64;12.59;10.71;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T10:51:18;1.95;1.95;1.95;1.85;14.73;14.73;14.72;14.66;12.47;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T10:56:38;1.49;1.49;1.49;1.41;11.23;11.23;11.22;11.18;9.51;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T11:01:39;1.48;1.48;1.48;1.40;11.19;11.19;11.18;11.14;9.47;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T11:04:14;1.25;1.25;1.25;1.18;9.43;9.43;9.42;9.39;7.98;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T11:07:15;1.26;1.26;1.26;1.20;9.55;9.55;9.55;9.51;8.09;0.45
55120;SPS30;41019;48.512;9.036;2022-11-20T11:09:50;1.22;1.22;1.22;1.15;9.19;9.19;9.18;9.15;7.78;0.45
55120;SPS30;41019;48.512;9.036;2022-11-20T11:12:24;1.10;1.10;1.10;1.04;8.29;8.29;8.29;8.25;7.02;0.45
55120;SPS30;41019;48.512;9.036;2022-11-20T11:14:53;1.21;1.21;1.21;1.15;9.14;9.14;9.14;9.10;7.74;0.45
55120;SPS30;41019;48.512;9.036;2022-11-20T11:17:32;1.31;1.31;1.31;1.24;9.87;9.87;9.86;9.82;8.36;0.44
55120;SPS30;41019;48.512;9.036;2022-11-20T11:20:18;1.23;1.23;1.23;1.17;9.31;9.31;9.31;9.27;7.89;0.44
55120;SPS30;41019;48.512;9.036;2022-11-20T11:22:51;1.36;1.36;1.36;1.29;10.29;10.29;10.29;10.25;8.72;0.44
55120;SPS30;41019;48.512;9.036;2022-11-20T11:27:52;1.09;1.09;1.09;1.03;8.26;8.26;8.25;8.22;6.99;0.45
55120;SPS30;41019;48.512;9.036;2022-11-20T11:30:22;1.16;1.16;1.16;1.10;8.76;8.76;8.76;8.72;7.42;0.44
55120;SPS30;41019;48.512;9.036;2022-11-20T11:32:49;1.15;1.15;1.15;1.09;8.67;8.67;8.67;8.63;7.34;0.44
55120;SPS30;41019;48.512;9.036;2022-11-20T11:35:20;1.17;1.17;1.17;1.10;8.80;8.80;8.80;8.76;7.46;0.44
55120;SPS30;41019;48.512;9.036;2022-11-20T11:37:48;1.31;1.31;1.31;1.24;9.88;9.88;9.88;9.84;8.37;0.45
55120;SPS30;41019;48.512;9.036;2022-11-20T11:40:17;1.18;1.18;1.18;1.12;8.91;8.91;8.91;8.87;7.55;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T11:42:52;1.08;1.08;1.08;1.02;8.18;8.18;8.18;8.14;6.93;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T11:45:23;1.07;1.07;1.07;1.02;8.11;8.11;8.11;8.07;6.87;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T11:47:50;1.25;1.25;1.25;1.19;9.47;9.47;9.46;9.42;8.02;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T11:50:22;1.28;1.28;1.28;1.21;9.65;9.65;9.65;9.61;8.18;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T12:00:35;1.47;1.47;1.47;1.39;11.11;11.11;11.11;11.06;9.41;0.49
55120;SPS30;41019;48.512;9.036;2022-11-20T12:05:51;1.66;1.66;1.66;1.57;12.52;12.52;12.52;12.47;10.61;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T12:08:31;1.48;1.48;1.48;1.40;11.15;11.15;11.14;11.10;9.44;0.48
55120;SPS30;41019;48.512;9.036;2022-11-20T12:13:57;1.22;1.22;1.22;1.15;9.18;9.18;9.17;9.14;7.77;0.48
55120;SPS30;41019;48.512;9.036;2022-11-20T12:16:27;1.37;1.37;1.37;1.30;10.37;10.37;10.37;10.32;8.78;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T12:18:55;1.26;1.26;1.26;1.19;9.53;9.53;9.53;9.49;8.07;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T12:29:46;2.20;2.20;2.20;2.08;16.63;16.63;16.62;16.55;14.08;0.49
55120;SPS30;41019;48.512;9.036;2022-11-20T12:38:07;0.98;0.98;0.98;0.93;;;;;;
55120;SPS30;41019;48.512;9.036;2022-11-20T12:43:30;1.08;1.08;1.08;1.02;8.15;8.15;8.14;8.11;6.90;0.48
55120;SPS30;41019;48.512;9.036;2022-11-20T12:46:49;0.77;0.77;0.77;0.73;5.80;5.80;5.80;5.78;4.91;0.49
55120;SPS30;41019;48.512;9.036;2022-11-20T12:49:56;0.76;0.76;0.76;0.71;5.71;5.71;5.70;5.68;4.83;0.49
55120;SPS30;41019;48.512;9.036;2022-11-20T12:52:50;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.04;5.99;0.48
55120;SPS30;41019;48.512;9.036;2022-11-20T13:01:37;0.93;0.93;0.93;0.88;7.02;7.02;7.02;6.99;5.95;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T13:06:41;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.51;6.39;0.48
55120;SPS30;41019;48.512;9.036;2022-11-20T13:09:12;1.09;1.09;1.09;1.03;8.25;8.25;8.25;8.21;6.99;0.48
55120;SPS30;41019;48.512;9.036;2022-11-20T13:11:45;1.23;1.23;1.23;1.17;9.31;9.31;9.30;9.27;7.88;0.48
55120;SPS30;41019;48.512;9.036;2022-11-20T13:17:04;1.26;1.26;1.26;1.19;9.48;9.48;9.48;9.44;8.03;0.49
55120;SPS30;41019;48.512;9.036;2022-11-20T13:19:39;1.19;1.19;1.19;1.12;8.97;8.96;8.96;8.93;7.59;0.49
55120;SPS30;41019;48.512;9.036;2022-11-20T13:22:07;1.04;1.04;1.04;0.98;7.85;7.85;7.85;7.81;6.65;0.49
55120;SPS30;41019;48.512;9.036;2022-11-20T13:24:34;1.12;1.12;1.12;1.06;8.48;8.48;8.47;8.44;7.18;0.48
55120;SPS30;41019;48.512;9.036;2022-11-20T13:29:43;1.21;1.21;1.21;1.15;9.17;9.17;9.17;9.13;7.77;0.51
55120;SPS30;41019;48.512;9.036;2022-11-20T13:32:14;1.11;1.11;1.11;1.05;8.37;8.37;8.36;8.33;7.09;0.52
55120;SPS30;41019;48.512;9.036;2022-11-20T13:34:56;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.53;6.40;0.50
55120;SPS30;41019;48.512;9.036;2022-11-20T13:37:29;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.80;6.63;0.51
55120;SPS30;41019;48.512;9.036;2022-11-20T13:40:11;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.62;5.63;0.50
55120;SPS30;41019;48.512;9.036;2022-11-20T13:42:40;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.52;5.55;0.49
55120;SPS30;41019;48.512;9.036;2022-11-20T13:45:20;1.17;1.17;1.17;1.10;8.80;8.80;8.79;8.76;7.45;0.51
55120;SPS30;41019;48.512;9.036;2022-11-20T13:47:57;1.24;1.24;1.24;1.17;9.37;9.36;9.36;9.32;7.93;0.51
55120;SPS30;41019;48.512;9.036;2022-11-20T13:50:39;1.29;1.29;1.29;1.22;9.74;9.74;9.74;9.70;8.25;0.50
55120;SPS30;41019;48.512;9.036;2022-11-20T13:53:27;1.41;1.41;1.41;1.33;10.64;10.64;10.64;10.60;9.01;0.49
55120;SPS30;41019;48.512;9.036;2022-11-20T13:56:36;1.58;1.58;1.58;1.49;11.94;11.93;11.93;11.88;10.11;0.51
55120;SPS30;41019;48.512;9.036;2022-11-20T14:02:22;1.64;1.64;1.64;1.55;12.35;12.34;12.34;12.29;10.45;0.50
55120;SPS30;41019;48.512;9.036;2022-11-20T14:04:56;1.62;1.62;1.62;1.54;12.26;12.25;12.25;12.20;10.38;0.50
55120;SPS30;41019;48.512;9.036;2022-11-20T14:07:34;1.93;1.93;1.93;1.82;14.54;14.53;14.53;14.47;12.31;0.48
55120;SPS30;41019;48.512;9.036;2022-11-20T14:10:20;2.20;2.20;2.20;2.08;16.58;16.57;16.57;16.50;14.04;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T14:12:57;1.96;1.96;1.96;1.86;14.83;14.83;14.82;14.76;12.56;0.45
55120;SPS30;41019;48.512;9.036;2022-11-20T14:15:32;2.34;2.34;2.34;2.21;17.64;17.64;17.64;17.56;14.94;0.45
55120;SPS30;41019;48.512;9.036;2022-11-20T14:18:10;2.04;2.04;2.04;1.93;15.43;15.42;15.42;15.35;13.06;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T14:20:42;2.09;2.09;2.09;1.98;15.78;15.77;15.77;15.70;13.36;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T14:23:25;2.19;2.19;2.19;2.07;16.54;16.54;16.54;16.47;14.01;0.49
55120;SPS30;41019;48.512;9.036;2022-11-20T14:25:59;1.63;1.63;1.63;1.55;12.34;12.34;12.34;12.28;10.45;0.49
55120;SPS30;41019;48.512;9.036;2022-11-20T14:28:37;1.92;1.92;1.92;1.81;14.49;14.49;14.48;14.42;12.27;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T14:31:51;2.42;2.42;2.42;2.29;18.27;18.27;18.26;18.19;15.47;0.48
55120;SPS30;41019;48.512;9.036;2022-11-20T14:34:37;1.74;1.74;1.74;1.65;13.14;13.14;13.14;13.08;11.13;0.49
55120;SPS30;41019;48.512;9.036;2022-11-20T14:37:51;1.72;1.72;1.72;1.63;13.02;13.02;13.01;12.96;11.02;0.50
55120;SPS30;41019;48.512;9.036;2022-11-20T14:43:37;1.76;1.76;1.76;1.67;13.32;13.32;13.31;13.26;11.28;0.48
55120;SPS30;41019;48.512;9.036;2022-11-20T14:46:20;1.84;1.84;1.84;1.74;13.92;13.92;13.91;13.85;11.79;0.48
55120;SPS30;41019;48.512;9.036;2022-11-20T14:48:50;1.92;1.92;1.92;1.81;14.48;14.48;14.47;14.41;12.26;0.48
55120;SPS30;41019;48.512;9.036;2022-11-20T14:51:35;2.11;2.11;2.11;1.99;15.93;15.92;15.92;15.85;13.49;0.50
55120;SPS30;41019;48.512;9.036;2022-11-20T14:57:02;2.30;2.30;2.30;2.18;17.38;17.37;17.37;17.30;14.71;0.50
55120;SPS30;41019;48.512;9.036;2022-11-20T15:03:40;2.00;2.00;2.00;1.89;15.12;15.12;15.11;15.05;12.80;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T15:06:16;2.21;2.21;2.21;2.09;16.71;16.71;16.70;16.63;14.15;0.48
55120;SPS30;41019;48.512;9.036;2022-11-20T15:09:22;2.60;2.60;2.60;2.45;19.60;19.59;19.59;19.51;16.59;0.48
55120;SPS30;41019;48.512;9.036;2022-11-20T15:12:01;1.81;1.81;1.81;1.72;13.69;13.69;13.69;13.63;11.60;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T15:14:30;1.88;1.88;1.88;1.78;14.21;14.21;14.21;14.15;12.04;0.48
55120;SPS30;41019;48.512;9.036;2022-11-20T15:17:03;2.37;2.37;2.37;2.24;17.86;17.86;17.86;17.78;15.13;0.48
55120;SPS30;41019;48.512;9.036;2022-11-20T15:19:29;2.81;2.81;2.81;2.66;21.22;21.22;21.21;21.13;17.97;0.48
55120;SPS30;41019;48.512;9.036;2022-11-20T15:21:55;2.62;2.62;2.62;2.48;19.79;19.79;19.78;19.70;16.76;0.49
55120;SPS30;41019;48.512;9.036;2022-11-20T15:24:21;3.11;3.11;3.11;2.94;23.50;23.49;23.49;23.39;19.90;0.48
55120;SPS30;41019;48.512;9.036;2022-11-20T15:26:47;4.61;4.61;4.61;4.36;34.81;34.81;34.80;34.65;29.48;0.48
55120;SPS30;41019;48.512;9.036;2022-11-20T15:29:14;5.12;5.12;5.12;4.84;38.67;38.66;38.65;38.49;32.75;0.48
55120;SPS30;41019;48.512;9.036;2022-11-20T15:31:45;4.60;4.60;4.60;4.35;34.71;34.71;34.70;34.55;29.39;0.49
55120;SPS30;41019;48.512;9.036;2022-11-20T15:34:12;3.69;3.69;3.69;3.49;27.86;27.86;27.85;27.73;23.59;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T15:36:41;3.42;3.42;3.42;3.23;25.82;25.81;25.81;25.70;21.86;0.48
55120;SPS30;41019;48.512;9.036;2022-11-20T15:39:09;3.01;3.01;3.01;2.85;22.73;22.73;22.72;22.63;19.25;0.48
55120;SPS30;41019;48.512;9.036;2022-11-20T15:41:36;2.86;2.86;2.86;2.71;21.61;21.61;21.60;21.51;18.30;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T15:44:03;2.41;2.41;2.41;2.27;18.16;18.16;18.15;18.08;15.38;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T15:46:33;2.32;2.32;2.32;2.19;17.49;17.49;17.48;17.41;14.81;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T15:49:05;2.40;2.40;2.40;2.27;18.15;18.15;18.14;18.07;15.37;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T15:51:37;2.02;2.02;2.02;1.91;15.23;15.22;15.22;15.16;12.89;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T15:54:15;2.20;2.20;2.20;2.08;16.63;16.63;16.62;16.55;14.08;0.48
55120;SPS30;41019;48.512;9.036;2022-11-20T15:56:45;2.36;2.36;2.36;2.23;17.83;17.82;17.82;17.75;15.10;0.48
55120;SPS30;41019;48.512;9.036;2022-11-20T15:59:15;2.55;2.55;2.55;2.41;19.23;19.23;19.23;19.15;16.29;0.49
55120;SPS30;41019;48.512;9.036;2022-11-20T16:01:41;2.81;2.81;2.81;2.66;21.20;21.20;21.19;21.11;17.96;0.48
55120;SPS30;41019;48.512;9.036;2022-11-20T16:04:09;3.30;3.30;3.30;3.12;24.90;24.90;24.89;24.78;21.08;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T16:06:40;3.48;3.48;3.48;3.29;26.24;26.24;26.23;26.12;22.22;0.48
55120;SPS30;41019;48.512;9.036;2022-11-20T16:09:06;3.12;3.12;3.12;2.95;23.54;23.54;23.53;23.43;19.94;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T16:11:33;2.99;2.99;2.99;2.82;22.55;22.55;22.54;22.45;19.10;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T16:14:01;3.02;3.02;3.02;2.85;22.79;22.78;22.78;22.68;19.30;0.49
55120;SPS30;41019;48.512;9.036;2022-11-20T16:17:06;3.10;3.10;3.10;2.93;23.39;23.39;23.38;23.29;19.81;0.49
55120;SPS30;41019;48.512;9.036;2022-11-20T16:19:32;3.18;3.18;3.18;3.01;23.99;23.99;23.98;23.88;20.32;0.49
55120;SPS30;41019;48.512;9.036;2022-11-20T16:21:58;4.05;4.05;4.05;3.83;30.56;30.56;30.55;30.42;25.88;0.49
55120;SPS30;41019;48.512;9.036;2022-11-20T16:24:26;3.96;3.96;3.96;3.75;29.92;29.92;29.91;29.79;25.34;0.48
55120;SPS30;41019;48.512;9.036;2022-11-20T16:26:55;3.37;3.37;3.37;3.19;25.47;25.47;25.46;25.36;21.57;0.48
55120;SPS30;41019;48.512;9.036;2022-11-20T16:29:22;2.69;2.69;2.69;2.55;20.34;20.33;20.33;20.24;17.22;0.48
55120;SPS30;41019;48.512;9.036;2022-11-20T16:31:47;3.21;3.21;3.21;3.04;24.27;24.27;24.26;24.16;20.55;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T16:34:15;2.80;2.80;2.80;2.65;21.18;21.18;21.17;21.08;17.93;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T16:36:42;4.04;4.04;4.04;3.82;30.53;30.53;30.52;30.39;25.86;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T16:39:10;3.84;3.84;3.84;3.63;28.99;28.99;28.98;28.86;24.55;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T16:41:37;3.02;3.02;3.02;2.86;22.80;22.80;22.79;22.70;19.31;0.45
55120;SPS30;41019;48.512;9.036;2022-11-20T16:44:07;3.65;3.65;3.65;3.45;27.53;27.53;27.52;27.41;23.32;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T16:46:35;3.12;3.12;3.12;2.95;23.56;23.56;23.55;23.45;19.95;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T16:49:03;2.69;2.69;2.69;2.55;20.32;20.32;20.31;20.23;17.21;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T16:51:48;2.66;2.66;2.66;2.52;20.11;20.11;20.10;20.02;17.03;0.48
55120;SPS30;41019;48.512;9.036;2022-11-20T16:54:14;2.31;2.31;2.31;2.18;17.43;17.42;17.42;17.35;14.76;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T16:56:41;2.85;2.85;2.85;2.69;21.50;21.50;21.49;21.40;18.21;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T16:59:07;2.55;2.55;2.55;2.41;19.27;19.26;19.26;19.18;16.32;0.45
55120;SPS30;41019;48.512;9.036;2022-11-20T17:01:33;3.14;3.14;3.14;2.97;23.69;23.69;23.68;23.58;20.06;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T17:04:05;2.67;2.67;2.67;2.53;20.18;20.18;20.17;20.09;17.09;0.48
55120;SPS30;41019;48.512;9.036;2022-11-20T17:06:33;3.23;3.23;3.23;3.05;24.37;24.37;24.36;24.26;20.64;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T17:09:04;3.60;3.60;3.60;3.40;27.16;27.16;27.15;27.04;23.00;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T17:11:33;3.77;3.77;3.77;3.57;28.47;28.47;28.46;28.34;24.11;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T17:14:00;2.66;2.66;2.66;2.51;20.08;20.07;20.07;19.98;17.00;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T17:16:33;2.51;2.51;2.51;2.37;18.93;18.93;18.93;18.85;16.03;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T17:19:00;2.75;2.75;2.75;2.60;20.77;20.76;20.76;20.67;17.59;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T17:21:28;2.91;2.91;2.91;2.75;21.97;21.96;21.96;21.87;18.60;0.45
55120;SPS30;41019;48.512;9.036;2022-11-20T17:23:54;2.97;2.97;2.97;2.81;22.41;22.40;22.40;22.30;18.97;0.45
55120;SPS30;41019;48.512;9.036;2022-11-20T17:26:21;5.84;5.84;5.84;5.52;44.06;44.05;44.04;43.86;37.31;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T17:31:26;4.82;4.82;4.82;4.56;36.40;36.40;36.39;36.24;30.83;0.45
55120;SPS30;41019;48.512;9.036;2022-11-20T17:33:53;2.50;2.50;2.50;2.37;18.91;18.90;18.90;18.82;16.01;0.46
55120;SPS30;41019;48.512;9.036;2022-11-20T17:36:19;2.74;2.74;2.74;2.59;20.70;20.69;20.69;20.60;17.53;0.47
55120;SPS30;41019;48.512;9.036;2022-11-20T17:38:45;3.19;3.19;3.19;3.02;24.08;24.08;24.07;23.97;20.39;0.47
