sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2022-11-20T14:44:36;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T14:47:12;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T14:49:46;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T14:52:22;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-11-20T14:54:57;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-11-20T14:57:32;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-11-20T15:00:08;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T15:00:22;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T15:02:42;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T15:05:17;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T15:07:52;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T15:08:07;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T15:10:27;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T15:13:03;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T15:15:39;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T15:18:12;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T15:20:47;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T15:23:22;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T15:25:57;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T15:28:33;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T15:31:09;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T15:33:42;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T15:36:17;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T15:38:52;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T15:41:27;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T15:44:02;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T15:46:37;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T15:49:12;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T15:51:48;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T15:54:22;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T15:56:57;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T15:59:32;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T16:02:08;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T16:04:42;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T16:07:17;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T16:09:52;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T16:12:27;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T16:15:02;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T16:17:37;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T16:20:12;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T16:22:47;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T16:25:22;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T16:27:57;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T16:30:32;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T16:33:09;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T16:35:42;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T16:38:17;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T16:40:52;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T16:43:27;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T16:46:03;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T16:48:37;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T16:51:12;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T16:53:47;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T16:56:22;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T16:58:57;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T17:01:32;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-11-20T17:04:07;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-11-20T17:06:42;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-11-20T17:09:17;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-11-20T17:11:52;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T17:14:27;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T17:17:02;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T17:19:37;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T17:22:12;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-11-20T17:24:47;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-11-20T17:27:22;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-11-20T17:29:57;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-11-20T17:32:32;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-11-20T17:35:07;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-11-20T17:37:42;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-11-20T17:40:17;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T17:42:52;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T17:45:27;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T17:48:02;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T17:50:37;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T17:53:12;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T17:55:53;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T17:58:22;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T18:01:02;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T18:03:32;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T18:06:08;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T18:08:42;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T18:11:18;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T18:13:53;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T18:16:28;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T18:19:02;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T18:21:37;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T18:24:12;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T18:26:47;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T18:29:22;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T18:31:57;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T18:34:32;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T18:37:07;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T18:39:42;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T18:42:17;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T18:44:52;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T18:47:28;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T18:50:03;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T18:52:38;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T18:55:12;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T18:57:47;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T19:00:22;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T19:02:57;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T19:05:34;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T19:08:07;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T19:10:42;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T19:13:18;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T19:15:52;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T19:18:27;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T19:21:05;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T19:23:38;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T19:26:12;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T19:28:47;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T19:31:23;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T19:33:58;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T19:36:33;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T19:39:08;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T19:41:42;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T19:44:18;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T19:46:52;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T19:49:27;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T19:52:02;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T19:54:38;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T19:57:12;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T19:59:48;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T20:02:22;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T20:04:58;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T20:07:32;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T20:10:08;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T20:12:43;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T20:15:18;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T20:17:53;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T20:20:28;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T20:23:03;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T20:25:38;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T20:28:13;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T20:30:48;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T20:33:23;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T20:35:58;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T20:38:33;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T20:41:08;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T20:43:43;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T20:46:18;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T20:48:53;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T20:51:28;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T20:54:03;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T20:56:38;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T20:59:13;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T21:01:48;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T21:04:23;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T21:06:58;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T21:09:33;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T21:12:08;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T21:14:43;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T21:17:18;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T21:19:53;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T21:22:28;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T21:25:03;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T21:27:38;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T21:30:13;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T21:32:48;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T21:35:23;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T21:37:58;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T21:40:33;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T21:43:08;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T21:45:43;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T21:48:18;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T21:50:53;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T21:53:28;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T21:56:03;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T21:58:38;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T22:01:14;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T22:03:49;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T22:06:23;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T22:08:58;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T22:11:33;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T22:14:08;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T22:16:43;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T22:19:19;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T22:21:53;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T22:24:28;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T22:27:03;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T22:29:38;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T22:32:13;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T22:34:48;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T22:37:23;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T22:39:58;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T22:42:33;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T22:45:09;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T22:47:43;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T22:50:18;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T22:52:53;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T22:55:28;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T22:58:03;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T23:00:39;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-11-20T23:03:13;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-11-20T23:05:48;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-11-20T23:08:23;1.0;1.0
45774;HPM;31483;52.670;13.266;2022-11-20T23:10:58;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T23:13:33;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T23:16:09;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T23:18:43;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T23:21:19;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T23:23:54;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T23:26:29;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T23:29:03;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T23:31:38;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T23:34:13;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T23:36:48;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T23:39:23;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T23:41:58;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T23:44:33;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T23:47:08;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T23:49:43;1.0;6.0
45774;HPM;31483;52.670;13.266;2022-11-20T23:52:18;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T23:54:53;1.0;5.0
45774;HPM;31483;52.670;13.266;2022-11-20T23:57:28;1.0;5.0
