sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44296;SPS30;51842;47.450;8.654;2022-11-20T08:20:43;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.25;7.10;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T08:23:09;1.07;1.07;1.07;1.01;8.09;8.09;8.09;8.07;6.94;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T08:25:35;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.57;7.38;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T08:28:04;1.08;1.08;1.08;1.02;8.15;8.15;8.15;8.14;7.00;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T08:30:33;1.09;1.09;1.09;1.03;8.22;8.22;8.21;8.20;7.05;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T08:33:02;1.14;1.14;1.14;1.08;8.63;8.63;8.63;8.62;7.41;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T08:35:36;1.13;1.13;1.13;1.06;8.50;8.50;8.49;8.48;7.29;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T08:38:06;1.41;1.41;1.41;1.33;10.63;10.63;10.63;10.61;9.13;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T08:40:35;1.31;1.31;1.31;1.24;9.90;9.90;9.90;9.88;8.50;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T08:43:01;1.19;1.19;1.19;1.12;8.97;8.97;8.97;8.95;7.70;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T08:45:27;1.08;1.08;1.08;1.02;8.16;8.15;8.15;8.14;7.00;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T08:47:53;1.07;1.07;1.07;1.01;8.08;8.08;8.08;8.06;6.94;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T08:50:18;1.02;1.02;1.02;0.96;7.69;7.69;7.69;7.68;6.60;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T08:52:44;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.13;6.13;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T08:55:13;0.97;0.97;0.97;0.92;7.35;7.35;7.35;7.33;6.31;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T08:57:42;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.32;6.30;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T09:00:10;0.94;0.94;0.94;0.89;7.13;7.13;7.13;7.12;6.12;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T09:02:36;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.22;5.35;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T09:05:02;1.00;1.00;1.00;0.95;7.59;7.59;7.58;7.57;6.51;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T09:07:29;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.45;6.41;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T09:09:58;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.44;5.54;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T09:12:24;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.92;5.09;0.43
44296;SPS30;51842;47.450;8.654;2022-11-20T09:14:52;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.20;4.47;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T09:17:18;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.58;4.80;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T09:19:45;0.66;0.66;0.66;0.62;4.98;4.97;4.97;4.97;4.27;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T09:22:13;0.69;0.69;0.69;0.66;5.24;5.24;5.24;5.23;4.50;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T09:24:54;0.70;0.70;0.70;0.66;5.30;5.30;5.29;5.29;4.55;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T09:27:20;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.79;5.84;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T09:29:46;0.70;0.70;0.70;0.66;5.28;5.27;5.27;5.26;4.53;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T09:32:12;0.73;0.73;0.73;0.69;5.54;5.54;5.53;5.53;4.75;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T09:34:44;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.26;4.53;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T09:37:09;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.57;3.93;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T09:39:38;0.91;0.91;0.91;0.86;6.84;6.83;6.83;6.82;5.87;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T09:42:08;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.49;4.72;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T09:54:07;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.53;4.76;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T09:56:53;0.71;0.71;0.71;0.68;5.40;5.40;5.40;5.39;4.63;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T10:05:06;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.51;4.74;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T10:07:44;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.41;3.80;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T10:10:47;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.55;5.63;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T10:20:09;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.28;5.40;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T10:26:01;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.16;6.16;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T10:31:37;0.99;0.99;0.99;0.94;7.47;7.47;7.46;7.45;6.41;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T10:34:17;0.80;0.80;0.80;0.76;6.04;6.04;6.03;6.02;5.18;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T10:37:09;0.70;0.70;0.70;0.66;5.30;5.29;5.29;5.28;4.55;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T10:42:44;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.92;4.24;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T10:45:42;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.90;5.08;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T10:48:27;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.05;5.21;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T10:54:15;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.94;5.97;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T10:57:35;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.20;5.33;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T11:00:11;0.66;0.66;0.66;0.63;5.02;5.02;5.02;5.01;4.31;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T11:02:51;0.71;0.71;0.71;0.67;5.32;5.32;5.32;5.31;4.57;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T11:08:36;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.21;5.34;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T11:11:23;0.72;0.72;0.72;0.68;5.43;5.43;5.42;5.42;4.66;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T11:14:05;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.87;4.19;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T11:16:34;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.03;4.33;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T11:19:04;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.72;4.92;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T11:21:32;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.88;5.06;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T11:24:14;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.53;4.75;0.43
44296;SPS30;51842;47.450;8.654;2022-11-20T11:26:58;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.46;3.84;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T11:29:32;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.09;4.38;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T11:32:15;0.68;0.68;0.68;0.64;5.15;5.15;5.15;5.14;4.42;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T11:35:04;0.78;0.78;0.78;0.74;5.87;5.87;5.87;5.86;5.04;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T11:37:43;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.45;4.69;0.43
44296;SPS30;51842;47.450;8.654;2022-11-20T11:40:12;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.05;4.35;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T11:42:46;0.62;0.62;0.62;0.59;4.72;4.71;4.71;4.71;4.05;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T11:45:54;0.58;0.58;0.58;0.55;4.38;4.38;4.38;4.37;3.76;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T11:48:23;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.83;4.15;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T11:50:52;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.02;4.32;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T11:53:22;0.66;0.66;0.66;0.62;4.97;4.97;4.97;4.96;4.27;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T11:56:05;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.88;5.06;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T11:58:51;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.77;4.11;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T12:04:00;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.73;4.07;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T12:06:42;0.51;0.51;0.51;0.49;3.88;3.88;3.88;3.87;3.33;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T12:09:13;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.97;3.42;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T12:16:54;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.16;3.58;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T12:19:22;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.78;3.25;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T12:21:52;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.31;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T12:27:43;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.04;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T12:37:30;0.58;0.58;0.58;0.54;4.35;4.35;4.35;4.34;3.73;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T12:46:17;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.43;2.95;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T12:57:32;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.51;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T13:00:20;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;2.94;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T13:08:35;0.51;0.51;0.51;0.49;3.88;3.88;3.88;3.87;3.33;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T13:19:40;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.04;2.61;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T13:22:07;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.30;3.70;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T13:24:34;0.75;0.75;0.75;0.71;5.64;5.64;5.64;5.63;4.84;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T13:29:42;0.65;0.65;0.65;0.61;4.91;4.91;4.90;4.90;4.21;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T13:32:27;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.24;3.65;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T13:35:01;0.56;0.56;0.56;0.53;4.24;4.24;4.24;4.23;3.64;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T13:37:33;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.35;3.74;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T13:40:05;0.60;0.60;0.60;0.57;4.54;4.54;4.53;4.53;3.89;0.39
44296;SPS30;51842;47.450;8.654;2022-11-20T13:42:54;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.39;3.78;0.38
44296;SPS30;51842;47.450;8.654;2022-11-20T13:45:32;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.82;3.28;0.37
44296;SPS30;51842;47.450;8.654;2022-11-20T13:48:05;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.62;3.97;0.37
44296;SPS30;51842;47.450;8.654;2022-11-20T14:03:30;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.21;4.48;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T14:05:32;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.67;4.87;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T14:08:04;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.88;4.20;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T14:10:46;0.54;0.54;0.54;0.51;4.05;4.04;4.04;4.04;3.47;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T14:13:15;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.37;3.76;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T14:15:47;0.51;0.51;0.51;0.48;3.87;3.87;3.86;3.86;3.32;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T14:18:21;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.01;3.45;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T14:20:47;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.80;3.27;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T14:23:22;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.44;3.82;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T14:25:51;0.67;0.67;0.67;0.63;5.05;5.05;5.04;5.04;4.33;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T14:28:28;0.59;0.59;0.59;0.55;4.43;4.43;4.43;4.42;3.80;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T14:30:56;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.55;3.92;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T14:33:26;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.01;3.45;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T14:35:56;0.47;0.47;0.47;0.45;3.58;3.58;3.57;3.57;3.07;0.40
44296;SPS30;51842;47.450;8.654;2022-11-20T14:38:27;0.37;0.37;0.37;0.35;2.83;2.83;2.83;2.82;2.43;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T14:41:17;0.49;0.49;0.49;0.46;3.66;3.66;3.66;3.66;3.15;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T14:43:56;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.18;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T14:46:24;0.49;0.49;0.49;0.47;3.71;3.71;3.71;3.71;3.19;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T14:49:00;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.06;3.49;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T14:51:33;0.53;0.53;0.53;0.50;4.01;4.01;4.01;4.00;3.44;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T14:54:15;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.97;3.41;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T14:56:54;0.43;0.43;0.43;0.41;3.28;3.28;3.28;3.27;2.81;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T14:59:34;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.08;3.51;0.43
44296;SPS30;51842;47.450;8.654;2022-11-20T15:02:05;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.17;2.73;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T15:04:57;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.33;2.00;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T15:07:27;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.47;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T15:10:03;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.92;2.51;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T15:19:14;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.47;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T15:21:11;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.43;2.95;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T15:23:41;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.54;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T15:26:08;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.72;3.20;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T15:28:41;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.52;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T15:31:16;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.83;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T15:33:51;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.43;2.95;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T15:36:20;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.92;2.51;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T15:38:45;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.99;2.57;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T15:41:14;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.41;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T15:43:40;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.06;2.63;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T15:46:06;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.56;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T15:48:47;0.52;0.52;0.52;0.49;3.92;3.92;3.92;3.92;3.37;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T15:51:21;0.53;0.53;0.53;0.50;3.98;3.98;3.97;3.97;3.41;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T15:53:55;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.39;2.91;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T15:56:22;0.45;0.45;0.45;0.43;3.40;3.39;3.39;3.39;2.92;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T15:58:48;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.82;3.28;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T16:01:18;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.74;2.36;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T16:03:47;0.45;0.45;0.45;0.43;3.43;3.43;3.43;3.42;2.94;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T16:06:13;5.98;5.98;5.96;5.62;44.87;44.86;44.85;44.75;38.48;0.45
44296;SPS30;51842;47.450;8.654;2022-11-20T16:08:41;9.68;9.60;9.44;8.74;69.76;69.74;69.70;69.39;59.40;0.51
44296;SPS30;51842;47.450;8.654;2022-11-20T16:11:09;7.34;7.22;6.96;6.28;50.18;50.16;50.09;49.71;42.29;0.55
44296;SPS30;51842;47.450;8.654;2022-11-20T16:13:39;5.12;5.04;4.87;4.40;35.17;35.16;35.12;34.86;29.68;0.55
44296;SPS30;51842;47.450;8.654;2022-11-20T16:16:28;3.63;3.59;3.49;3.19;25.50;25.49;25.47;25.31;21.61;0.54
44296;SPS30;51842;47.450;8.654;2022-11-20T16:19:01;2.39;2.37;2.33;2.15;17.20;17.20;17.18;17.11;14.64;0.52
44296;SPS30;51842;47.450;8.654;2022-11-20T16:21:36;1.93;1.92;1.90;1.77;14.14;14.13;14.13;14.08;12.07;0.50
44296;SPS30;51842;47.450;8.654;2022-11-20T16:24:06;1.47;1.46;1.45;1.36;10.86;10.86;10.86;10.83;9.30;0.49
44296;SPS30;51842;47.450;8.654;2022-11-20T16:26:35;1.12;1.11;1.11;1.04;8.28;8.28;8.28;8.25;7.09;0.49
44296;SPS30;51842;47.450;8.654;2022-11-20T16:29:02;1.00;1.00;0.99;0.94;7.47;7.47;7.46;7.45;6.40;0.47
44296;SPS30;51842;47.450;8.654;2022-11-20T16:31:30;0.91;0.91;0.91;0.86;6.84;6.83;6.83;6.82;5.86;0.48
44296;SPS30;51842;47.450;8.654;2022-11-20T16:33:58;0.73;0.73;0.73;0.68;5.45;5.45;5.45;5.44;4.67;0.48
44296;SPS30;51842;47.450;8.654;2022-11-20T16:36:27;0.64;0.63;0.63;0.59;4.75;4.75;4.75;4.73;4.07;0.47
44296;SPS30;51842;47.450;8.654;2022-11-20T16:38:55;0.65;0.65;0.65;0.61;4.85;4.85;4.84;4.83;4.15;0.47
44296;SPS30;51842;47.450;8.654;2022-11-20T16:41:25;0.75;0.75;0.74;0.70;5.56;5.56;5.56;5.54;4.76;0.48
44296;SPS30;51842;47.450;8.654;2022-11-20T16:43:58;0.60;0.60;0.60;0.56;4.46;4.46;4.45;4.44;3.81;0.48
44296;SPS30;51842;47.450;8.654;2022-11-20T16:46:30;0.71;0.71;0.71;0.66;5.31;5.31;5.30;5.29;4.55;0.46
44296;SPS30;51842;47.450;8.654;2022-11-20T16:49:02;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.40;4.64;0.45
44296;SPS30;51842;47.450;8.654;2022-11-20T16:51:33;0.72;0.72;0.72;0.68;5.41;5.41;5.40;5.39;4.64;0.45
44296;SPS30;51842;47.450;8.654;2022-11-20T16:54:05;0.60;0.60;0.60;0.56;4.51;4.51;4.51;4.50;3.87;0.44
44296;SPS30;51842;47.450;8.654;2022-11-20T16:56:36;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.78;4.97;0.44
44296;SPS30;51842;47.450;8.654;2022-11-20T16:59:04;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.59;3.95;0.43
44296;SPS30;51842;47.450;8.654;2022-11-20T17:01:31;0.82;0.82;0.82;0.78;6.23;6.22;6.22;6.21;5.34;0.43
44296;SPS30;51842;47.450;8.654;2022-11-20T17:03:59;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.43;4.67;0.44
44296;SPS30;51842;47.450;8.654;2022-11-20T17:06:29;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.76;4.96;0.43
44296;SPS30;51842;47.450;8.654;2022-11-20T17:09:04;0.98;0.98;0.98;0.92;7.37;7.37;7.37;7.36;6.33;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T17:11:33;0.88;0.88;0.88;0.84;6.68;6.68;6.68;6.66;5.73;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T17:14:03;1.17;1.17;1.17;1.11;8.85;8.85;8.85;8.83;7.60;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T17:16:31;1.85;1.85;1.85;1.75;13.96;13.95;13.95;13.93;11.98;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T17:18:58;1.60;1.60;1.60;1.51;12.07;12.06;12.06;12.04;10.36;0.43
44296;SPS30;51842;47.450;8.654;2022-11-20T17:21:24;1.19;1.19;1.19;1.13;9.02;9.02;9.02;9.00;7.74;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T17:23:59;1.08;1.08;1.08;1.02;8.18;8.18;8.18;8.16;7.02;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T17:26:27;1.38;1.38;1.38;1.31;10.43;10.43;10.42;10.41;8.95;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T17:29:00;2.85;2.85;2.85;2.70;21.55;21.55;21.54;21.50;18.50;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T17:31:42;2.51;2.51;2.51;2.38;18.97;18.96;18.96;18.93;16.29;0.44
44296;SPS30;51842;47.450;8.654;2022-11-20T17:34:12;2.14;2.14;2.13;2.02;16.11;16.11;16.11;16.08;13.83;0.44
44296;SPS30;51842;47.450;8.654;2022-11-20T17:36:40;2.02;2.02;2.02;1.91;15.24;15.24;15.24;15.21;13.09;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T17:39:09;1.42;1.42;1.42;1.34;10.71;10.71;10.71;10.69;9.20;0.43
44296;SPS30;51842;47.450;8.654;2022-11-20T17:41:37;1.36;1.36;1.36;1.28;10.26;10.26;10.25;10.24;8.81;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T17:44:02;1.35;1.35;1.35;1.27;10.18;10.18;10.17;10.16;8.74;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T17:46:29;1.69;1.69;1.69;1.60;12.77;12.77;12.77;12.75;10.97;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T17:48:57;1.60;1.60;1.60;1.51;12.07;12.07;12.07;12.05;10.37;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T17:51:25;1.80;1.80;1.80;1.70;13.56;13.55;13.55;13.53;11.64;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T17:53:57;1.53;1.53;1.53;1.45;11.56;11.56;11.56;11.54;9.93;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T17:56:26;1.56;1.56;1.56;1.47;11.75;11.74;11.74;11.72;10.08;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T17:59:17;1.51;1.51;1.51;1.43;11.41;11.41;11.40;11.39;9.80;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T18:01:44;1.28;1.28;1.28;1.21;9.69;9.69;9.69;9.67;8.32;0.43
44296;SPS30;51842;47.450;8.654;2022-11-20T18:04:13;1.25;1.25;1.25;1.18;9.41;9.41;9.40;9.39;8.08;0.43
44296;SPS30;51842;47.450;8.654;2022-11-20T18:06:39;1.27;1.27;1.27;1.20;9.56;9.56;9.56;9.54;8.21;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T18:09:06;1.44;1.44;1.44;1.36;10.88;10.88;10.87;10.86;9.34;0.42
44296;SPS30;51842;47.450;8.654;2022-11-20T18:11:37;1.65;1.65;1.65;1.56;12.43;12.42;12.42;12.40;10.67;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T18:14:06;1.67;1.67;1.67;1.58;12.63;12.63;12.62;12.60;10.84;0.41
44296;SPS30;51842;47.450;8.654;2022-11-20T18:16:55;1.67;1.67;1.67;1.58;12.62;12.62;12.62;12.60;10.84;0.40
