sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65883;SPS30;52663;51.038;5.858;2022-11-20T08:02:39;22.92;22.77;22.49;20.95;167.31;167.27;167.17;166.61;147.54;0.51
65883;SPS30;52663;51.038;5.858;2022-11-20T08:05:06;23.49;23.35;23.08;21.51;171.74;171.70;171.60;171.04;151.49;0.50
65883;SPS30;52663;51.038;5.858;2022-11-20T08:07:37;23.42;23.25;22.93;21.32;170.28;170.24;170.14;169.52;150.04;0.51
65883;SPS30;52663;51.038;5.858;2022-11-20T08:10:08;24.41;24.23;23.87;22.17;177.06;177.02;176.90;176.23;155.94;0.51
65883;SPS30;52663;51.038;5.858;2022-11-20T08:12:36;23.73;23.53;23.15;21.45;171.32;171.28;171.16;170.46;150.74;0.52
65883;SPS30;52663;51.038;5.858;2022-11-20T08:15:26;23.23;23.12;22.92;21.43;171.14;171.11;171.03;170.54;151.19;0.49
65883;SPS30;52663;51.038;5.858;2022-11-20T08:17:58;23.93;23.79;23.53;21.95;175.26;175.22;175.12;174.56;154.64;0.50
65883;SPS30;52663;51.038;5.858;2022-11-20T08:20:31;24.32;24.11;23.71;21.96;175.40;175.35;175.22;174.50;154.29;0.52
65883;SPS30;52663;51.038;5.858;2022-11-20T08:22:58;24.81;24.64;24.31;22.62;180.65;180.61;180.49;179.85;159.22;0.51
65883;SPS30;52663;51.038;5.858;2022-11-20T08:25:31;25.04;24.89;24.61;22.95;183.25;183.21;183.11;182.51;161.67;0.50
65883;SPS30;52663;51.038;5.858;2022-11-20T08:27:59;26.00;25.85;25.57;23.86;190.55;190.51;190.40;189.80;168.16;0.50
65883;SPS30;52663;51.038;5.858;2022-11-20T08:30:26;25.58;25.40;25.05;23.28;185.91;185.87;185.75;185.06;163.79;0.52
65883;SPS30;52663;51.038;5.858;2022-11-20T08:32:53;25.81;25.64;25.31;23.55;188.09;188.05;187.93;187.27;165.80;0.51
65883;SPS30;52663;51.038;5.858;2022-11-20T08:35:20;26.64;26.42;26.00;24.11;192.51;192.46;192.32;191.55;169.41;0.51
65883;SPS30;52663;51.038;5.858;2022-11-20T08:37:47;26.11;25.93;25.57;23.77;189.79;189.74;189.62;188.93;167.21;0.50
65883;SPS30;52663;51.038;5.858;2022-11-20T08:40:14;25.73;25.61;25.36;23.70;189.27;189.23;189.14;188.58;167.15;0.49
65883;SPS30;52663;51.038;5.858;2022-11-20T08:42:47;25.75;25.63;25.41;23.77;189.76;189.73;189.63;189.10;167.64;0.49
65883;SPS30;52663;51.038;5.858;2022-11-20T08:45:16;25.38;25.23;24.93;23.23;185.53;185.49;185.38;184.76;163.64;0.50
65883;SPS30;52663;51.038;5.858;2022-11-20T08:47:44;25.65;25.55;25.35;23.74;189.59;189.56;189.47;188.97;167.59;0.49
65883;SPS30;52663;51.038;5.858;2022-11-20T08:50:11;25.44;25.24;24.85;23.05;184.09;184.04;183.92;183.19;162.05;0.51
65883;SPS30;52663;51.038;5.858;2022-11-20T08:52:38;25.08;24.88;24.48;22.70;181.26;181.22;181.09;180.36;159.52;0.52
65883;SPS30;52663;51.038;5.858;2022-11-20T08:55:05;26.06;25.86;25.45;23.60;188.48;188.44;188.31;187.56;165.90;0.51
65883;SPS30;52663;51.038;5.858;2022-11-20T08:57:34;24.94;24.81;24.55;22.93;183.08;183.04;182.94;182.38;161.62;0.50
65883;SPS30;52663;51.038;5.858;2022-11-20T09:00:11;24.59;24.42;24.09;22.41;178.96;178.92;178.81;178.17;157.72;0.50
65883;SPS30;52663;51.038;5.858;2022-11-20T09:02:39;24.62;24.47;24.18;22.54;179.96;179.92;179.82;179.22;158.73;0.51
65883;SPS30;52663;51.038;5.858;2022-11-20T09:05:05;24.66;24.43;23.99;22.19;177.16;177.12;176.98;176.20;155.73;0.52
65883;SPS30;52663;51.038;5.858;2022-11-20T09:07:31;24.23;24.05;23.71;22.03;175.89;175.85;175.73;175.08;154.93;0.51
65883;SPS30;52663;51.038;5.858;2022-11-20T09:09:57;24.88;24.68;24.30;22.55;180.06;180.02;179.90;179.19;158.51;0.51
65883;SPS30;52663;51.038;5.858;2022-11-20T09:12:23;25.08;24.87;24.46;22.67;181.02;180.97;180.84;180.10;159.27;0.52
65883;SPS30;52663;51.038;5.858;2022-11-20T09:14:49;24.09;23.85;23.37;21.56;172.19;172.15;172.00;171.19;151.20;0.52
65883;SPS30;52663;51.038;5.858;2022-11-20T09:17:18;24.99;24.82;24.48;22.77;181.80;181.76;181.64;180.99;160.21;0.51
65883;SPS30;52663;51.038;5.858;2022-11-20T09:19:48;23.87;23.72;23.43;21.82;174.24;174.21;174.10;173.51;153.65;0.50
65883;SPS30;52663;51.038;5.858;2022-11-20T09:22:14;23.61;23.45;23.15;21.54;171.99;171.95;171.85;171.24;151.60;0.51
65883;SPS30;52663;51.038;5.858;2022-11-20T09:24:40;24.58;24.41;24.07;22.39;178.77;178.73;178.62;177.97;157.53;0.51
65883;SPS30;52663;51.038;5.858;2022-11-20T09:27:08;25.28;25.12;24.80;23.09;184.41;184.37;184.26;183.63;162.59;0.51
65883;SPS30;52663;51.038;5.858;2022-11-20T09:29:34;24.31;24.17;23.91;22.31;178.12;178.08;177.98;177.42;157.18;0.50
65883;SPS30;52663;51.038;5.858;2022-11-20T09:32:00;24.84;24.68;24.37;22.69;181.21;181.17;181.06;180.44;159.77;0.51
65883;SPS30;52663;51.038;5.858;2022-11-20T09:34:26;25.00;24.82;24.48;22.77;181.80;181.76;181.64;180.99;160.20;0.51
65883;SPS30;52663;51.038;5.858;2022-11-20T09:36:52;24.73;24.57;24.26;22.59;180.35;180.31;180.21;179.58;159.01;0.51
65883;SPS30;52663;51.038;5.858;2022-11-20T09:39:18;25.70;25.51;25.16;23.39;186.76;186.71;186.59;185.91;164.54;0.52
65883;SPS30;52663;51.038;5.858;2022-11-20T09:41:52;24.66;24.53;24.28;22.67;181.02;180.98;180.89;180.33;159.80;0.50
65883;SPS30;52663;51.038;5.858;2022-11-20T09:50:15;24.97;24.79;24.45;22.73;181.52;181.48;181.37;180.70;159.94;0.51
65883;SPS30;52663;51.038;5.858;2022-11-20T09:55:42;24.92;24.74;24.38;22.64;180.78;180.74;180.62;179.93;159.21;0.51
65883;SPS30;52663;51.038;5.858;2022-11-20T09:58:25;25.59;25.39;25.00;23.19;185.20;185.15;185.02;184.30;163.03;0.52
65883;SPS30;52663;51.038;5.858;2022-11-20T10:01:19;24.93;24.81;24.56;22.94;183.18;183.14;183.04;182.49;161.73;0.50
65883;SPS30;52663;51.038;5.858;2022-11-20T10:06:32;24.86;24.69;24.37;22.68;181.13;181.08;180.97;180.34;159.66;0.51
65883;SPS30;52663;51.038;5.858;2022-11-20T10:14:26;25.21;24.98;24.52;22.66;180.98;180.94;180.80;179.99;159.06;0.52
65883;SPS30;52663;51.038;5.858;2022-11-20T10:19:45;24.84;24.64;24.24;22.48;179.49;179.45;179.33;178.60;157.96;0.52
65883;SPS30;52663;51.038;5.858;2022-11-20T10:26:30;24.93;24.68;24.21;22.36;178.55;178.50;178.36;177.54;156.85;0.52
65883;SPS30;52663;51.038;5.858;2022-11-20T10:29:29;25.56;25.40;25.09;23.37;186.59;186.55;186.44;185.80;164.53;0.50
65883;SPS30;52663;51.038;5.858;2022-11-20T10:32:08;26.00;25.72;25.16;23.17;185.00;184.95;184.78;183.86;162.29;0.52
65883;SPS30;52663;51.038;5.858;2022-11-20T10:37:11;26.63;26.40;25.95;24.03;191.91;191.86;191.72;190.92;168.80;0.52
65883;SPS30;52663;51.038;5.858;2022-11-20T10:40:04;25.89;25.72;25.38;23.61;188.54;188.50;188.38;187.71;166.17;0.50
65883;SPS30;52663;51.038;5.858;2022-11-20T10:42:46;26.83;26.66;26.35;24.56;196.09;196.04;195.93;195.28;172.95;0.50
65883;SPS30;52663;51.038;5.858;2022-11-20T10:48:12;27.43;27.25;26.91;25.06;200.07;200.02;199.90;199.22;176.40;0.50
65883;SPS30;52663;51.038;5.858;2022-11-20T10:50:47;28.08;27.78;27.19;25.04;199.97;199.92;199.74;198.76;175.47;0.53
65883;SPS30;52663;51.038;5.858;2022-11-20T10:53:31;26.85;26.61;26.14;24.19;193.15;193.11;192.96;192.13;169.83;0.52
65883;SPS30;52663;51.038;5.858;2022-11-20T10:56:16;27.32;27.01;26.42;24.31;194.14;194.08;193.91;192.93;170.27;0.54
65883;SPS30;52663;51.038;5.858;2022-11-20T10:59:04;27.39;27.08;26.46;24.32;194.23;194.18;194.00;192.98;170.28;0.54
65883;SPS30;52663;51.038;5.858;2022-11-20T11:01:52;28.71;28.31;27.54;25.16;200.93;200.87;200.66;199.44;175.69;0.55
65883;SPS30;52663;51.038;5.858;2022-11-20T11:04:36;28.66;28.20;27.31;24.80;198.07;198.01;197.77;196.40;172.72;0.56
65883;SPS30;52663;51.038;5.858;2022-11-20T11:07:12;28.24;27.98;27.47;25.39;202.73;202.68;202.52;201.62;178.17;0.52
65883;SPS30;52663;51.038;5.858;2022-11-20T11:09:56;26.67;26.41;25.90;23.90;190.89;190.84;190.69;189.81;167.67;0.53
65883;SPS30;52663;51.038;5.858;2022-11-20T11:12:26;28.24;27.90;27.25;25.02;199.78;199.72;199.53;198.46;175.05;0.54
65883;SPS30;52663;51.038;5.858;2022-11-20T11:14:54;27.78;27.44;26.76;24.53;195.90;195.84;195.65;194.56;171.54;0.55
65883;SPS30;52663;51.038;5.858;2022-11-20T11:17:27;28.80;28.35;27.47;24.98;199.52;199.45;199.22;197.88;174.07;0.56
65883;SPS30;52663;51.038;5.858;2022-11-20T11:22:49;28.31;28.01;27.43;25.27;201.82;201.77;201.60;200.61;177.13;0.53
65883;SPS30;52663;51.038;5.858;2022-11-20T11:25:20;29.45;29.11;28.46;26.17;209.03;208.98;208.79;207.71;183.29;0.53
65883;SPS30;52663;51.038;5.858;2022-11-20T11:27:47;30.04;29.79;29.30;27.15;216.80;216.74;216.59;215.70;190.74;0.52
65883;SPS30;52663;51.038;5.858;2022-11-20T11:30:16;30.72;30.28;29.42;26.84;214.38;214.31;214.08;212.74;187.33;0.55
65883;SPS30;52663;51.038;5.858;2022-11-20T11:32:44;29.66;29.20;28.31;25.76;205.74;205.67;205.43;204.07;179.55;0.55
65883;SPS30;52663;51.038;5.858;2022-11-20T11:35:26;30.46;30.09;29.37;26.95;215.27;215.20;215.00;213.83;188.59;0.54
65883;SPS30;52663;51.038;5.858;2022-11-20T11:37:54;30.18;29.78;28.98;26.50;211.64;211.58;211.36;210.10;185.11;0.54
65883;SPS30;52663;51.038;5.858;2022-11-20T11:40:31;29.68;29.28;28.51;26.07;208.20;208.14;207.92;206.69;182.12;0.54
65883;SPS30;52663;51.038;5.858;2022-11-20T11:43:03;29.23;28.84;28.07;25.67;205.02;204.96;204.75;203.53;179.33;0.54
65883;SPS30;52663;51.038;5.858;2022-11-20T11:45:53;29.89;29.51;28.76;26.35;210.44;210.38;210.17;208.98;184.23;0.54
65883;SPS30;52663;51.038;5.858;2022-11-20T11:48:21;30.47;29.91;28.82;26.01;207.74;207.67;207.38;205.77;180.63;0.57
65883;SPS30;52663;51.038;5.858;2022-11-20T11:50:48;29.71;29.18;28.16;25.47;203.44;203.37;203.10;201.58;177.06;0.57
65883;SPS30;52663;51.038;5.858;2022-11-20T11:53:19;29.91;29.36;28.29;25.54;203.98;203.91;203.63;202.05;177.38;0.56
65883;SPS30;52663;51.038;5.858;2022-11-20T11:58:46;28.19;27.87;27.25;25.06;200.12;200.07;199.89;198.86;175.49;0.53
65883;SPS30;52663;51.038;5.858;2022-11-20T12:03:52;30.01;29.67;29.01;26.67;213.01;212.95;212.76;211.66;186.78;0.53
65883;SPS30;52663;51.038;5.858;2022-11-20T12:06:26;29.38;29.00;28.27;25.90;206.82;206.75;206.55;205.37;181.04;0.55
65883;SPS30;52663;51.038;5.858;2022-11-20T12:09:02;29.26;28.83;28.01;25.54;204.01;203.94;203.71;202.43;178.23;0.54
65883;SPS30;52663;51.038;5.858;2022-11-20T12:11:34;28.72;28.36;27.65;25.33;202.31;202.25;202.05;200.90;177.11;0.54
65883;SPS30;52663;51.038;5.858;2022-11-20T12:17:07;28.96;28.57;27.80;25.41;202.91;202.85;202.63;201.42;177.44;0.54
65883;SPS30;52663;51.038;5.858;2022-11-20T12:19:41;28.98;28.64;27.97;25.69;205.19;205.13;204.94;203.85;179.83;0.53
65883;SPS30;52663;51.038;5.858;2022-11-20T12:25:31;29.04;28.54;27.56;24.96;199.34;199.27;199.01;197.55;173.58;0.56
65883;SPS30;52663;51.038;5.858;2022-11-20T12:28:30;27.34;26.99;26.33;24.14;192.76;192.70;192.51;191.44;168.79;0.54
65883;SPS30;52663;51.038;5.858;2022-11-20T12:31:20;28.18;27.76;26.95;24.56;196.12;196.06;195.83;194.58;171.27;0.55
65883;SPS30;52663;51.038;5.858;2022-11-20T12:39:40;28.39;27.95;27.10;24.65;196.87;196.81;196.57;195.26;171.79;0.55
65883;SPS30;52663;51.038;5.858;2022-11-20T12:42:26;27.05;26.72;26.07;23.92;191.00;190.94;190.76;189.71;167.29;0.54
65883;SPS30;52663;51.038;5.858;2022-11-20T12:51:13;29.03;28.64;27.89;25.52;203.85;203.79;203.57;202.38;178.35;0.55
65883;SPS30;52663;51.038;5.858;2022-11-20T12:54:06;30.54;30.11;29.28;26.74;213.52;213.46;213.23;211.92;186.65;0.55
65883;SPS30;52663;51.038;5.858;2022-11-20T12:56:52;36.78;36.48;35.89;33.26;265.57;265.51;265.32;264.24;233.67;0.52
65883;SPS30;52663;51.038;5.858;2022-11-20T12:59:56;36.22;35.96;35.47;32.97;263.29;263.23;263.06;262.10;231.98;0.52
65883;SPS30;52663;51.038;5.858;2022-11-20T13:02:36;39.08;38.84;38.38;35.77;285.62;285.56;285.39;284.44;251.92;0.51
65883;SPS30;52663;51.038;5.858;2022-11-20T13:05:12;31.87;31.58;31.03;28.71;229.28;229.22;229.05;228.06;201.59;0.52
65883;SPS30;52663;51.038;5.858;2022-11-20T13:08:01;44.17;43.87;43.29;40.28;321.63;321.56;321.36;320.22;283.48;0.50
65883;SPS30;52663;51.038;5.858;2022-11-20T13:14:00;36.33;36.21;35.98;33.77;269.61;269.56;269.45;268.80;238.50;0.49
65883;SPS30;52663;51.038;5.858;2022-11-20T13:19:24;32.40;32.17;31.71;29.46;235.25;235.19;235.04;234.16;207.22;0.51
65883;SPS30;52663;51.038;5.858;2022-11-20T13:21:52;32.61;32.44;32.10;29.96;239.25;239.20;239.07;238.33;211.18;0.50
65883;SPS30;52663;51.038;5.858;2022-11-20T13:26:44;32.46;32.27;31.90;29.75;237.58;237.53;237.40;236.63;209.61;0.51
65883;SPS30;52663;51.038;5.858;2022-11-20T13:29:11;28.15;27.91;27.46;25.44;203.18;203.13;202.98;202.15;178.76;0.52
65883;SPS30;52663;51.038;5.858;2022-11-20T13:31:43;30.40;30.20;29.82;27.77;221.72;221.68;221.54;220.78;195.49;0.51
65883;SPS30;52663;51.038;5.858;2022-11-20T13:34:13;33.70;33.61;33.44;31.43;250.91;250.86;250.77;250.22;222.10;0.48
65883;SPS30;52663;51.038;5.858;2022-11-20T13:36:57;27.30;27.10;26.71;24.82;198.18;198.13;198.00;197.26;174.56;0.51
65883;SPS30;52663;51.038;5.858;2022-11-20T13:39:33;26.15;25.94;25.54;23.69;189.15;189.11;188.97;188.22;166.49;0.52
65883;SPS30;52663;51.038;5.858;2022-11-20T13:42:18;27.21;27.06;26.76;24.98;199.44;199.40;199.29;198.66;176.01;0.50
65883;SPS30;52663;51.038;5.858;2022-11-20T13:44:53;28.81;28.69;28.46;26.66;212.84;212.80;212.70;212.13;188.12;0.49
65883;SPS30;52663;51.038;5.858;2022-11-20T13:47:26;25.00;24.82;24.47;22.74;181.57;181.53;181.41;180.74;159.94;0.52
65883;SPS30;52663;51.038;5.858;2022-11-20T13:49:55;23.40;23.16;22.68;20.91;166.97;166.93;166.78;165.98;146.56;0.53
65883;SPS30;52663;51.038;5.858;2022-11-20T13:55:11;23.23;23.07;22.76;21.17;169.03;168.99;168.88;168.28;148.95;0.52
65883;SPS30;52663;51.038;5.858;2022-11-20T14:00:25;23.48;23.28;22.90;21.21;169.39;169.35;169.23;168.53;149.02;0.51
65883;SPS30;52663;51.038;5.858;2022-11-20T14:02:57;22.85;22.68;22.35;20.76;165.74;165.70;165.59;164.96;145.96;0.52
65883;SPS30;52663;51.038;5.858;2022-11-20T14:05:46;23.34;23.22;22.97;21.44;171.19;171.16;171.06;170.53;151.09;0.50
65883;SPS30;52663;51.038;5.858;2022-11-20T14:11:04;6.33;6.30;6.24;5.84;46.61;46.60;46.58;46.45;41.17;0.51
65883;SPS30;52663;51.038;5.858;2022-11-20T14:13:31;3.76;3.75;3.72;3.48;27.77;27.76;27.75;27.67;24.53;0.49
65883;SPS30;52663;51.038;5.858;2022-11-20T14:15:57;3.11;3.10;3.08;2.89;23.09;23.09;23.08;23.02;20.43;0.47
65883;SPS30;52663;51.038;5.858;2022-11-20T14:18:25;2.94;2.93;2.91;2.73;21.80;21.80;21.79;21.74;19.28;0.46
65883;SPS30;52663;51.038;5.858;2022-11-20T14:20:52;2.45;2.45;2.43;2.28;18.24;18.23;18.23;18.18;16.14;0.46
65883;SPS30;52663;51.038;5.858;2022-11-20T14:23:27;2.27;2.26;2.25;2.11;16.87;16.87;16.86;16.83;14.94;0.47
65883;SPS30;52663;51.038;5.858;2022-11-20T14:25:54;2.02;2.01;2.00;1.87;14.96;14.96;14.95;14.91;13.23;0.46
65883;SPS30;52663;51.038;5.858;2022-11-20T14:28:26;1.86;1.85;1.84;1.72;13.70;13.70;13.69;13.65;12.10;0.47
65883;SPS30;52663;51.038;5.858;2022-11-20T14:30:55;1.75;1.74;1.71;1.59;12.69;12.69;12.68;12.63;11.17;0.46
65883;SPS30;52663;51.038;5.858;2022-11-20T14:33:22;1.84;1.82;1.78;1.63;13.04;13.04;13.03;12.96;11.43;0.48
65883;SPS30;52663;51.038;5.858;2022-11-20T14:35:55;1.78;1.76;1.72;1.57;12.58;12.57;12.56;12.49;11.02;0.48
65883;SPS30;52663;51.038;5.858;2022-11-20T14:38:29;1.92;1.90;1.85;1.70;13.59;13.58;13.57;13.50;11.91;0.47
65883;SPS30;52663;51.038;5.858;2022-11-20T14:41:07;1.80;1.77;1.72;1.58;12.59;12.59;12.58;12.50;11.01;0.48
65883;SPS30;52663;51.038;5.858;2022-11-20T14:43:40;1.96;1.94;1.88;1.72;13.74;13.74;13.72;13.64;12.01;0.48
65883;SPS30;52663;51.038;5.858;2022-11-20T14:46:12;1.80;1.78;1.73;1.59;12.67;12.67;12.65;12.58;11.09;0.47
65883;SPS30;52663;51.038;5.858;2022-11-20T14:48:46;1.78;1.76;1.71;1.57;12.52;12.52;12.50;12.43;10.96;0.48
65883;SPS30;52663;51.038;5.858;2022-11-20T14:51:28;2.03;2.00;1.94;1.76;14.05;14.04;14.03;13.93;12.25;0.49
65883;SPS30;52663;51.038;5.858;2022-11-20T14:53:55;2.29;2.25;2.18;1.99;15.87;15.86;15.84;15.74;13.84;0.48
65883;SPS30;52663;51.038;5.858;2022-11-20T14:56:22;2.74;2.71;2.63;2.41;19.22;19.22;19.20;19.08;16.81;0.48
65883;SPS30;52663;51.038;5.858;2022-11-20T14:58:56;2.44;2.40;2.34;2.14;17.09;17.08;17.07;16.96;14.95;0.48
65883;SPS30;52663;51.038;5.858;2022-11-20T15:01:29;2.49;2.46;2.39;2.19;17.50;17.50;17.48;17.38;15.31;0.46
65883;SPS30;52663;51.038;5.858;2022-11-20T15:06:35;2.67;2.67;2.67;2.52;20.13;20.13;20.12;20.10;17.87;0.44
65883;SPS30;52663;51.038;5.858;2022-11-20T15:09:02;2.82;2.81;2.80;2.64;21.08;21.08;21.07;21.03;18.68;0.45
65883;SPS30;52663;51.038;5.858;2022-11-20T15:11:31;2.75;2.75;2.74;2.58;20.58;20.58;20.57;20.53;18.23;0.45
65883;SPS30;52663;51.038;5.858;2022-11-20T15:14:04;3.24;3.24;3.23;3.05;24.36;24.36;24.35;24.31;21.61;0.44
65883;SPS30;52663;51.038;5.858;2022-11-20T15:16:34;3.40;3.40;3.39;3.19;25.50;25.50;25.49;25.44;22.60;0.45
65883;SPS30;52663;51.038;5.858;2022-11-20T15:19:01;3.53;3.53;3.52;3.32;26.50;26.49;26.49;26.44;23.49;0.45
65883;SPS30;52663;51.038;5.858;2022-11-20T15:21:42;3.63;3.63;3.63;3.44;27.43;27.42;27.41;27.38;24.34;0.43
65883;SPS30;52663;51.038;5.858;2022-11-20T15:24:08;3.59;3.59;3.59;3.40;27.13;27.13;27.12;27.09;24.08;0.43
65883;SPS30;52663;51.038;5.858;2022-11-20T15:26:35;3.68;3.68;3.68;3.48;27.81;27.81;27.80;27.76;24.68;0.41
65883;SPS30;52663;51.038;5.858;2022-11-20T15:29:07;3.68;3.68;3.68;3.48;27.77;27.77;27.76;27.73;24.65;0.41
65883;SPS30;52663;51.038;5.858;2022-11-20T15:31:35;4.02;4.02;4.02;3.80;30.35;30.35;30.34;30.30;26.94;0.42
65883;SPS30;52663;51.038;5.858;2022-11-20T15:34:04;4.14;4.14;4.14;3.91;31.22;31.22;31.21;31.17;27.71;0.42
65883;SPS30;52663;51.038;5.858;2022-11-20T15:36:33;3.63;3.63;3.63;3.44;27.44;27.44;27.43;27.39;24.36;0.43
65883;SPS30;52663;51.038;5.858;2022-11-20T15:38:59;3.23;3.23;3.23;3.06;24.40;24.40;24.39;24.36;21.66;0.43
65883;SPS30;52663;51.038;5.858;2022-11-20T15:41:25;3.41;3.41;3.41;3.22;25.72;25.71;25.71;25.67;22.83;0.41
65883;SPS30;52663;51.038;5.858;2022-11-20T15:43:55;3.61;3.61;3.61;3.41;27.23;27.23;27.22;27.18;24.17;0.42
65883;SPS30;52663;51.038;5.858;2022-11-20T15:46:25;3.52;3.52;3.52;3.32;26.54;26.54;26.53;26.50;23.56;0.42
65883;SPS30;52663;51.038;5.858;2022-11-20T15:48:54;3.95;3.95;3.95;3.74;29.84;29.83;29.82;29.78;26.48;0.43
65883;SPS30;52663;51.038;5.858;2022-11-20T15:51:29;3.97;3.97;3.97;3.75;29.95;29.94;29.94;29.89;26.58;0.42
65883;SPS30;52663;51.038;5.858;2022-11-20T15:53:57;3.86;3.86;3.86;3.65;29.12;29.12;29.11;29.07;25.85;0.40
65883;SPS30;52663;51.038;5.858;2022-11-20T15:56:23;3.82;3.82;3.82;3.61;28.83;28.83;28.82;28.78;25.59;0.41
65883;SPS30;52663;51.038;5.858;2022-11-20T15:58:50;3.66;3.66;3.66;3.46;27.66;27.66;27.65;27.61;24.55;0.42
65883;SPS30;52663;51.038;5.858;2022-11-20T16:01:19;3.55;3.55;3.55;3.35;26.78;26.77;26.77;26.73;23.76;0.43
65883;SPS30;52663;51.038;5.858;2022-11-20T16:03:47;4.02;4.02;4.02;3.80;30.34;30.34;30.33;30.29;26.93;0.43
65883;SPS30;52663;51.038;5.858;2022-11-20T16:06:13;3.84;3.84;3.84;3.63;28.99;28.98;28.98;28.94;25.73;0.41
65883;SPS30;52663;51.038;5.858;2022-11-20T16:08:41;3.92;3.92;3.92;3.70;29.57;29.57;29.56;29.52;26.25;0.41
65883;SPS30;52663;51.038;5.858;2022-11-20T16:11:07;3.75;3.75;3.75;3.55;28.34;28.33;28.32;28.29;25.15;0.41
65883;SPS30;52663;51.038;5.858;2022-11-20T16:13:37;3.27;3.27;3.27;3.09;24.65;24.65;24.65;24.61;21.88;0.41
65883;SPS30;52663;51.038;5.858;2022-11-20T16:16:22;3.06;3.06;3.06;2.89;23.07;23.07;23.06;23.03;20.48;0.41
65883;SPS30;52663;51.038;5.858;2022-11-20T16:18:54;2.77;2.77;2.77;2.62;20.88;20.88;20.88;20.85;18.54;0.42
65883;SPS30;52663;51.038;5.858;2022-11-20T16:21:23;2.61;2.61;2.61;2.47;19.71;19.70;19.70;19.67;17.49;0.43
65883;SPS30;52663;51.038;5.858;2022-11-20T16:24:00;2.83;2.83;2.83;2.68;21.38;21.38;21.37;21.34;18.98;0.42
65883;SPS30;52663;51.038;5.858;2022-11-20T16:26:30;3.35;3.35;3.35;3.17;25.29;25.28;25.28;25.24;22.44;0.41
65883;SPS30;52663;51.038;5.858;2022-11-20T16:28:58;3.60;3.60;3.60;3.41;27.20;27.20;27.19;27.16;24.15;0.43
65883;SPS30;52663;51.038;5.858;2022-11-20T16:31:27;3.30;3.30;3.30;3.12;24.88;24.88;24.87;24.84;22.09;0.43
65883;SPS30;52663;51.038;5.858;2022-11-20T16:33:55;3.21;3.21;3.21;3.03;24.23;24.22;24.22;24.19;21.50;0.43
65883;SPS30;52663;51.038;5.858;2022-11-20T16:36:24;3.09;3.09;3.09;2.92;23.35;23.34;23.34;23.30;20.72;0.43
65883;SPS30;52663;51.038;5.858;2022-11-20T16:38:53;3.50;3.50;3.50;3.31;26.39;26.38;26.38;26.34;23.42;0.44
65883;SPS30;52663;51.038;5.858;2022-11-20T16:41:30;3.71;3.71;3.71;3.51;27.99;27.99;27.98;27.94;24.84;0.42
65883;SPS30;52663;51.038;5.858;2022-11-20T16:43:59;3.12;3.12;3.12;2.95;23.53;23.53;23.52;23.49;20.89;0.41
65883;SPS30;52663;51.038;5.858;2022-11-20T16:46:27;2.75;2.75;2.75;2.60;20.77;20.76;20.76;20.73;18.43;0.41
65883;SPS30;52663;51.038;5.858;2022-11-20T16:48:58;2.85;2.85;2.85;2.70;21.54;21.54;21.53;21.50;19.12;0.41
65883;SPS30;52663;51.038;5.858;2022-11-20T16:51:26;2.85;2.85;2.85;2.70;21.52;21.52;21.52;21.49;19.10;0.42
65883;SPS30;52663;51.038;5.858;2022-11-20T16:53:54;3.09;3.09;3.09;2.93;23.37;23.36;23.36;23.33;20.74;0.42
65883;SPS30;52663;51.038;5.858;2022-11-20T16:56:21;2.56;2.56;2.56;2.42;19.36;19.36;19.35;19.33;17.18;0.41
65883;SPS30;52663;51.038;5.858;2022-11-20T16:58:49;2.72;2.72;2.72;2.57;20.52;20.51;20.51;20.48;18.21;0.43
65883;SPS30;52663;51.038;5.858;2022-11-20T17:01:17;2.80;2.80;2.80;2.65;21.17;21.16;21.16;21.13;18.79;0.44
65883;SPS30;52663;51.038;5.858;2022-11-20T17:03:46;2.59;2.59;2.59;2.45;19.58;19.57;19.57;19.54;17.38;0.42
65883;SPS30;52663;51.038;5.858;2022-11-20T17:06:34;2.56;2.56;2.56;2.42;19.32;19.32;19.31;19.29;17.15;0.42
65883;SPS30;52663;51.038;5.858;2022-11-20T17:09:03;2.56;2.56;2.56;2.42;19.35;19.35;19.34;19.32;17.17;0.42
65883;SPS30;52663;51.038;5.858;2022-11-20T17:11:30;2.49;2.49;2.49;2.36;18.83;18.83;18.82;18.80;16.71;0.42
65883;SPS30;52663;51.038;5.858;2022-11-20T17:13:57;2.52;2.52;2.52;2.39;19.06;19.05;19.05;19.02;16.91;0.41
65883;SPS30;52663;51.038;5.858;2022-11-20T17:16:28;2.41;2.41;2.41;2.28;18.22;18.22;18.21;18.19;16.17;0.39
65883;SPS30;52663;51.038;5.858;2022-11-20T17:18:57;2.78;2.78;2.78;2.62;20.96;20.95;20.95;20.92;18.60;0.39
65883;SPS30;52663;51.038;5.858;2022-11-20T17:21:24;2.79;2.79;2.79;2.63;21.03;21.03;21.02;20.99;18.67;0.40
65883;SPS30;52663;51.038;5.858;2022-11-20T17:23:51;2.76;2.76;2.76;2.61;20.80;20.80;20.79;20.76;18.46;0.41
65883;SPS30;52663;51.038;5.858;2022-11-20T17:26:18;3.10;3.10;3.10;2.93;23.43;23.42;23.42;23.39;20.79;0.42
