sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75467;Laerm;64050;50.634;3.062;2022-11-20T14:04:52;55.96;50.06;79.93;;
75467;Laerm;64050;50.634;3.062;2022-11-20T14:07:18;54.25;50.25;65.35;;
75467;Laerm;64050;50.634;3.062;2022-11-20T14:09:52;54.78;50.86;71.99;;
75467;Laerm;64050;50.634;3.062;2022-11-20T14:12:18;54.94;49.40;69.74;;
75467;Laerm;64050;50.634;3.062;2022-11-20T14:14:47;55.92;49.87;69.21;;
75467;Laerm;64050;50.634;3.062;2022-11-20T14:17:20;56.04;49.82;76.18;;
75467;Laerm;64050;50.634;3.062;2022-11-20T14:19:46;56.62;50.18;75.24;;
75467;Laerm;64050;50.634;3.062;2022-11-20T14:22:23;60.99;49.63;78.58;;
75467;Laerm;64050;50.634;3.062;2022-11-20T14:24:49;60.18;49.75;84.00;;
75467;Laerm;64050;50.634;3.062;2022-11-20T14:27:18;61.99;50.05;83.41;;
75467;Laerm;64050;50.634;3.062;2022-11-20T14:29:45;60.73;49.90;80.38;;
75467;Laerm;64050;50.634;3.062;2022-11-20T14:32:11;53.37;49.64;65.54;;
75467;Laerm;64050;50.634;3.062;2022-11-20T14:34:40;57.03;49.09;74.26;;
75467;Laerm;64050;50.634;3.062;2022-11-20T14:37:10;58.29;50.10;75.08;;
75467;Laerm;64050;50.634;3.062;2022-11-20T14:39:37;55.24;50.05;74.50;;
75467;Laerm;64050;50.634;3.062;2022-11-20T14:42:15;56.59;50.92;82.29;;
75467;Laerm;64050;50.634;3.062;2022-11-20T14:44:41;55.18;50.44;75.23;;
75467;Laerm;64050;50.634;3.062;2022-11-20T14:47:08;56.43;51.26;75.53;;
75467;Laerm;64050;50.634;3.062;2022-11-20T14:49:35;57.05;51.29;78.35;;
75467;Laerm;64050;50.634;3.062;2022-11-20T14:52:10;54.60;50.28;72.61;;
75467;Laerm;64050;50.634;3.062;2022-11-20T14:54:45;54.37;50.94;60.52;;
75467;Laerm;64050;50.634;3.062;2022-11-20T14:57:20;54.21;50.11;60.52;;
75467;Laerm;64050;50.634;3.062;2022-11-20T14:59:46;56.89;51.29;78.39;;
75467;Laerm;64050;50.634;3.062;2022-11-20T15:02:11;54.86;51.11;78.17;;
75467;Laerm;64050;50.634;3.062;2022-11-20T15:04:44;52.62;48.57;62.45;;
75467;Laerm;64050;50.634;3.062;2022-11-20T15:07:10;52.10;48.78;66.29;;
75467;Laerm;64050;50.634;3.062;2022-11-20T15:09:35;52.72;48.96;64.54;;
75467;Laerm;64050;50.634;3.062;2022-11-20T15:12:01;59.19;51.31;87.35;;
75467;Laerm;64050;50.634;3.062;2022-11-20T15:14:27;54.19;50.50;60.72;;
75467;Laerm;64050;50.634;3.062;2022-11-20T15:16:53;54.50;50.90;66.44;;
75467;Laerm;64050;50.634;3.062;2022-11-20T15:19:20;54.31;50.78;62.52;;
75467;Laerm;64050;50.634;3.062;2022-11-20T15:21:45;54.96;50.65;71.83;;
75467;Laerm;64050;50.634;3.062;2022-11-20T15:24:10;54.68;50.58;67.33;;
75467;Laerm;64050;50.634;3.062;2022-11-20T15:26:36;54.81;50.86;62.87;;
75467;Laerm;64050;50.634;3.062;2022-11-20T15:29:02;55.19;50.66;67.49;;
75467;Laerm;64050;50.634;3.062;2022-11-20T15:31:27;54.63;51.06;65.76;;
75467;Laerm;64050;50.634;3.062;2022-11-20T15:33:53;54.35;50.91;58.14;;
75467;Laerm;64050;50.634;3.062;2022-11-20T15:36:18;57.65;51.23;82.33;;
75467;Laerm;64050;50.634;3.062;2022-11-20T15:38:43;55.24;50.74;70.56;;
75467;Laerm;64050;50.634;3.062;2022-11-20T15:41:08;55.50;51.26;66.81;;
75467;Laerm;64050;50.634;3.062;2022-11-20T15:43:35;55.03;51.28;69.81;;
75467;Laerm;64050;50.634;3.062;2022-11-20T15:46:00;54.13;45.33;68.88;;
75467;Laerm;64050;50.634;3.062;2022-11-20T15:48:38;51.30;44.93;66.10;;
75467;Laerm;64050;50.634;3.062;2022-11-20T15:53:35;52.01;44.92;65.03;;
75467;Laerm;64050;50.634;3.062;2022-11-20T15:56:01;54.50;49.52;69.00;;
75467;Laerm;64050;50.634;3.062;2022-11-20T15:58:26;54.21;48.94;66.05;;
75467;Laerm;64050;50.634;3.062;2022-11-20T16:00:52;54.64;48.33;69.46;;
75467;Laerm;64050;50.634;3.062;2022-11-20T16:03:17;55.04;49.09;70.71;;
75467;Laerm;64050;50.634;3.062;2022-11-20T16:05:43;53.65;49.34;65.66;;
75467;Laerm;64050;50.634;3.062;2022-11-20T16:08:08;54.01;49.06;67.68;;
75467;Laerm;64050;50.634;3.062;2022-11-20T16:10:34;54.39;48.87;70.48;;
75467;Laerm;64050;50.634;3.062;2022-11-20T16:13:00;54.51;48.73;66.89;;
75467;Laerm;64050;50.634;3.062;2022-11-20T16:15:53;55.96;48.46;72.18;;
75467;Laerm;64050;50.634;3.062;2022-11-20T16:18:21;56.01;49.64;71.76;;
75467;Laerm;64050;50.634;3.062;2022-11-20T16:20:47;56.06;48.81;67.70;;
75467;Laerm;64050;50.634;3.062;2022-11-20T16:23:13;56.92;48.89;73.63;;
75467;Laerm;64050;50.634;3.062;2022-11-20T16:25:38;55.96;48.61;70.42;;
75467;Laerm;64050;50.634;3.062;2022-11-20T16:28:04;54.75;48.39;69.42;;
75467;Laerm;64050;50.634;3.062;2022-11-20T16:30:30;57.07;51.27;72.34;;
75467;Laerm;64050;50.634;3.062;2022-11-20T16:32:55;55.47;50.74;65.85;;
75467;Laerm;64050;50.634;3.062;2022-11-20T16:35:20;55.52;51.34;70.21;;
75467;Laerm;64050;50.634;3.062;2022-11-20T16:37:46;55.65;50.92;62.76;;
75467;Laerm;64050;50.634;3.062;2022-11-20T16:40:11;56.05;51.30;69.36;;
75467;Laerm;64050;50.634;3.062;2022-11-20T16:42:36;56.19;51.19;73.06;;
75467;Laerm;64050;50.634;3.062;2022-11-20T16:45:02;55.43;51.15;71.15;;
75467;Laerm;64050;50.634;3.062;2022-11-20T16:47:28;55.20;51.65;62.48;;
75467;Laerm;64050;50.634;3.062;2022-11-20T16:49:53;55.95;51.24;65.99;;
75467;Laerm;64050;50.634;3.062;2022-11-20T16:52:18;55.87;51.37;65.38;;
75467;Laerm;64050;50.634;3.062;2022-11-20T16:54:43;56.47;51.64;65.09;;
75467;Laerm;64050;50.634;3.062;2022-11-20T16:57:09;57.38;51.69;69.79;;
75467;Laerm;64050;50.634;3.062;2022-11-20T16:59:34;56.31;51.52;63.90;;
75467;Laerm;64050;50.634;3.062;2022-11-20T17:01:59;56.56;51.12;63.70;;
75467;Laerm;64050;50.634;3.062;2022-11-20T17:04:24;55.52;51.80;61.84;;
75467;Laerm;64050;50.634;3.062;2022-11-20T17:06:50;55.58;51.53;67.88;;
75467;Laerm;64050;50.634;3.062;2022-11-20T17:09:15;56.20;51.68;66.84;;
75467;Laerm;64050;50.634;3.062;2022-11-20T17:11:40;56.03;51.81;62.72;;
75467;Laerm;64050;50.634;3.062;2022-11-20T17:14:06;55.82;51.73;64.97;;
75467;Laerm;64050;50.634;3.062;2022-11-20T17:16:34;56.73;52.15;64.61;;
75467;Laerm;64050;50.634;3.062;2022-11-20T17:18:59;57.62;52.70;70.54;;
75467;Laerm;64050;50.634;3.062;2022-11-20T17:21:25;57.97;52.07;68.92;;
75467;Laerm;64050;50.634;3.062;2022-11-20T17:23:50;58.75;52.64;68.89;;
75467;Laerm;64050;50.634;3.062;2022-11-20T17:26:17;59.49;53.28;71.13;;
75467;Laerm;64050;50.634;3.062;2022-11-20T17:28:46;58.99;53.34;69.06;;
75467;Laerm;64050;50.634;3.062;2022-11-20T17:31:12;59.64;53.08;70.71;;
75467;Laerm;64050;50.634;3.062;2022-11-20T17:33:39;59.74;53.29;69.22;;
75467;Laerm;64050;50.634;3.062;2022-11-20T17:36:05;60.20;53.47;69.99;;
75467;Laerm;64050;50.634;3.062;2022-11-20T17:38:31;60.16;53.12;74.22;;
75467;Laerm;64050;50.634;3.062;2022-11-20T17:43:27;59.63;52.93;69.74;;
75467;Laerm;64050;50.634;3.062;2022-11-20T17:45:52;60.06;54.03;69.88;;
75467;Laerm;64050;50.634;3.062;2022-11-20T17:48:18;60.12;53.41;76.00;;
75467;Laerm;64050;50.634;3.062;2022-11-20T17:50:43;59.65;53.49;74.35;;
75467;Laerm;64050;50.634;3.062;2022-11-20T17:53:08;59.71;53.92;72.21;;
75467;Laerm;64050;50.634;3.062;2022-11-20T17:55:33;60.48;54.21;69.43;;
75467;Laerm;64050;50.634;3.062;2022-11-20T17:58:18;59.61;54.14;68.19;;
75467;Laerm;64050;50.634;3.062;2022-11-20T18:00:43;59.31;53.44;70.85;;
75467;Laerm;64050;50.634;3.062;2022-11-20T18:03:09;59.42;52.79;75.11;;
75467;Laerm;64050;50.634;3.062;2022-11-20T18:05:35;60.66;54.60;69.60;;
75467;Laerm;64050;50.634;3.062;2022-11-20T18:08:00;60.25;53.83;68.41;;
75467;Laerm;64050;50.634;3.062;2022-11-20T18:10:27;61.39;54.40;71.79;;
75467;Laerm;64050;50.634;3.062;2022-11-20T18:12:53;61.98;55.92;73.40;;
75467;Laerm;64050;50.634;3.062;2022-11-20T18:15:18;61.75;56.05;70.18;;
75467;Laerm;64050;50.634;3.062;2022-11-20T18:17:43;62.81;56.65;70.62;;
75467;Laerm;64050;50.634;3.062;2022-11-20T18:20:08;62.79;56.18;72.26;;
75467;Laerm;64050;50.634;3.062;2022-11-20T18:22:34;63.07;55.69;73.68;;
75467;Laerm;64050;50.634;3.062;2022-11-20T18:24:59;62.72;55.83;71.35;;
75467;Laerm;64050;50.634;3.062;2022-11-20T18:27:25;63.23;57.25;70.08;;
75467;Laerm;64050;50.634;3.062;2022-11-20T18:29:50;63.49;57.30;73.12;;
75467;Laerm;64050;50.634;3.062;2022-11-20T18:32:19;64.45;57.00;76.43;;
75467;Laerm;64050;50.634;3.062;2022-11-20T18:34:44;63.23;56.83;72.11;;
75467;Laerm;64050;50.634;3.062;2022-11-20T18:37:09;62.75;57.58;70.22;;
75467;Laerm;64050;50.634;3.062;2022-11-20T18:39:35;63.00;57.52;70.63;;
75467;Laerm;64050;50.634;3.062;2022-11-20T18:42:00;64.15;57.60;72.70;;
75467;Laerm;64050;50.634;3.062;2022-11-20T18:44:51;63.82;56.99;81.31;;
75467;Laerm;64050;50.634;3.062;2022-11-20T18:47:23;64.19;56.83;73.63;;
75467;Laerm;64050;50.634;3.062;2022-11-20T18:49:52;63.85;57.70;73.06;;
75467;Laerm;64050;50.634;3.062;2022-11-20T18:52:21;63.26;56.39;71.33;;
75467;Laerm;64050;50.634;3.062;2022-11-20T18:54:47;64.09;55.75;78.15;;
75467;Laerm;64050;50.634;3.062;2022-11-20T18:57:13;64.00;55.66;77.86;;
75467;Laerm;64050;50.634;3.062;2022-11-20T18:59:40;62.79;57.35;72.14;;
75467;Laerm;64050;50.634;3.062;2022-11-20T19:02:07;63.05;56.60;74.56;;
75467;Laerm;64050;50.634;3.062;2022-11-20T19:04:33;62.85;55.72;72.73;;
75467;Laerm;64050;50.634;3.062;2022-11-20T19:06:58;62.57;56.85;72.02;;
75467;Laerm;64050;50.634;3.062;2022-11-20T19:09:23;64.36;56.92;73.54;;
75467;Laerm;64050;50.634;3.062;2022-11-20T19:11:48;64.67;57.96;73.18;;
75467;Laerm;64050;50.634;3.062;2022-11-20T19:14:14;64.38;56.47;74.68;;
75467;Laerm;64050;50.634;3.062;2022-11-20T19:16:39;62.53;57.12;74.04;;
75467;Laerm;64050;50.634;3.062;2022-11-20T19:19:05;62.66;55.72;75.49;;
75467;Laerm;64050;50.634;3.062;2022-11-20T19:21:31;63.42;57.76;72.07;;
75467;Laerm;64050;50.634;3.062;2022-11-20T19:23:57;63.93;57.22;72.60;;
75467;Laerm;64050;50.634;3.062;2022-11-20T19:26:22;63.15;56.87;70.64;;
75467;Laerm;64050;50.634;3.062;2022-11-20T19:28:48;62.69;56.84;74.10;;
75467;Laerm;64050;50.634;3.062;2022-11-20T19:31:17;62.36;55.95;70.79;;
75467;Laerm;64050;50.634;3.062;2022-11-20T19:33:43;63.23;57.46;71.83;;
75467;Laerm;64050;50.634;3.062;2022-11-20T19:36:12;63.78;57.82;72.44;;
75467;Laerm;64050;50.634;3.062;2022-11-20T19:38:38;62.68;57.55;70.81;;
75467;Laerm;64050;50.634;3.062;2022-11-20T19:41:04;62.48;56.52;72.01;;
75467;Laerm;64050;50.634;3.062;2022-11-20T19:43:30;64.00;57.24;78.35;;
75467;Laerm;64050;50.634;3.062;2022-11-20T19:45:55;62.79;55.80;79.54;;
75467;Laerm;64050;50.634;3.062;2022-11-20T19:48:21;62.36;55.48;72.19;;
75467;Laerm;64050;50.634;3.062;2022-11-20T19:50:46;62.51;56.29;73.18;;
75467;Laerm;64050;50.634;3.062;2022-11-20T19:53:12;62.16;56.61;72.28;;
75467;Laerm;64050;50.634;3.062;2022-11-20T19:55:37;62.59;57.39;72.95;;
75467;Laerm;64050;50.634;3.062;2022-11-20T19:58:02;62.12;56.54;70.69;;
75467;Laerm;64050;50.634;3.062;2022-11-20T20:00:28;62.89;56.70;75.45;;
75467;Laerm;64050;50.634;3.062;2022-11-20T20:02:54;62.18;57.24;68.88;;
75467;Laerm;64050;50.634;3.062;2022-11-20T20:05:20;62.65;57.19;71.79;;
75467;Laerm;64050;50.634;3.062;2022-11-20T20:07:45;63.04;57.20;75.16;;
75467;Laerm;64050;50.634;3.062;2022-11-20T20:10:10;64.50;57.53;73.62;;
75467;Laerm;64050;50.634;3.062;2022-11-20T20:12:35;64.01;56.87;72.44;;
75467;Laerm;64050;50.634;3.062;2022-11-20T20:15:01;64.60;58.52;71.96;;
75467;Laerm;64050;50.634;3.062;2022-11-20T20:17:26;64.38;58.48;72.94;;
75467;Laerm;64050;50.634;3.062;2022-11-20T20:19:51;64.20;58.00;72.67;;
75467;Laerm;64050;50.634;3.062;2022-11-20T20:22:16;63.99;58.38;74.35;;
75467;Laerm;64050;50.634;3.062;2022-11-20T20:24:41;64.48;58.46;75.94;;
75467;Laerm;64050;50.634;3.062;2022-11-20T20:27:06;63.42;57.70;71.24;;
75467;Laerm;64050;50.634;3.062;2022-11-20T20:29:32;64.07;58.05;74.19;;
75467;Laerm;64050;50.634;3.062;2022-11-20T20:31:57;63.53;57.29;70.73;;
75467;Laerm;64050;50.634;3.062;2022-11-20T20:34:22;65.36;58.07;75.92;;
75467;Laerm;64050;50.634;3.062;2022-11-20T20:36:47;64.38;58.88;72.84;;
75467;Laerm;64050;50.634;3.062;2022-11-20T20:39:13;65.01;59.00;81.83;;
75467;Laerm;64050;50.634;3.062;2022-11-20T20:41:38;63.55;57.67;73.45;;
75467;Laerm;64050;50.634;3.062;2022-11-20T20:44:03;64.04;56.37;77.03;;
75467;Laerm;64050;50.634;3.062;2022-11-20T20:46:47;63.39;57.93;73.12;;
75467;Laerm;64050;50.634;3.062;2022-11-20T20:49:15;63.10;56.97;79.49;;
75467;Laerm;64050;50.634;3.062;2022-11-20T20:51:40;64.55;58.27;79.59;;
75467;Laerm;64050;50.634;3.062;2022-11-20T20:54:05;63.59;57.14;71.99;;
75467;Laerm;64050;50.634;3.062;2022-11-20T20:56:30;63.12;56.26;76.53;;
75467;Laerm;64050;50.634;3.062;2022-11-20T20:58:55;63.00;56.48;70.04;;
75467;Laerm;64050;50.634;3.062;2022-11-20T21:01:21;62.43;56.10;70.96;;
75467;Laerm;64050;50.634;3.062;2022-11-20T21:03:46;63.50;57.27;77.38;;
75467;Laerm;64050;50.634;3.062;2022-11-20T21:06:12;63.15;56.65;75.09;;
75467;Laerm;64050;50.634;3.062;2022-11-20T21:08:37;62.96;55.69;79.63;;
75467;Laerm;64050;50.634;3.062;2022-11-20T21:11:04;61.69;55.53;70.27;;
75467;Laerm;64050;50.634;3.062;2022-11-20T21:13:30;62.51;56.13;72.32;;
75467;Laerm;64050;50.634;3.062;2022-11-20T21:15:55;63.08;55.66;73.74;;
75467;Laerm;64050;50.634;3.062;2022-11-20T21:18:21;62.77;56.52;72.36;;
75467;Laerm;64050;50.634;3.062;2022-11-20T21:20:47;63.36;55.71;76.63;;
75467;Laerm;64050;50.634;3.062;2022-11-20T21:23:30;62.52;56.06;71.85;;
75467;Laerm;64050;50.634;3.062;2022-11-20T21:25:56;62.70;55.51;73.49;;
75467;Laerm;64050;50.634;3.062;2022-11-20T21:28:23;63.14;55.90;74.07;;
75467;Laerm;64050;50.634;3.062;2022-11-20T21:30:49;62.39;55.35;69.34;;
75467;Laerm;64050;50.634;3.062;2022-11-20T21:33:14;62.58;55.95;72.25;;
75467;Laerm;64050;50.634;3.062;2022-11-20T21:35:39;61.97;55.09;73.66;;
75467;Laerm;64050;50.634;3.062;2022-11-20T21:38:05;62.28;55.49;78.96;;
75467;Laerm;64050;50.634;3.062;2022-11-20T21:40:30;63.53;56.99;72.70;;
75467;Laerm;64050;50.634;3.062;2022-11-20T21:42:55;62.24;55.59;73.86;;
75467;Laerm;64050;50.634;3.062;2022-11-20T21:45:21;60.32;54.88;70.64;;
75467;Laerm;64050;50.634;3.062;2022-11-20T21:47:49;58.64;54.61;70.66;;
75467;Laerm;64050;50.634;3.062;2022-11-20T21:50:15;57.95;43.79;65.36;;
75467;Laerm;64050;50.634;3.062;2022-11-20T21:52:40;53.22;44.26;68.05;;
75467;Laerm;64050;50.634;3.062;2022-11-20T21:55:05;51.64;43.75;68.65;;
75467;Laerm;64050;50.634;3.062;2022-11-20T21:57:34;48.07;43.03;63.39;;
75467;Laerm;64050;50.634;3.062;2022-11-20T22:00:00;55.80;42.85;73.13;;
75467;Laerm;64050;50.634;3.062;2022-11-20T22:02:25;55.91;41.84;74.61;;
75467;Laerm;64050;50.634;3.062;2022-11-20T22:04:50;48.94;42.61;73.09;;
75467;Laerm;64050;50.634;3.062;2022-11-20T22:07:15;48.93;42.32;72.02;;
75467;Laerm;64050;50.634;3.062;2022-11-20T22:09:40;48.81;45.57;56.66;;
75467;Laerm;64050;50.634;3.062;2022-11-20T22:12:06;49.18;45.75;59.23;;
75467;Laerm;64050;50.634;3.062;2022-11-20T22:14:31;51.80;42.98;70.26;;
75467;Laerm;64050;50.634;3.062;2022-11-20T22:16:56;49.33;41.92;68.75;;
75467;Laerm;64050;50.634;3.062;2022-11-20T22:19:22;47.99;41.68;66.95;;
75467;Laerm;64050;50.634;3.062;2022-11-20T22:21:47;49.70;45.26;65.22;;
75467;Laerm;64050;50.634;3.062;2022-11-20T22:24:15;48.71;44.89;60.12;;
75467;Laerm;64050;50.634;3.062;2022-11-20T22:26:41;48.17;40.88;69.78;;
75467;Laerm;64050;50.634;3.062;2022-11-20T22:29:06;48.64;41.54;68.43;;
75467;Laerm;64050;50.634;3.062;2022-11-20T22:31:32;45.70;41.05;57.45;;
75467;Laerm;64050;50.634;3.062;2022-11-20T22:33:57;49.02;45.34;61.75;;
75467;Laerm;64050;50.634;3.062;2022-11-20T22:36:25;49.63;45.02;74.96;;
75467;Laerm;64050;50.634;3.062;2022-11-20T22:38:52;45.10;40.02;63.06;;
75467;Laerm;64050;50.634;3.062;2022-11-20T22:41:18;43.86;40.92;53.81;;
75467;Laerm;64050;50.634;3.062;2022-11-20T22:43:44;47.02;41.18;52.67;;
75467;Laerm;64050;50.634;3.062;2022-11-20T22:46:10;48.41;45.43;58.38;;
75467;Laerm;64050;50.634;3.062;2022-11-20T22:48:37;47.41;41.38;57.51;;
75467;Laerm;64050;50.634;3.062;2022-11-20T22:51:04;44.15;40.52;53.95;;
75467;Laerm;64050;50.634;3.062;2022-11-20T22:53:29;47.51;41.27;58.86;;
75467;Laerm;64050;50.634;3.062;2022-11-20T22:55:54;51.43;44.58;75.83;;
75467;Laerm;64050;50.634;3.062;2022-11-20T22:58:20;54.16;39.15;79.88;;
75467;Laerm;64050;50.634;3.062;2022-11-20T23:00:45;42.79;38.80;55.35;;
75467;Laerm;64050;50.634;3.062;2022-11-20T23:03:10;45.02;39.20;56.15;;
75467;Laerm;64050;50.634;3.062;2022-11-20T23:05:35;47.23;41.50;52.20;;
75467;Laerm;64050;50.634;3.062;2022-11-20T23:08:01;46.99;40.09;58.75;;
75467;Laerm;64050;50.634;3.062;2022-11-20T23:10:26;42.41;38.42;55.34;;
75467;Laerm;64050;50.634;3.062;2022-11-20T23:12:51;45.64;38.35;53.99;;
75467;Laerm;64050;50.634;3.062;2022-11-20T23:15:17;47.65;44.32;54.55;;
75467;Laerm;64050;50.634;3.062;2022-11-20T23:17:43;45.78;38.91;52.61;;
75467;Laerm;64050;50.634;3.062;2022-11-20T23:20:08;44.06;40.15;55.77;;
75467;Laerm;64050;50.634;3.062;2022-11-20T23:22:34;47.14;41.25;51.81;;
75467;Laerm;64050;50.634;3.062;2022-11-20T23:24:59;47.40;44.11;53.52;;
75467;Laerm;64050;50.634;3.062;2022-11-20T23:27:24;44.09;38.60;52.77;;
75467;Laerm;64050;50.634;3.062;2022-11-20T23:29:49;43.96;38.26;53.52;;
75467;Laerm;64050;50.634;3.062;2022-11-20T23:32:14;46.97;43.93;52.59;;
75467;Laerm;64050;50.634;3.062;2022-11-20T23:34:40;47.67;39.17;56.28;;
75467;Laerm;64050;50.634;3.062;2022-11-20T23:37:05;41.40;37.97;53.22;;
75467;Laerm;64050;50.634;3.062;2022-11-20T23:39:30;41.67;38.11;52.74;;
75467;Laerm;64050;50.634;3.062;2022-11-20T23:41:55;44.35;38.51;52.08;;
75467;Laerm;64050;50.634;3.062;2022-11-20T23:44:20;47.22;43.80;53.72;;
75467;Laerm;64050;50.634;3.062;2022-11-20T23:46:47;47.32;41.09;54.40;;
75467;Laerm;64050;50.634;3.062;2022-11-20T23:49:12;42.38;38.61;50.95;;
75467;Laerm;64050;50.634;3.062;2022-11-20T23:51:38;42.44;38.18;51.22;;
75467;Laerm;64050;50.634;3.062;2022-11-20T23:54:03;44.19;38.53;52.54;;
75467;Laerm;64050;50.634;3.062;2022-11-20T23:56:28;47.25;44.41;52.78;;
75467;Laerm;64050;50.634;3.062;2022-11-20T23:58:53;47.08;44.22;53.59;;
