sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T07:31:02;2.60;2.25;1.57;0.70;5.56;5.54;5.45;4.55;2.60;0.99
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T07:33:31;2.35;2.04;1.43;0.66;5.25;5.24;5.16;4.36;2.59;0.97
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T07:35:59;2.42;2.10;1.48;0.68;5.46;5.44;5.36;4.54;2.71;0.96
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T07:38:27;2.39;2.08;1.47;0.69;5.49;5.47;5.39;4.59;2.78;0.94
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T07:40:55;1.84;1.60;1.14;0.56;4.44;4.43;4.37;3.77;2.36;0.91
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T07:43:27;2.09;1.83;1.33;0.68;5.39;5.38;5.31;4.64;3.03;0.88
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T07:45:56;1.86;1.64;1.20;0.64;5.08;5.07;5.01;4.44;2.99;0.84
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T07:48:24;1.44;1.27;0.93;0.50;3.95;3.94;3.90;3.45;2.33;0.85
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T07:50:56;1.47;1.30;0.95;0.51;4.06;4.05;4.00;3.55;2.40;0.85
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T07:53:24;1.60;1.41;1.04;0.56;4.45;4.44;4.39;3.90;2.65;0.84
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T07:55:52;1.40;1.23;0.91;0.49;3.87;3.86;3.82;3.38;2.29;0.85
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T07:58:20;1.88;1.66;1.23;0.67;5.30;5.29;5.24;4.66;3.18;0.84
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T08:00:48;1.32;1.17;0.87;0.49;3.90;3.89;3.85;3.46;2.41;0.82
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T08:03:16;1.37;1.22;0.91;0.51;4.06;4.05;4.01;3.60;2.51;0.82
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T08:05:44;1.11;0.99;0.75;0.43;3.43;3.43;3.40;3.07;2.18;0.81
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T08:08:12;1.49;1.33;1.01;0.60;4.75;4.74;4.70;4.27;3.07;0.79
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T08:10:39;0.95;0.84;0.65;0.39;3.07;3.07;3.04;2.77;2.01;0.78
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T08:13:08;1.10;0.98;0.76;0.46;3.68;3.67;3.64;3.34;2.45;0.77
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T08:15:54;1.00;0.90;0.70;0.44;3.54;3.54;3.51;3.25;2.43;0.74
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T08:18:22;1.05;0.95;0.75;0.49;3.87;3.87;3.84;3.58;2.70;0.72
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T08:20:49;1.11;1.01;0.80;0.52;4.14;4.14;4.11;3.83;2.90;0.72
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T08:23:17;0.87;0.79;0.63;0.41;3.27;3.27;3.24;3.03;2.30;0.73
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T08:25:48;0.69;0.63;0.51;0.34;2.67;2.67;2.65;2.48;1.90;0.72
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T08:28:17;0.97;0.89;0.71;0.47;3.78;3.78;3.75;3.52;2.69;0.71
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T08:30:45;1.10;1.00;0.81;0.54;4.31;4.31;4.28;4.02;3.09;0.71
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T08:33:13;1.19;1.08;0.87;0.58;4.65;4.65;4.62;4.33;3.33;0.71
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T08:35:41;0.94;0.86;0.69;0.47;3.73;3.72;3.70;3.48;2.68;0.70
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T08:38:09;1.05;0.96;0.77;0.51;4.09;4.09;4.06;3.81;2.92;0.71
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T08:40:37;0.81;0.73;0.59;0.39;3.10;3.10;3.08;2.88;2.20;0.72
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T08:43:05;1.65;1.50;1.20;0.78;6.26;6.25;6.21;5.80;4.41;0.73
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T08:45:33;1.09;0.99;0.79;0.52;4.15;4.15;4.12;3.85;2.93;0.73
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T08:48:03;0.73;0.67;0.53;0.35;2.82;2.82;2.80;2.62;2.00;0.73
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T08:50:31;1.10;1.00;0.80;0.53;4.20;4.19;4.17;3.90;2.97;0.74
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T08:53:03;0.99;0.90;0.72;0.47;3.75;3.75;3.72;3.48;2.65;0.74
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T08:55:31;1.50;1.36;1.08;0.69;5.52;5.51;5.48;5.09;3.84;0.75
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T08:58:04;1.26;1.14;0.90;0.57;4.52;4.52;4.48;4.16;3.11;0.76
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T09:00:35;0.92;0.83;0.65;0.41;3.27;3.27;3.25;3.00;2.24;0.78
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T09:03:02;1.01;0.91;0.71;0.44;3.49;3.48;3.45;3.18;2.36;0.79
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T09:05:30;1.09;0.98;0.77;0.48;3.84;3.83;3.80;3.52;2.62;0.78
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T09:07:58;1.09;0.98;0.78;0.49;3.95;3.94;3.91;3.63;2.73;0.78
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T09:10:27;1.11;1.01;0.80;0.52;4.16;4.15;4.13;3.85;2.92;0.77
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T09:12:54;0.99;0.89;0.71;0.46;3.65;3.64;3.62;3.37;2.55;0.78
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T09:15:23;0.99;0.89;0.70;0.44;3.54;3.53;3.51;3.25;2.43;0.79
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T09:17:52;1.15;1.04;0.81;0.50;4.02;4.02;3.99;3.68;2.74;0.80
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T09:20:21;0.85;0.76;0.59;0.36;2.91;2.91;2.88;2.65;1.96;0.80
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T09:22:49;1.00;0.90;0.70;0.43;3.44;3.43;3.41;3.14;2.31;0.80
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T09:25:18;1.08;0.97;0.75;0.46;3.70;3.70;3.67;3.38;2.49;0.80
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T09:27:45;0.85;0.77;0.60;0.38;3.04;3.04;3.01;2.79;2.08;0.78
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T09:30:14;0.76;0.69;0.54;0.34;2.74;2.74;2.72;2.52;1.89;0.78
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T09:32:42;1.25;1.13;0.89;0.56;4.48;4.47;4.44;4.11;3.07;0.79
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T09:35:10;0.91;0.82;0.64;0.40;3.18;3.17;3.15;2.91;2.16;0.81
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T09:37:38;0.96;0.87;0.68;0.43;3.46;3.45;3.43;3.18;2.38;0.79
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T09:40:06;0.89;0.80;0.63;0.41;3.25;3.24;3.22;3.00;2.26;0.78
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T09:42:57;0.87;0.79;0.63;0.41;3.29;3.28;3.26;3.05;2.31;0.77
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T09:52:09;0.96;0.87;0.70;0.47;3.76;3.76;3.73;3.50;2.69;0.74
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T09:54:45;0.86;0.78;0.63;0.43;3.42;3.42;3.40;3.19;2.47;0.74
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T09:57:21;0.74;0.68;0.55;0.38;3.04;3.04;3.02;2.85;2.22;0.73
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T09:59:59;0.85;0.78;0.63;0.44;3.48;3.48;3.46;3.26;2.53;0.73
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T10:02:52;0.80;0.73;0.60;0.42;3.33;3.33;3.31;3.13;2.44;0.72
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T10:05:53;0.72;0.66;0.54;0.38;3.02;3.01;3.00;2.84;2.22;0.72
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T10:19:32;0.86;0.78;0.64;0.44;3.53;3.52;3.50;3.31;2.57;0.74
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T10:24:55;0.90;0.82;0.66;0.45;3.57;3.57;3.55;3.34;2.58;0.74
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T10:32:38;0.77;0.70;0.57;0.38;3.04;3.04;3.02;2.84;2.18;0.74
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T10:38:02;0.82;0.75;0.60;0.39;3.12;3.12;3.10;2.89;2.20;0.76
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T10:43:15;1.04;0.94;0.75;0.49;3.93;3.93;3.90;3.64;2.77;0.76
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T10:48:25;0.69;0.63;0.51;0.34;2.71;2.71;2.69;2.53;1.94;0.75
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T10:56:24;0.81;0.74;0.61;0.43;3.42;3.41;3.40;3.21;2.51;0.72
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T11:02:16;0.86;0.79;0.65;0.45;3.60;3.59;3.57;3.38;2.64;0.72
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T11:07:57;0.82;0.75;0.63;0.45;3.59;3.59;3.57;3.40;2.68;0.69
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T11:13:20;0.85;0.79;0.66;0.48;3.87;3.86;3.85;3.68;2.93;0.68
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T11:15:49;0.66;0.61;0.52;0.38;3.03;3.02;3.01;2.88;2.30;0.68
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T11:18:30;0.68;0.63;0.53;0.40;3.16;3.16;3.15;3.01;2.41;0.68
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T11:21:01;0.82;0.76;0.64;0.48;3.79;3.79;3.77;3.61;2.89;0.68
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T11:23:34;0.69;0.64;0.54;0.40;3.19;3.19;3.17;3.04;2.43;0.68
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T11:26:04;0.72;0.66;0.55;0.40;3.18;3.18;3.17;3.02;2.39;0.70
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T11:28:34;0.87;0.80;0.66;0.47;3.74;3.74;3.72;3.54;2.78;0.71
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T11:31:02;0.86;0.79;0.65;0.46;3.64;3.64;3.62;3.43;2.69;0.73
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T11:33:30;0.68;0.63;0.51;0.36;2.86;2.86;2.85;2.69;2.11;0.72
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T11:36:16;0.71;0.65;0.54;0.38;3.00;3.00;2.98;2.82;2.21;0.72
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T11:38:52;0.63;0.58;0.48;0.33;2.66;2.66;2.64;2.50;1.95;0.72
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T11:41:22;1.18;1.09;0.91;0.65;5.21;5.21;5.18;4.93;3.90;0.70
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T11:43:55;0.81;0.75;0.63;0.45;3.62;3.62;3.60;3.44;2.73;0.69
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T11:46:53;0.83;0.77;0.65;0.47;3.77;3.77;3.75;3.59;2.86;0.68
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T11:49:23;0.84;0.78;0.66;0.48;3.83;3.83;3.81;3.64;2.90;0.68
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T12:05:21;0.78;0.72;0.60;0.44;3.52;3.52;3.50;3.35;2.66;0.69
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T12:13:02;0.54;0.50;0.42;0.31;2.44;2.44;2.43;2.32;1.85;0.68
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T12:15:53;0.57;0.52;0.44;0.32;2.57;2.57;2.56;2.45;1.95;0.68
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T12:18:21;0.57;0.53;0.45;0.33;2.65;2.65;2.64;2.53;2.02;0.68
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T12:26:41;0.39;0.36;0.31;0.23;1.86;1.86;1.85;1.77;1.42;0.66
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T12:32:31;0.80;0.73;0.61;0.44;3.50;3.50;3.48;3.32;2.62;0.68
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T12:38:03;0.59;0.55;0.45;0.31;2.50;2.50;2.49;2.35;1.84;0.68
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T12:43:30;0.47;0.43;0.36;0.25;2.01;2.01;2.00;1.90;1.49;0.69
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T12:46:37;0.68;0.63;0.52;0.36;2.89;2.89;2.87;2.72;2.13;0.69
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T12:49:31;0.78;0.72;0.59;0.42;3.34;3.34;3.32;3.15;2.48;0.69
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T12:52:28;0.56;0.52;0.43;0.30;2.40;2.40;2.39;2.26;1.78;0.69
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T13:04:19;0.79;0.72;0.59;0.40;3.20;3.20;3.18;3.00;2.33;0.71
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T13:07:19;1.04;0.95;0.77;0.52;4.17;4.16;4.14;3.90;3.01;0.72
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T13:09:51;1.01;0.91;0.73;0.48;3.85;3.85;3.82;3.58;2.73;0.75
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T13:12:25;0.84;0.76;0.60;0.38;3.04;3.04;3.02;2.80;2.10;0.77
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T13:18:05;1.14;1.03;0.80;0.50;4.01;4.01;3.98;3.67;2.73;0.78
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T13:20:32;0.74;0.66;0.51;0.32;2.53;2.53;2.51;2.31;1.71;0.79
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T13:23:01;0.95;0.85;0.66;0.41;3.23;3.23;3.20;2.95;2.17;0.79
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T13:25:30;0.94;0.84;0.65;0.40;3.20;3.19;3.17;2.92;2.15;0.80
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T13:30:37;0.71;0.63;0.49;0.30;2.40;2.40;2.38;2.19;1.61;0.81
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T13:33:25;0.76;0.68;0.53;0.33;2.60;2.60;2.58;2.37;1.75;0.81
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T13:36:24;0.88;0.79;0.62;0.40;3.18;3.18;3.15;2.93;2.20;0.78
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T13:38:54;0.60;0.54;0.43;0.27;2.16;2.16;2.15;1.99;1.50;0.78
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T13:41:26;0.73;0.65;0.51;0.32;2.57;2.57;2.55;2.36;1.76;0.79
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T13:44:46;0.59;0.53;0.42;0.27;2.13;2.12;2.11;1.96;1.47;0.79
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T13:46:54;0.58;0.52;0.41;0.26;2.07;2.06;2.05;1.90;1.42;0.79
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T13:55:02;0.68;0.61;0.49;0.31;2.47;2.47;2.45;2.28;1.71;0.78
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T13:58:26;0.68;0.62;0.49;0.32;2.55;2.55;2.53;2.36;1.79;0.77
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T14:01:08;0.63;0.58;0.46;0.31;2.45;2.45;2.43;2.28;1.74;0.76
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T14:03:50;0.53;0.48;0.38;0.25;2.01;2.00;1.99;1.86;1.41;0.77
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T14:06:33;0.64;0.58;0.47;0.31;2.44;2.44;2.42;2.26;1.72;0.76
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T14:09:10;0.59;0.54;0.43;0.29;2.31;2.31;2.30;2.15;1.65;0.75
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T14:11:51;0.56;0.51;0.41;0.27;2.19;2.19;2.18;2.04;1.57;0.75
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T14:14:19;0.56;0.51;0.41;0.28;2.21;2.21;2.19;2.06;1.59;0.74
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T14:16:49;0.70;0.64;0.52;0.35;2.79;2.78;2.77;2.60;2.01;0.73
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T14:21:49;0.60;0.55;0.44;0.30;2.42;2.41;2.40;2.26;1.75;0.72
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T14:24:22;0.87;0.79;0.63;0.42;3.38;3.38;3.36;3.15;2.42;0.73
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T14:26:51;0.43;0.39;0.31;0.20;1.63;1.62;1.61;1.51;1.15;0.75
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T14:29:20;0.56;0.51;0.40;0.26;2.11;2.10;2.09;1.95;1.48;0.75
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T14:31:54;0.59;0.54;0.43;0.28;2.26;2.26;2.24;2.10;1.60;0.75
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T14:34:33;0.52;0.47;0.38;0.25;2.03;2.02;2.01;1.88;1.44;0.74
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T14:37:13;0.56;0.51;0.41;0.28;2.24;2.23;2.22;2.09;1.61;0.73
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T14:39:52;0.60;0.55;0.45;0.31;2.47;2.47;2.45;2.32;1.80;0.72
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T14:42:22;0.60;0.55;0.45;0.31;2.51;2.51;2.50;2.36;1.85;0.71
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T14:44:54;0.74;0.68;0.56;0.40;3.18;3.18;3.17;3.01;2.36;0.69
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T14:47:25;0.64;0.59;0.49;0.35;2.80;2.80;2.78;2.65;2.08;0.69
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T14:49:56;0.58;0.54;0.44;0.31;2.49;2.49;2.48;2.35;1.85;0.69
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T14:52:26;0.78;0.72;0.59;0.41;3.26;3.26;3.24;3.07;2.39;0.70
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T14:54:57;0.69;0.63;0.52;0.36;2.85;2.85;2.83;2.67;2.08;0.70
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T14:57:27;0.57;0.52;0.43;0.30;2.36;2.36;2.35;2.22;1.73;0.70
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T15:00:19;0.64;0.59;0.48;0.33;2.65;2.65;2.63;2.48;1.93;0.71
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T15:02:49;0.53;0.49;0.40;0.27;2.16;2.15;2.14;2.02;1.56;0.72
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T15:05:21;0.59;0.54;0.43;0.29;2.32;2.32;2.30;2.16;1.67;0.72
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T15:08:07;0.59;0.53;0.43;0.29;2.28;2.28;2.26;2.12;1.63;0.73
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T15:10:37;0.55;0.50;0.41;0.28;2.20;2.20;2.19;2.06;1.59;0.71
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T15:13:05;0.61;0.56;0.45;0.31;2.46;2.46;2.44;2.30;1.78;0.70
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T15:15:46;0.75;0.69;0.56;0.38;3.05;3.05;3.03;2.86;2.21;0.70
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T15:18:59;0.93;0.85;0.70;0.48;3.87;3.86;3.84;3.63;2.83;0.69
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T15:21:19;0.67;0.61;0.51;0.35;2.82;2.82;2.81;2.66;2.08;0.69
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T15:23:47;0.50;0.46;0.38;0.26;2.08;2.08;2.07;1.95;1.52;0.70
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T15:26:23;0.67;0.61;0.50;0.35;2.76;2.75;2.74;2.59;2.01;0.70
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T15:28:53;0.66;0.60;0.49;0.34;2.69;2.69;2.67;2.52;1.95;0.70
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T15:31:22;0.62;0.57;0.46;0.32;2.53;2.53;2.51;2.37;1.84;0.70
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T15:33:50;1.00;0.91;0.74;0.50;4.03;4.02;4.00;3.77;2.91;0.71
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T15:36:18;0.79;0.72;0.58;0.40;3.15;3.15;3.13;2.95;2.27;0.72
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T15:38:46;0.91;0.83;0.68;0.47;3.77;3.76;3.74;3.54;2.76;0.70
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T15:41:14;1.03;0.94;0.79;0.56;4.48;4.47;4.45;4.23;3.34;0.68
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T15:43:41;0.74;0.68;0.56;0.39;3.14;3.13;3.12;2.96;2.32;0.68
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T15:46:10;0.82;0.76;0.63;0.46;3.65;3.65;3.63;3.46;2.74;0.67
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T15:48:43;0.84;0.78;0.66;0.49;3.93;3.92;3.91;3.75;3.00;0.66
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T15:53:56;0.89;0.87;0.83;0.74;5.94;5.94;5.93;5.86;4.97;0.51
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T15:56:25;0.57;0.56;0.54;0.48;3.84;3.84;3.84;3.80;3.22;0.52
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T15:58:53;1.28;1.25;1.21;1.09;8.67;8.66;8.66;8.57;7.28;0.50
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T16:01:21;0.43;0.42;0.41;0.37;2.97;2.97;2.96;2.94;2.50;0.50
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T16:03:49;0.60;0.59;0.56;0.51;4.05;4.05;4.04;4.00;3.40;0.51
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T16:06:17;0.44;0.43;0.41;0.36;2.87;2.87;2.87;2.83;2.39;0.52
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T16:08:44;0.52;0.50;0.47;0.41;3.30;3.30;3.29;3.24;2.73;0.54
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T16:11:13;0.96;0.93;0.87;0.75;5.99;5.99;5.98;5.88;4.94;0.55
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T16:13:42;0.39;0.38;0.36;0.31;2.47;2.47;2.46;2.43;2.04;0.55
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T16:16:34;0.57;0.55;0.52;0.44;3.55;3.55;3.54;3.48;2.92;0.57
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T16:19:04;0.67;0.64;0.60;0.51;4.06;4.06;4.05;3.98;3.33;0.58
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T16:21:31;0.51;0.49;0.45;0.38;3.04;3.03;3.03;2.97;2.48;0.58
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T16:26:28;0.58;0.56;0.51;0.42;3.36;3.36;3.35;3.28;2.73;0.60
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T16:28:58;0.95;0.91;0.83;0.70;5.59;5.59;5.58;5.46;4.56;0.59
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T16:31:27;0.47;0.45;0.42;0.35;2.80;2.80;2.79;2.74;2.29;0.58
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T16:33:55;0.40;0.39;0.35;0.30;2.37;2.37;2.37;2.32;1.93;0.58
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T16:36:25;1.29;1.25;1.15;0.98;7.84;7.83;7.82;7.67;6.42;0.58
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T16:38:59;2.32;2.27;2.16;1.92;15.29;15.29;15.27;15.09;12.78;0.54
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T16:41:30;0.48;0.47;0.45;0.41;3.24;3.24;3.24;3.20;2.72;0.54
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T16:44:00;2.55;2.50;2.40;2.16;17.25;17.25;17.23;17.05;14.49;0.53
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T16:46:33;2.09;2.07;2.03;1.88;15.01;15.01;15.00;14.91;12.76;0.49
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T16:49:02;0.86;0.85;0.85;0.79;6.33;6.33;6.32;6.29;5.40;0.49
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T16:51:35;1.07;1.07;1.06;0.99;7.89;7.89;7.89;7.85;6.74;0.49
65321;SPS30;64484;-33.01059827;-68.86600345;2022-11-20T16:54:03;1.11;1.11;1.09;1.01;8.06;8.06;8.06;8.01;6.86;0.49
