sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70088;SPS30;57460;47.134;19.888;2022-11-20T08:06:04;13.52;13.29;12.84;11.62;92.76;92.73;92.59;91.74;78.24;0.65
70088;SPS30;57460;47.134;19.888;2022-11-20T08:08:30;15.01;14.71;14.13;12.69;101.38;101.34;101.17;100.15;85.25;0.65
70088;SPS30;57460;47.134;19.888;2022-11-20T08:10:57;14.21;13.84;13.13;11.58;92.52;92.48;92.28;91.13;77.25;0.67
70088;SPS30;57460;47.134;19.888;2022-11-20T08:13:43;12.50;12.29;11.87;10.75;85.82;85.79;85.67;84.89;72.40;0.65
70088;SPS30;57460;47.134;19.888;2022-11-20T08:16:28;11.05;10.87;10.51;9.52;76.04;76.01;75.90;75.22;64.17;0.64
70088;SPS30;57460;47.134;19.888;2022-11-20T08:18:54;12.51;12.25;11.76;10.55;84.23;84.20;84.05;83.18;70.79;0.65
70088;SPS30;57460;47.134;19.888;2022-11-20T08:21:19;10.47;10.23;9.76;8.70;69.45;69.42;69.29;68.51;58.20;0.65
70088;SPS30;57460;47.134;19.888;2022-11-20T08:23:45;12.89;12.61;12.05;10.76;85.94;85.91;85.75;84.81;72.09;0.66
70088;SPS30;57460;47.134;19.888;2022-11-20T08:26:11;12.55;12.24;11.64;10.32;82.42;82.38;82.22;81.24;68.93;0.66
70088;SPS30;57460;47.134;19.888;2022-11-20T08:28:36;12.00;11.77;11.32;10.18;81.31;81.28;81.14;80.34;68.42;0.66
70088;SPS30;57460;47.134;19.888;2022-11-20T08:31:02;9.67;9.45;9.02;8.03;64.15;64.13;64.00;63.28;53.76;0.66
70088;SPS30;57460;47.134;19.888;2022-11-20T08:33:36;10.45;10.32;10.05;9.20;73.46;73.44;73.35;72.79;62.24;0.63
70088;SPS30;57460;47.134;19.888;2022-11-20T08:36:02;10.60;10.47;10.24;9.41;75.16;75.14;75.06;74.52;63.79;0.63
70088;SPS30;57460;47.134;19.888;2022-11-20T08:38:29;13.50;13.22;12.67;11.34;90.58;90.55;90.39;89.44;76.09;0.66
70088;SPS30;57460;47.134;19.888;2022-11-20T08:40:56;13.49;13.21;12.66;11.34;90.54;90.50;90.34;89.40;76.05;0.64
70088;SPS30;57460;47.134;19.888;2022-11-20T08:43:41;11.02;10.76;10.25;9.11;72.75;72.72;72.58;71.74;60.91;0.68
70088;SPS30;57460;47.134;19.888;2022-11-20T08:46:07;12.01;11.72;11.15;9.88;78.94;78.91;78.75;77.81;66.03;0.67
70088;SPS30;57460;47.134;19.888;2022-11-20T08:48:33;11.82;11.63;11.26;10.21;81.56;81.54;81.42;80.70;68.87;0.65
70088;SPS30;57460;47.134;19.888;2022-11-20T08:51:03;12.60;12.36;11.89;10.71;85.50;85.47;85.33;84.49;71.97;0.65
70088;SPS30;57460;47.134;19.888;2022-11-20T08:53:29;12.48;12.14;11.48;10.10;80.68;80.64;80.46;79.42;67.27;0.69
70088;SPS30;57460;47.134;19.888;2022-11-20T08:55:56;11.24;10.98;10.49;9.35;74.69;74.66;74.52;73.69;62.62;0.66
70088;SPS30;57460;47.134;19.888;2022-11-20T08:58:22;11.04;10.84;10.45;9.43;75.30;75.27;75.16;74.44;63.45;0.64
70088;SPS30;57460;47.134;19.888;2022-11-20T09:00:48;7.48;7.33;7.03;6.30;50.32;50.30;50.21;49.69;42.29;0.67
70088;SPS30;57460;47.134;19.888;2022-11-20T09:03:14;8.27;8.10;7.79;7.00;55.87;55.85;55.76;55.19;46.99;0.66
70088;SPS30;57460;47.134;19.888;2022-11-20T09:05:39;12.32;11.99;11.33;9.95;79.48;79.45;79.26;78.23;66.24;0.68
70088;SPS30;57460;47.134;19.888;2022-11-20T09:08:05;12.99;12.66;12.01;10.60;84.67;84.63;84.45;83.41;70.71;0.68
70088;SPS30;57460;47.134;19.888;2022-11-20T09:10:31;12.19;11.82;11.09;9.65;77.10;77.06;76.86;75.76;63.99;0.69
70088;SPS30;57460;47.134;19.888;2022-11-20T09:12:57;11.83;11.51;10.88;9.56;76.36;76.33;76.15;75.16;63.65;0.67
70088;SPS30;57460;47.134;19.888;2022-11-20T09:15:23;13.47;13.15;12.53;11.13;88.92;88.88;88.70;87.68;74.44;0.67
70088;SPS30;57460;47.134;19.888;2022-11-20T09:17:51;9.73;9.55;9.22;8.34;66.58;66.56;66.45;65.84;56.14;0.65
70088;SPS30;57460;47.134;19.888;2022-11-20T09:20:17;11.43;11.27;10.94;9.98;79.69;79.66;79.56;78.91;67.42;0.63
70088;SPS30;57460;47.134;19.888;2022-11-20T09:22:44;12.97;12.69;12.15;10.86;86.75;86.71;86.56;85.63;72.82;0.65
70088;SPS30;57460;47.134;19.888;2022-11-20T09:25:09;11.10;10.83;10.31;9.14;73.01;72.97;72.83;71.97;61.08;0.66
70088;SPS30;57460;47.134;19.888;2022-11-20T09:27:35;12.77;12.55;12.11;10.96;87.51;87.48;87.34;86.54;73.79;0.65
70088;SPS30;57460;47.134;19.888;2022-11-20T09:30:01;11.20;11.00;10.62;9.60;76.66;76.64;76.52;75.81;64.64;0.65
70088;SPS30;57460;47.134;19.888;2022-11-20T09:32:27;13.60;13.29;12.69;11.30;90.27;90.23;90.06;89.05;75.65;0.66
70088;SPS30;57460;47.134;19.888;2022-11-20T09:34:53;12.18;11.96;11.53;10.40;83.08;83.05;82.92;82.13;70.00;0.65
70088;SPS30;57460;47.134;19.888;2022-11-20T09:37:18;11.21;11.00;10.61;9.57;76.46;76.43;76.31;75.59;64.42;0.64
70088;SPS30;57460;47.134;19.888;2022-11-20T09:39:44;12.60;12.45;12.15;11.14;88.97;88.94;88.84;88.19;75.44;0.63
70088;SPS30;57460;47.134;19.888;2022-11-20T09:45:18;10.44;10.28;9.96;9.06;72.33;72.31;72.21;71.59;61.12;0.65
70088;SPS30;57460;47.134;19.888;2022-11-20T09:56:39;9.38;9.23;8.93;8.11;64.73;64.71;64.61;64.04;54.65;0.64
70088;SPS30;57460;47.134;19.888;2022-11-20T09:59:14;10.40;10.23;9.89;8.97;71.61;71.58;71.48;70.84;60.44;0.65
70088;SPS30;57460;47.134;19.888;2022-11-20T10:01:57;10.01;9.85;9.53;8.65;69.04;69.02;68.92;68.31;58.29;0.64
70088;SPS30;57460;47.134;19.888;2022-11-20T10:04:26;8.01;7.92;7.73;7.10;56.67;56.66;56.59;56.18;48.08;0.63
70088;SPS30;57460;47.134;19.888;2022-11-20T10:07:11;8.32;8.17;7.90;7.15;57.07;57.05;56.96;56.44;48.13;0.64
70088;SPS30;57460;47.134;19.888;2022-11-20T10:09:55;11.53;11.35;10.99;9.99;79.79;79.76;79.65;78.97;67.41;0.64
70088;SPS30;57460;47.134;19.888;2022-11-20T10:12:33;10.88;10.68;10.31;9.32;74.44;74.41;74.30;73.61;62.76;0.65
70088;SPS30;57460;47.134;19.888;2022-11-20T10:28:53;6.94;6.83;6.60;5.98;47.73;47.71;47.64;47.21;40.27;0.66
70088;SPS30;57460;47.134;19.888;2022-11-20T10:31:38;8.23;8.11;7.87;7.18;57.30;57.28;57.21;56.74;48.47;0.65
70088;SPS30;57460;47.134;19.888;2022-11-20T10:34:10;8.47;8.36;8.15;7.46;59.60;59.59;59.51;59.06;50.51;0.63
70088;SPS30;57460;47.134;19.888;2022-11-20T10:36:56;6.84;6.73;6.52;5.93;47.35;47.33;47.27;46.86;40.01;0.65
70088;SPS30;57460;47.134;19.888;2022-11-20T10:39:50;6.96;6.83;6.58;5.93;47.37;47.35;47.28;46.82;39.90;0.65
70088;SPS30;57460;47.134;19.888;2022-11-20T10:42:34;6.22;6.15;6.01;5.52;44.08;44.07;44.02;43.70;37.40;0.62
70088;SPS30;57460;47.134;19.888;2022-11-20T10:45:27;9.14;9.02;8.78;8.02;64.03;64.01;63.93;63.43;54.22;0.63
70088;SPS30;57460;47.134;19.888;2022-11-20T10:48:15;4.53;4.46;4.32;3.93;31.37;31.36;31.32;31.05;26.51;0.64
70088;SPS30;57460;47.134;19.888;2022-11-20T11:01:39;7.85;7.74;7.54;6.89;55.05;55.04;54.97;54.54;46.63;0.64
70088;SPS30;57460;47.134;19.888;2022-11-20T11:04:11;6.10;6.07;6.01;5.62;44.90;44.89;44.87;44.65;38.37;0.60
70088;SPS30;57460;47.134;19.888;2022-11-20T11:06:47;5.70;5.63;5.51;5.07;40.51;40.50;40.46;40.18;34.40;0.64
70088;SPS30;57460;47.134;19.888;2022-11-20T11:09:17;5.67;5.63;5.55;5.15;41.10;41.09;41.06;40.82;35.01;0.61
70088;SPS30;57460;47.134;19.888;2022-11-20T11:11:55;5.42;5.38;5.30;4.92;39.33;39.32;39.29;39.06;33.52;0.62
70088;SPS30;57460;47.134;19.888;2022-11-20T11:14:21;5.94;5.89;5.80;5.38;42.93;42.92;42.88;42.62;36.55;0.62
70088;SPS30;57460;47.134;19.888;2022-11-20T11:19:16;4.48;4.47;4.44;4.17;33.28;33.27;33.25;33.10;28.47;0.58
70088;SPS30;57460;47.134;19.888;2022-11-20T11:21:52;3.21;3.19;3.17;2.97;23.74;23.73;23.72;23.61;20.30;0.59
70088;SPS30;57460;47.134;19.888;2022-11-20T11:24:28;3.41;3.39;3.33;3.09;24.66;24.65;24.63;24.48;20.99;0.62
70088;SPS30;57460;47.134;19.888;2022-11-20T11:26:59;3.23;3.20;3.14;2.90;23.15;23.14;23.12;22.97;19.68;0.62
70088;SPS30;57460;47.134;19.888;2022-11-20T11:29:35;4.61;4.58;4.53;4.23;33.75;33.74;33.72;33.54;28.81;0.61
70088;SPS30;57460;47.134;19.888;2022-11-20T11:32:20;3.88;3.87;3.84;3.59;28.67;28.67;28.65;28.51;24.51;0.59
70088;SPS30;57460;47.134;19.888;2022-11-20T11:35:00;2.02;2.02;2.00;1.88;14.99;14.99;14.98;14.91;12.82;0.58
70088;SPS30;57460;47.134;19.888;2022-11-20T11:37:34;1.96;1.95;1.93;1.80;14.40;14.40;14.39;14.32;12.31;0.60
70088;SPS30;57460;47.134;19.888;2022-11-20T11:40:05;1.09;1.09;1.07;1.00;7.98;7.98;7.97;7.93;6.81;0.61
70088;SPS30;57460;47.134;19.888;2022-11-20T11:42:40;1.00;1.00;0.99;0.92;7.33;7.32;7.32;7.28;6.25;0.61
70088;SPS30;57460;47.134;19.888;2022-11-20T11:45:11;0.82;0.82;0.81;0.75;6.00;6.00;5.99;5.96;5.12;0.61
70088;SPS30;57460;47.134;19.888;2022-11-20T11:50:18;0.66;0.66;0.65;0.61;4.88;4.88;4.87;4.85;4.17;0.61
70088;SPS30;57460;47.134;19.888;2022-11-20T12:00:36;1.04;1.03;1.02;0.95;7.59;7.59;7.58;7.54;6.48;0.61
70088;SPS30;57460;47.134;19.888;2022-11-20T12:03:12;3.67;3.64;3.59;3.33;26.61;26.61;26.59;26.43;22.68;0.62
70088;SPS30;57460;47.134;19.888;2022-11-20T12:06:01;3.29;3.26;3.21;2.98;23.82;23.81;23.79;23.65;20.29;0.62
70088;SPS30;57460;47.134;19.888;2022-11-20T12:16:49;0.77;0.76;0.75;0.70;5.57;5.57;5.56;5.53;4.75;0.61
70088;SPS30;57460;47.134;19.888;2022-11-20T12:19:17;0.77;0.76;0.76;0.71;5.64;5.64;5.63;5.61;4.81;0.60
70088;SPS30;57460;47.134;19.888;2022-11-20T12:21:49;1.15;1.15;1.14;1.06;8.49;8.49;8.48;8.44;7.25;0.60
70088;SPS30;57460;47.134;19.888;2022-11-20T12:30:20;2.84;2.83;2.82;2.66;21.21;21.20;21.20;21.11;18.17;0.57
70088;SPS30;57460;47.134;19.888;2022-11-20T12:33:12;3.77;3.76;3.74;3.51;28.04;28.03;28.02;27.89;23.99;0.59
70088;SPS30;57460;47.134;19.888;2022-11-20T12:39:02;5.48;5.46;5.42;5.08;40.55;40.54;40.52;40.33;34.68;0.60
70088;SPS30;57460;47.134;19.888;2022-11-20T12:56:57;2.23;2.22;2.18;2.03;16.18;16.18;16.16;16.07;13.78;0.62
70088;SPS30;57460;47.134;19.888;2022-11-20T13:00:06;1.49;1.48;1.45;1.34;10.70;10.70;10.69;10.62;9.10;0.62
70088;SPS30;57460;47.134;19.888;2022-11-20T13:08:33;5.58;5.55;5.48;5.11;40.78;40.77;40.74;40.52;34.79;0.61
70088;SPS30;57460;47.134;19.888;2022-11-20T13:11:12;3.23;3.20;3.14;2.91;23.23;23.22;23.20;23.06;19.77;0.62
70088;SPS30;57460;47.134;19.888;2022-11-20T13:16:45;5.36;5.33;5.26;4.90;39.09;39.08;39.05;38.84;33.34;0.61
70088;SPS30;57460;47.134;19.888;2022-11-20T13:19:21;3.89;3.87;3.82;3.55;28.39;28.38;28.36;28.20;24.21;0.61
70088;SPS30;57460;47.134;19.888;2022-11-20T13:21:48;4.76;4.74;4.68;4.36;34.83;34.82;34.79;34.61;29.72;0.61
70088;SPS30;57460;47.134;19.888;2022-11-20T13:26:46;6.68;6.62;6.53;6.06;48.36;48.35;48.31;48.03;41.20;0.62
70088;SPS30;57460;47.134;19.888;2022-11-20T13:29:16;7.18;7.11;6.97;6.43;51.37;51.35;51.30;50.96;43.66;0.63
70088;SPS30;57460;47.134;19.888;2022-11-20T13:31:45;6.51;6.47;6.38;5.92;47.31;47.30;47.26;46.99;40.33;0.61
70088;SPS30;57460;47.134;19.888;2022-11-20T13:34:13;5.23;5.22;5.19;4.88;38.98;38.98;38.96;38.79;33.38;0.59
70088;SPS30;57460;47.134;19.888;2022-11-20T13:36:51;5.71;5.70;5.68;5.34;42.61;42.61;42.59;42.41;36.49;0.58
70088;SPS30;57460;47.134;19.888;2022-11-20T13:39:26;8.27;8.22;8.11;7.55;60.27;60.25;60.21;59.87;51.40;0.62
70088;SPS30;57460;47.134;19.888;2022-11-20T13:42:00;6.77;6.73;6.65;6.20;49.48;49.46;49.43;49.17;42.22;0.61
70088;SPS30;57460;47.134;19.888;2022-11-20T13:44:36;5.12;5.09;5.03;4.70;37.52;37.51;37.49;37.29;32.03;0.60
70088;SPS30;57460;47.134;19.888;2022-11-20T13:47:18;5.69;5.65;5.57;5.18;41.38;41.37;41.34;41.11;35.28;0.61
70088;SPS30;57460;47.134;19.888;2022-11-20T13:49:47;7.60;7.54;7.44;6.91;55.20;55.19;55.14;54.83;47.05;0.62
70088;SPS30;57460;47.134;19.888;2022-11-20T14:00:23;6.16;6.10;5.99;5.54;44.24;44.23;44.19;43.90;37.63;0.62
70088;SPS30;57460;47.134;19.888;2022-11-20T14:05:31;5.28;5.24;5.17;4.80;38.34;38.33;38.30;38.08;32.68;0.61
70088;SPS30;57460;47.134;19.888;2022-11-20T14:08:17;8.47;8.40;8.25;7.62;60.88;60.86;60.81;60.42;51.79;0.61
70088;SPS30;57460;47.134;19.888;2022-11-20T14:11:01;7.28;7.23;7.12;6.62;52.87;52.86;52.82;52.51;45.06;0.60
70088;SPS30;57460;47.134;19.888;2022-11-20T14:13:31;6.72;6.65;6.49;5.97;47.64;47.63;47.58;47.24;40.43;0.63
70088;SPS30;57460;47.134;19.888;2022-11-20T14:15:57;6.12;6.08;5.99;5.57;44.44;44.43;44.40;44.14;37.88;0.61
70088;SPS30;57460;47.134;19.888;2022-11-20T14:18:25;7.24;7.17;7.01;6.45;51.51;51.50;51.44;51.08;43.74;0.63
70088;SPS30;57460;47.134;19.888;2022-11-20T14:20:52;6.83;6.75;6.60;6.06;48.38;48.37;48.31;47.96;41.05;0.63
70088;SPS30;57460;47.134;19.888;2022-11-20T14:23:28;6.86;6.79;6.66;6.14;49.01;49.00;48.95;48.63;41.65;0.62
70088;SPS30;57460;47.134;19.888;2022-11-20T14:25:54;7.02;6.93;6.76;6.19;49.42;49.41;49.35;48.98;41.89;0.62
70088;SPS30;57460;47.134;19.888;2022-11-20T14:28:25;5.36;5.31;5.20;4.80;38.35;38.34;38.30;38.05;32.60;0.61
70088;SPS30;57460;47.134;19.888;2022-11-20T14:30:55;4.12;4.07;3.98;3.66;29.26;29.26;29.22;29.02;24.84;0.62
70088;SPS30;57460;47.134;19.888;2022-11-20T14:33:22;3.75;3.72;3.64;3.35;26.75;26.74;26.71;26.53;22.72;0.63
70088;SPS30;57460;47.134;19.888;2022-11-20T14:35:52;2.98;2.95;2.91;2.70;21.53;21.53;21.51;21.38;18.34;0.62
70088;SPS30;57460;47.134;19.888;2022-11-20T14:38:29;4.58;4.54;4.47;4.14;33.06;33.05;33.02;32.82;28.14;0.61
70088;SPS30;57460;47.134;19.888;2022-11-20T14:41:07;5.15;5.11;5.03;4.66;37.18;37.17;37.13;36.91;31.65;0.61
70088;SPS30;57460;47.134;19.888;2022-11-20T14:43:40;4.15;4.11;4.04;3.73;29.82;29.81;29.78;29.59;25.37;0.62
70088;SPS30;57460;47.134;19.888;2022-11-20T14:46:22;3.79;3.75;3.66;3.37;26.90;26.90;26.87;26.68;22.84;0.63
70088;SPS30;57460;47.134;19.888;2022-11-20T14:48:54;2.47;2.45;2.42;2.25;17.97;17.97;17.95;17.85;15.32;0.60
70088;SPS30;57460;47.134;19.888;2022-11-20T14:54:07;2.91;2.90;2.87;2.68;21.38;21.37;21.36;21.25;18.26;0.59
70088;SPS30;57460;47.134;19.888;2022-11-20T14:56:39;2.00;2.00;1.98;1.85;14.78;14.78;14.77;14.70;12.63;0.59
70088;SPS30;57460;47.134;19.888;2022-11-20T14:59:07;2.10;2.09;2.07;1.94;15.51;15.51;15.50;15.43;13.26;0.59
70088;SPS30;57460;47.134;19.888;2022-11-20T15:01:33;4.28;4.27;4.25;3.99;31.87;31.87;31.85;31.72;27.29;0.59
70088;SPS30;57460;47.134;19.888;2022-11-20T15:04:00;3.70;3.67;3.62;3.37;26.93;26.92;26.90;26.76;22.97;0.62
70088;SPS30;57460;47.134;19.888;2022-11-20T15:06:27;2.93;2.91;2.86;2.64;21.12;21.12;21.10;20.97;17.98;0.62
70088;SPS30;57460;47.134;19.888;2022-11-20T15:08:53;2.61;2.58;2.52;2.32;18.51;18.51;18.49;18.36;15.71;0.63
70088;SPS30;57460;47.134;19.888;2022-11-20T15:11:20;2.43;2.41;2.35;2.16;17.23;17.22;17.20;17.08;14.62;0.63
70088;SPS30;57460;47.134;19.888;2022-11-20T15:13:56;1.47;1.46;1.42;1.31;10.43;10.43;10.42;10.34;8.85;0.62
70088;SPS30;57460;47.134;19.888;2022-11-20T15:16:23;1.02;1.01;0.98;0.90;7.20;7.20;7.19;7.14;6.11;0.63
70088;SPS30;57460;47.134;19.888;2022-11-20T15:18:51;1.27;1.26;1.23;1.14;9.07;9.07;9.06;9.00;7.71;0.62
70088;SPS30;57460;47.134;19.888;2022-11-20T15:21:18;1.56;1.54;1.52;1.41;11.22;11.22;11.21;11.14;9.55;0.62
70088;SPS30;57460;47.134;19.888;2022-11-20T15:23:45;1.65;1.63;1.60;1.48;11.82;11.81;11.80;11.73;10.05;0.62
70088;SPS30;57460;47.134;19.888;2022-11-20T15:26:12;1.90;1.88;1.86;1.73;13.80;13.80;13.79;13.71;11.77;0.59
70088;SPS30;57460;47.134;19.888;2022-11-20T15:28:44;1.37;1.36;1.34;1.25;10.01;10.01;10.00;9.95;8.54;0.59
70088;SPS30;57460;47.134;19.888;2022-11-20T15:31:15;0.96;0.96;0.94;0.87;6.93;6.93;6.92;6.88;5.90;0.61
70088;SPS30;57460;47.134;19.888;2022-11-20T15:33:42;1.16;1.15;1.12;1.03;8.26;8.25;8.25;8.19;7.01;0.62
70088;SPS30;57460;47.134;19.888;2022-11-20T15:36:11;1.31;1.30;1.27;1.18;9.42;9.42;9.41;9.35;8.01;0.61
70088;SPS30;57460;47.134;19.888;2022-11-20T15:38:37;1.10;1.09;1.07;0.99;7.93;7.93;7.92;7.88;6.76;0.61
70088;SPS30;57460;47.134;19.888;2022-11-20T15:41:03;1.89;1.87;1.83;1.69;13.49;13.49;13.47;13.38;11.46;0.62
70088;SPS30;57460;47.134;19.888;2022-11-20T15:43:33;2.70;2.68;2.62;2.42;19.30;19.30;19.28;19.15;16.40;0.63
70088;SPS30;57460;47.134;19.888;2022-11-20T15:46:03;2.88;2.84;2.78;2.56;20.45;20.44;20.42;20.28;17.36;0.63
70088;SPS30;57460;47.134;19.888;2022-11-20T15:48:38;3.61;3.58;3.50;3.22;25.75;25.74;25.72;25.54;21.87;0.64
70088;SPS30;57460;47.134;19.888;2022-11-20T15:51:29;4.44;4.39;4.28;3.93;31.38;31.37;31.33;31.10;26.61;0.62
70088;SPS30;57460;47.134;19.888;2022-11-20T15:53:58;4.90;4.85;4.74;4.36;34.85;34.84;34.80;34.56;29.59;0.61
70088;SPS30;57460;47.134;19.888;2022-11-20T15:56:24;4.10;4.06;4.00;3.71;29.61;29.60;29.58;29.40;25.22;0.61
70088;SPS30;57460;47.134;19.888;2022-11-20T15:58:50;6.15;6.11;6.02;5.59;44.62;44.61;44.57;44.31;38.02;0.61
70088;SPS30;57460;47.134;19.888;2022-11-20T16:01:17;5.79;5.77;5.74;5.40;43.08;43.07;43.05;42.86;36.87;0.58
70088;SPS30;57460;47.134;19.888;2022-11-20T16:03:48;6.90;6.88;6.85;6.44;51.42;51.41;51.39;51.17;44.03;0.57
70088;SPS30;57460;47.134;19.888;2022-11-20T16:06:14;5.72;5.69;5.63;5.26;42.00;41.99;41.96;41.75;35.86;0.59
70088;SPS30;57460;47.134;19.888;2022-11-20T16:08:41;3.79;3.76;3.70;3.42;27.33;27.33;27.30;27.13;23.27;0.61
70088;SPS30;57460;47.134;19.888;2022-11-20T16:11:14;2.88;2.86;2.83;2.63;20.98;20.97;20.95;20.84;17.88;0.60
70088;SPS30;57460;47.134;19.888;2022-11-20T16:13:52;2.40;2.39;2.36;2.20;17.55;17.54;17.53;17.43;14.97;0.62
70088;SPS30;57460;47.134;19.888;2022-11-20T16:16:37;2.06;2.04;1.99;1.84;14.67;14.66;14.65;14.55;12.46;0.63
70088;SPS30;57460;47.134;19.888;2022-11-20T16:19:05;3.43;3.39;3.32;3.06;24.47;24.47;24.44;24.28;20.80;0.62
70088;SPS30;57460;47.134;19.888;2022-11-20T16:21:37;4.21;4.18;4.11;3.81;30.40;30.40;30.37;30.19;25.89;0.62
70088;SPS30;57460;47.134;19.888;2022-11-20T16:24:07;4.45;4.41;4.32;3.99;31.86;31.85;31.82;31.61;27.09;0.63
70088;SPS30;57460;47.134;19.888;2022-11-20T16:26:40;4.46;4.42;4.34;4.01;32.00;31.99;31.96;31.75;27.21;0.63
70088;SPS30;57460;47.134;19.888;2022-11-20T16:29:06;3.21;3.17;3.10;2.84;22.67;22.66;22.64;22.47;19.22;0.64
70088;SPS30;57460;47.134;19.888;2022-11-20T16:31:33;2.35;2.32;2.26;2.07;16.53;16.53;16.51;16.38;14.01;0.64
70088;SPS30;57460;47.134;19.888;2022-11-20T16:34:02;1.73;1.71;1.67;1.52;12.18;12.17;12.16;12.06;10.32;0.64
70088;SPS30;57460;47.134;19.888;2022-11-20T16:36:30;3.11;3.08;3.01;2.76;22.05;22.05;22.02;21.87;18.72;0.63
70088;SPS30;57460;47.134;19.888;2022-11-20T16:39:00;5.52;5.43;5.27;4.79;38.28;38.27;38.21;37.89;32.35;0.64
70088;SPS30;57460;47.134;19.888;2022-11-20T16:41:29;6.11;6.07;5.98;5.55;44.34;44.33;44.30;44.04;37.79;0.60
70088;SPS30;57460;47.134;19.888;2022-11-20T16:43:57;6.84;6.83;6.80;6.40;51.07;51.06;51.04;50.82;43.73;0.56
70088;SPS30;57460;47.134;19.888;2022-11-20T16:46:27;7.43;7.40;7.34;6.87;54.88;54.87;54.84;54.57;46.91;0.57
70088;SPS30;57460;47.134;19.888;2022-11-20T16:49:02;7.95;7.89;7.76;7.20;57.48;57.47;57.42;57.07;48.95;0.60
70088;SPS30;57460;47.134;19.888;2022-11-20T16:51:35;8.58;8.51;8.37;7.76;61.93;61.91;61.86;61.48;52.72;0.62
70088;SPS30;57460;47.134;19.888;2022-11-20T16:54:04;10.47;10.41;10.29;9.59;76.58;76.56;76.51;76.10;65.35;0.61
70088;SPS30;57460;47.134;19.888;2022-11-20T16:56:42;11.78;11.66;11.43;10.54;84.17;84.15;84.07;83.50;71.53;0.62
70088;SPS30;57460;47.134;19.888;2022-11-20T16:59:07;9.87;9.76;9.54;8.77;70.00;69.98;69.91;69.41;59.41;0.63
70088;SPS30;57460;47.134;19.888;2022-11-20T17:01:36;8.59;8.54;8.44;7.86;62.77;62.75;62.71;62.37;53.55;0.61
70088;SPS30;57460;47.134;19.888;2022-11-20T17:04:05;10.52;10.46;10.35;9.65;77.05;77.04;76.98;76.58;65.77;0.60
70088;SPS30;57460;47.134;19.888;2022-11-20T17:06:32;8.85;8.78;8.65;8.04;64.17;64.15;64.10;63.73;54.68;0.61
70088;SPS30;57460;47.134;19.888;2022-11-20T17:09:00;7.66;7.61;7.52;7.00;55.92;55.91;55.86;55.56;47.70;0.61
70088;SPS30;57460;47.134;19.888;2022-11-20T17:11:26;5.58;5.55;5.50;5.14;41.05;41.04;41.02;40.81;35.07;0.60
70088;SPS30;57460;47.134;19.888;2022-11-20T17:13:59;6.12;6.10;6.06;5.69;45.44;45.44;45.41;45.21;38.88;0.59
70088;SPS30;57460;47.134;19.888;2022-11-20T17:16:31;3.67;3.65;3.63;3.41;27.23;27.22;27.21;27.09;23.30;0.58
70088;SPS30;57460;47.134;19.888;2022-11-20T17:18:59;2.38;2.37;2.34;2.19;17.46;17.45;17.44;17.35;14.90;0.59
70088;SPS30;57460;47.134;19.888;2022-11-20T17:21:30;1.80;1.79;1.77;1.65;13.15;13.15;13.14;13.07;11.22;0.60
70088;SPS30;57460;47.134;19.888;2022-11-20T17:24:01;2.15;2.14;2.11;1.96;15.69;15.68;15.67;15.59;13.38;0.61
70088;SPS30;57460;47.134;19.888;2022-11-20T17:26:28;2.12;2.11;2.08;1.94;15.49;15.49;15.48;15.39;13.22;0.60
70088;SPS30;57460;47.134;19.888;2022-11-20T17:28:57;1.46;1.45;1.44;1.34;10.71;10.71;10.70;10.64;9.14;0.60
70088;SPS30;57460;47.134;19.888;2022-11-20T17:31:29;1.51;1.50;1.48;1.38;11.06;11.06;11.05;10.99;9.44;0.60
70088;SPS30;57460;47.134;19.888;2022-11-20T17:33:58;1.37;1.37;1.35;1.27;10.11;10.11;10.10;10.05;8.64;0.58
70088;SPS30;57460;47.134;19.888;2022-11-20T17:36:28;1.45;1.44;1.43;1.34;10.74;10.73;10.73;10.68;9.18;0.57
70088;SPS30;57460;47.134;19.888;2022-11-20T17:38:57;2.46;2.46;2.46;2.32;18.55;18.55;18.54;18.47;15.91;0.55
70088;SPS30;57460;47.134;19.888;2022-11-20T17:41:26;3.58;3.58;3.58;3.38;27.01;27.01;27.00;26.90;23.17;0.56
70088;SPS30;57460;47.134;19.888;2022-11-20T17:43:54;2.52;2.51;2.50;2.35;18.77;18.77;18.76;18.68;16.07;0.57
70088;SPS30;57460;47.134;19.888;2022-11-20T17:46:28;2.52;2.51;2.49;2.34;18.65;18.65;18.64;18.55;15.95;0.59
70088;SPS30;57460;47.134;19.888;2022-11-20T17:48:57;4.73;4.71;4.68;4.38;35.01;35.01;34.99;34.82;29.94;0.59
70088;SPS30;57460;47.134;19.888;2022-11-20T17:51:24;7.01;6.99;6.95;6.52;52.05;52.04;52.01;51.77;44.53;0.58
70088;SPS30;57460;47.134;19.888;2022-11-20T17:53:57;5.64;5.62;5.58;5.24;41.82;41.82;41.79;41.60;35.78;0.57
70088;SPS30;57460;47.134;19.888;2022-11-20T17:56:33;3.98;3.97;3.95;3.71;29.60;29.59;29.58;29.45;25.33;0.58
70088;SPS30;57460;47.134;19.888;2022-11-20T17:59:18;2.54;2.54;2.53;2.38;18.98;18.98;18.97;18.89;16.26;0.57
