sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2022-11-20T14:08:12;5.75
31383;DS18B20;18014;49.228;11.102;2022-11-20T14:10:23;5.81
31383;DS18B20;18014;49.228;11.102;2022-11-20T14:12:31;5.75
31383;DS18B20;18014;49.228;11.102;2022-11-20T14:14:33;5.75
31383;DS18B20;18014;49.228;11.102;2022-11-20T14:16:36;5.75
31383;DS18B20;18014;49.228;11.102;2022-11-20T14:18:37;5.75
31383;DS18B20;18014;49.228;11.102;2022-11-20T14:20:38;5.75
31383;DS18B20;18014;49.228;11.102;2022-11-20T14:22:39;5.69
31383;DS18B20;18014;49.228;11.102;2022-11-20T14:25:00;5.63
31383;DS18B20;18014;49.228;11.102;2022-11-20T14:27:01;5.69
31383;DS18B20;18014;49.228;11.102;2022-11-20T14:29:02;5.63
31383;DS18B20;18014;49.228;11.102;2022-11-20T14:31:03;5.56
31383;DS18B20;18014;49.228;11.102;2022-11-20T14:33:04;5.56
31383;DS18B20;18014;49.228;11.102;2022-11-20T14:35:13;5.56
31383;DS18B20;18014;49.228;11.102;2022-11-20T14:37:24;5.56
31383;DS18B20;18014;49.228;11.102;2022-11-20T14:39:37;5.56
31383;DS18B20;18014;49.228;11.102;2022-11-20T14:41:38;5.56
31383;DS18B20;18014;49.228;11.102;2022-11-20T14:43:39;5.50
31383;DS18B20;18014;49.228;11.102;2022-11-20T14:45:59;5.50
31383;DS18B20;18014;49.228;11.102;2022-11-20T14:48:00;5.50
31383;DS18B20;18014;49.228;11.102;2022-11-20T14:50:02;5.50
31383;DS18B20;18014;49.228;11.102;2022-11-20T14:52:12;5.50
31383;DS18B20;18014;49.228;11.102;2022-11-20T14:54:18;5.56
31383;DS18B20;18014;49.228;11.102;2022-11-20T14:56:24;5.56
31383;DS18B20;18014;49.228;11.102;2022-11-20T14:58:30;5.56
31383;DS18B20;18014;49.228;11.102;2022-11-20T15:00:34;5.63
31383;DS18B20;18014;49.228;11.102;2022-11-20T15:02:38;5.63
31383;DS18B20;18014;49.228;11.102;2022-11-20T15:04:50;5.63
31383;DS18B20;18014;49.228;11.102;2022-11-20T15:06:53;5.63
31383;DS18B20;18014;49.228;11.102;2022-11-20T15:08:54;5.63
31383;DS18B20;18014;49.228;11.102;2022-11-20T15:10:56;5.63
31383;DS18B20;18014;49.228;11.102;2022-11-20T15:13:05;5.63
31383;DS18B20;18014;49.228;11.102;2022-11-20T15:15:09;5.63
31383;DS18B20;18014;49.228;11.102;2022-11-20T15:17:12;5.63
31383;DS18B20;18014;49.228;11.102;2022-11-20T15:19:18;5.69
31383;DS18B20;18014;49.228;11.102;2022-11-20T15:21:20;5.69
31383;DS18B20;18014;49.228;11.102;2022-11-20T15:23:26;5.69
31383;DS18B20;18014;49.228;11.102;2022-11-20T15:25:28;5.50
31383;DS18B20;18014;49.228;11.102;2022-11-20T15:27:29;5.50
31383;DS18B20;18014;49.228;11.102;2022-11-20T15:29:30;5.56
31383;DS18B20;18014;49.228;11.102;2022-11-20T15:31:30;5.56
31383;DS18B20;18014;49.228;11.102;2022-11-20T15:33:32;5.63
31383;DS18B20;18014;49.228;11.102;2022-11-20T15:35:33;5.56
31383;DS18B20;18014;49.228;11.102;2022-11-20T15:37:35;5.56
31383;DS18B20;18014;49.228;11.102;2022-11-20T15:39:36;5.63
31383;DS18B20;18014;49.228;11.102;2022-11-20T15:41:37;5.56
31383;DS18B20;18014;49.228;11.102;2022-11-20T15:43:38;5.63
31383;DS18B20;18014;49.228;11.102;2022-11-20T15:45:45;5.56
31383;DS18B20;18014;49.228;11.102;2022-11-20T15:47:46;5.44
31383;DS18B20;18014;49.228;11.102;2022-11-20T15:49:48;5.38
31383;DS18B20;18014;49.228;11.102;2022-11-20T15:51:50;5.38
31383;DS18B20;18014;49.228;11.102;2022-11-20T15:53:52;5.38
31383;DS18B20;18014;49.228;11.102;2022-11-20T15:55:53;5.38
31383;DS18B20;18014;49.228;11.102;2022-11-20T15:57:54;5.38
31383;DS18B20;18014;49.228;11.102;2022-11-20T15:59:55;5.38
31383;DS18B20;18014;49.228;11.102;2022-11-20T16:01:55;5.13
31383;DS18B20;18014;49.228;11.102;2022-11-20T16:03:56;5.13
31383;DS18B20;18014;49.228;11.102;2022-11-20T16:05:57;5.13
31383;DS18B20;18014;49.228;11.102;2022-11-20T16:07:58;5.13
31383;DS18B20;18014;49.228;11.102;2022-11-20T16:09:59;5.13
31383;DS18B20;18014;49.228;11.102;2022-11-20T16:12:01;5.13
31383;DS18B20;18014;49.228;11.102;2022-11-20T16:14:02;5.13
31383;DS18B20;18014;49.228;11.102;2022-11-20T16:16:25;5.13
31383;DS18B20;18014;49.228;11.102;2022-11-20T16:18:29;5.00
31383;DS18B20;18014;49.228;11.102;2022-11-20T16:20:30;4.94
31383;DS18B20;18014;49.228;11.102;2022-11-20T16:22:31;4.81
31383;DS18B20;18014;49.228;11.102;2022-11-20T16:24:32;4.56
31383;DS18B20;18014;49.228;11.102;2022-11-20T16:26:34;4.31
31383;DS18B20;18014;49.228;11.102;2022-11-20T16:28:35;4.19
31383;DS18B20;18014;49.228;11.102;2022-11-20T16:30:36;4.19
31383;DS18B20;18014;49.228;11.102;2022-11-20T16:32:37;4.13
31383;DS18B20;18014;49.228;11.102;2022-11-20T16:34:39;4.19
31383;DS18B20;18014;49.228;11.102;2022-11-20T16:36:41;4.25
31383;DS18B20;18014;49.228;11.102;2022-11-20T16:38:42;4.38
31383;DS18B20;18014;49.228;11.102;2022-11-20T16:40:43;4.31
31383;DS18B20;18014;49.228;11.102;2022-11-20T16:42:44;4.19
31383;DS18B20;18014;49.228;11.102;2022-11-20T16:44:46;4.13
31383;DS18B20;18014;49.228;11.102;2022-11-20T16:46:47;4.00
31383;DS18B20;18014;49.228;11.102;2022-11-20T16:49:11;3.88
31383;DS18B20;18014;49.228;11.102;2022-11-20T16:51:12;4.00
31383;DS18B20;18014;49.228;11.102;2022-11-20T16:53:13;4.00
31383;DS18B20;18014;49.228;11.102;2022-11-20T16:55:14;4.13
31383;DS18B20;18014;49.228;11.102;2022-11-20T16:57:15;4.19
31383;DS18B20;18014;49.228;11.102;2022-11-20T16:59:16;4.13
31383;DS18B20;18014;49.228;11.102;2022-11-20T17:01:19;4.13
31383;DS18B20;18014;49.228;11.102;2022-11-20T17:03:21;4.06
31383;DS18B20;18014;49.228;11.102;2022-11-20T17:05:22;4.13
31383;DS18B20;18014;49.228;11.102;2022-11-20T17:07:22;4.13
31383;DS18B20;18014;49.228;11.102;2022-11-20T17:09:23;3.94
31383;DS18B20;18014;49.228;11.102;2022-11-20T17:11:25;3.56
31383;DS18B20;18014;49.228;11.102;2022-11-20T17:13:26;3.44
31383;DS18B20;18014;49.228;11.102;2022-11-20T17:15:30;3.50
31383;DS18B20;18014;49.228;11.102;2022-11-20T17:17:31;3.50
31383;DS18B20;18014;49.228;11.102;2022-11-20T17:19:32;3.56
31383;DS18B20;18014;49.228;11.102;2022-11-20T17:21:34;3.69
31383;DS18B20;18014;49.228;11.102;2022-11-20T17:23:39;3.75
31383;DS18B20;18014;49.228;11.102;2022-11-20T17:25:40;3.63
31383;DS18B20;18014;49.228;11.102;2022-11-20T17:27:41;3.63
31383;DS18B20;18014;49.228;11.102;2022-11-20T17:29:42;3.56
31383;DS18B20;18014;49.228;11.102;2022-11-20T17:31:44;3.56
31383;DS18B20;18014;49.228;11.102;2022-11-20T17:33:46;3.56
31383;DS18B20;18014;49.228;11.102;2022-11-20T17:35:47;3.44
31383;DS18B20;18014;49.228;11.102;2022-11-20T17:37:48;3.44
31383;DS18B20;18014;49.228;11.102;2022-11-20T17:39:49;3.50
31383;DS18B20;18014;49.228;11.102;2022-11-20T17:41:50;3.44
31383;DS18B20;18014;49.228;11.102;2022-11-20T17:44:12;3.25
31383;DS18B20;18014;49.228;11.102;2022-11-20T17:46:18;3.25
31383;DS18B20;18014;49.228;11.102;2022-11-20T17:48:19;3.38
31383;DS18B20;18014;49.228;11.102;2022-11-20T17:50:20;3.44
31383;DS18B20;18014;49.228;11.102;2022-11-20T17:52:21;3.44
31383;DS18B20;18014;49.228;11.102;2022-11-20T17:54:22;3.50
31383;DS18B20;18014;49.228;11.102;2022-11-20T17:56:24;3.50
31383;DS18B20;18014;49.228;11.102;2022-11-20T17:58:44;3.44
31383;DS18B20;18014;49.228;11.102;2022-11-20T18:00:45;3.44
31383;DS18B20;18014;49.228;11.102;2022-11-20T18:02:46;3.50
31383;DS18B20;18014;49.228;11.102;2022-11-20T18:04:47;3.50
31383;DS18B20;18014;49.228;11.102;2022-11-20T18:06:47;3.44
31383;DS18B20;18014;49.228;11.102;2022-11-20T18:08:49;3.44
31383;DS18B20;18014;49.228;11.102;2022-11-20T18:10:50;3.38
31383;DS18B20;18014;49.228;11.102;2022-11-20T18:12:51;3.19
31383;DS18B20;18014;49.228;11.102;2022-11-20T18:14:53;2.94
31383;DS18B20;18014;49.228;11.102;2022-11-20T18:18:59;3.06
31383;DS18B20;18014;49.228;11.102;2022-11-20T18:21:00;3.13
31383;DS18B20;18014;49.228;11.102;2022-11-20T18:23:01;3.13
31383;DS18B20;18014;49.228;11.102;2022-11-20T18:25:02;3.25
31383;DS18B20;18014;49.228;11.102;2022-11-20T18:27:05;3.25
31383;DS18B20;18014;49.228;11.102;2022-11-20T18:29:06;3.19
31383;DS18B20;18014;49.228;11.102;2022-11-20T18:31:08;3.25
31383;DS18B20;18014;49.228;11.102;2022-11-20T18:33:09;3.31
31383;DS18B20;18014;49.228;11.102;2022-11-20T18:35:10;3.25
31383;DS18B20;18014;49.228;11.102;2022-11-20T18:37:11;3.31
31383;DS18B20;18014;49.228;11.102;2022-11-20T18:39:15;3.38
31383;DS18B20;18014;49.228;11.102;2022-11-20T18:41:18;3.19
31383;DS18B20;18014;49.228;11.102;2022-11-20T18:43:38;3.31
31383;DS18B20;18014;49.228;11.102;2022-11-20T18:46:02;3.38
31383;DS18B20;18014;49.228;11.102;2022-11-20T18:48:03;3.38
31383;DS18B20;18014;49.228;11.102;2022-11-20T18:50:06;3.31
31383;DS18B20;18014;49.228;11.102;2022-11-20T18:52:07;3.38
31383;DS18B20;18014;49.228;11.102;2022-11-20T18:54:09;3.38
31383;DS18B20;18014;49.228;11.102;2022-11-20T18:56:10;3.31
31383;DS18B20;18014;49.228;11.102;2022-11-20T18:58:11;3.38
31383;DS18B20;18014;49.228;11.102;2022-11-20T19:00:12;3.38
31383;DS18B20;18014;49.228;11.102;2022-11-20T19:02:16;3.38
31383;DS18B20;18014;49.228;11.102;2022-11-20T19:04:18;3.38
31383;DS18B20;18014;49.228;11.102;2022-11-20T19:06:19;3.38
31383;DS18B20;18014;49.228;11.102;2022-11-20T19:08:19;3.44
31383;DS18B20;18014;49.228;11.102;2022-11-20T19:10:20;3.56
31383;DS18B20;18014;49.228;11.102;2022-11-20T19:12:23;3.56
31383;DS18B20;18014;49.228;11.102;2022-11-20T19:14:25;3.56
31383;DS18B20;18014;49.228;11.102;2022-11-20T19:16:26;3.50
31383;DS18B20;18014;49.228;11.102;2022-11-20T19:18:27;3.50
31383;DS18B20;18014;49.228;11.102;2022-11-20T19:20:28;3.63
31383;DS18B20;18014;49.228;11.102;2022-11-20T19:22:30;3.63
31383;DS18B20;18014;49.228;11.102;2022-11-20T19:24:31;3.69
31383;DS18B20;18014;49.228;11.102;2022-11-20T19:26:34;3.75
31383;DS18B20;18014;49.228;11.102;2022-11-20T19:28:36;3.75
31383;DS18B20;18014;49.228;11.102;2022-11-20T19:30:37;3.81
31383;DS18B20;18014;49.228;11.102;2022-11-20T19:32:38;3.81
31383;DS18B20;18014;49.228;11.102;2022-11-20T19:34:39;3.81
31383;DS18B20;18014;49.228;11.102;2022-11-20T19:36:41;3.81
31383;DS18B20;18014;49.228;11.102;2022-11-20T19:38:44;3.88
31383;DS18B20;18014;49.228;11.102;2022-11-20T19:40:49;4.00
31383;DS18B20;18014;49.228;11.102;2022-11-20T19:42:50;4.00
31383;DS18B20;18014;49.228;11.102;2022-11-20T19:44:51;4.06
31383;DS18B20;18014;49.228;11.102;2022-11-20T19:46:52;4.00
31383;DS18B20;18014;49.228;11.102;2022-11-20T19:48:54;3.94
31383;DS18B20;18014;49.228;11.102;2022-11-20T19:50:55;4.06
31383;DS18B20;18014;49.228;11.102;2022-11-20T19:52:56;4.06
31383;DS18B20;18014;49.228;11.102;2022-11-20T19:54:57;4.06
31383;DS18B20;18014;49.228;11.102;2022-11-20T19:56:58;4.13
31383;DS18B20;18014;49.228;11.102;2022-11-20T19:59:00;4.19
31383;DS18B20;18014;49.228;11.102;2022-11-20T20:01:12;4.25
31383;DS18B20;18014;49.228;11.102;2022-11-20T20:03:13;4.25
31383;DS18B20;18014;49.228;11.102;2022-11-20T20:05:14;4.25
31383;DS18B20;18014;49.228;11.102;2022-11-20T20:07:15;4.31
31383;DS18B20;18014;49.228;11.102;2022-11-20T20:09:16;4.31
31383;DS18B20;18014;49.228;11.102;2022-11-20T20:11:19;4.31
31383;DS18B20;18014;49.228;11.102;2022-11-20T20:13:20;4.38
31383;DS18B20;18014;49.228;11.102;2022-11-20T20:15:21;4.44
31383;DS18B20;18014;49.228;11.102;2022-11-20T20:17:22;4.38
31383;DS18B20;18014;49.228;11.102;2022-11-20T20:19:23;4.38
31383;DS18B20;18014;49.228;11.102;2022-11-20T20:21:24;4.25
31383;DS18B20;18014;49.228;11.102;2022-11-20T20:23:25;4.25
31383;DS18B20;18014;49.228;11.102;2022-11-20T20:25:26;4.25
31383;DS18B20;18014;49.228;11.102;2022-11-20T20:27:27;4.25
31383;DS18B20;18014;49.228;11.102;2022-11-20T20:29:28;4.25
31383;DS18B20;18014;49.228;11.102;2022-11-20T20:31:32;4.25
31383;DS18B20;18014;49.228;11.102;2022-11-20T20:33:34;4.19
31383;DS18B20;18014;49.228;11.102;2022-11-20T20:35:39;4.19
31383;DS18B20;18014;49.228;11.102;2022-11-20T20:37:40;4.31
31383;DS18B20;18014;49.228;11.102;2022-11-20T20:39:42;4.19
31383;DS18B20;18014;49.228;11.102;2022-11-20T20:41:43;4.13
31383;DS18B20;18014;49.228;11.102;2022-11-20T20:43:43;4.19
31383;DS18B20;18014;49.228;11.102;2022-11-20T20:46:03;4.31
31383;DS18B20;18014;49.228;11.102;2022-11-20T20:48:07;4.44
31383;DS18B20;18014;49.228;11.102;2022-11-20T20:50:10;4.50
31383;DS18B20;18014;49.228;11.102;2022-11-20T20:52:11;4.50
31383;DS18B20;18014;49.228;11.102;2022-11-20T20:54:12;4.56
31383;DS18B20;18014;49.228;11.102;2022-11-20T20:56:13;4.56
31383;DS18B20;18014;49.228;11.102;2022-11-20T20:58:14;4.44
31383;DS18B20;18014;49.228;11.102;2022-11-20T21:00:15;4.63
31383;DS18B20;18014;49.228;11.102;2022-11-20T21:02:16;4.50
31383;DS18B20;18014;49.228;11.102;2022-11-20T21:04:17;4.56
31383;DS18B20;18014;49.228;11.102;2022-11-20T21:06:18;4.50
31383;DS18B20;18014;49.228;11.102;2022-11-20T21:08:19;4.50
31383;DS18B20;18014;49.228;11.102;2022-11-20T21:10:24;4.56
31383;DS18B20;18014;49.228;11.102;2022-11-20T21:12:25;4.56
31383;DS18B20;18014;49.228;11.102;2022-11-20T21:14:26;4.56
31383;DS18B20;18014;49.228;11.102;2022-11-20T21:16:27;4.75
31383;DS18B20;18014;49.228;11.102;2022-11-20T21:18:40;4.69
31383;DS18B20;18014;49.228;11.102;2022-11-20T21:20:42;4.69
31383;DS18B20;18014;49.228;11.102;2022-11-20T21:23:07;4.69
31383;DS18B20;18014;49.228;11.102;2022-11-20T21:25:09;4.63
31383;DS18B20;18014;49.228;11.102;2022-11-20T21:27:09;4.63
31383;DS18B20;18014;49.228;11.102;2022-11-20T21:29:11;4.56
31383;DS18B20;18014;49.228;11.102;2022-11-20T21:31:17;4.56
31383;DS18B20;18014;49.228;11.102;2022-11-20T21:33:19;4.50
31383;DS18B20;18014;49.228;11.102;2022-11-20T21:35:19;4.63
31383;DS18B20;18014;49.228;11.102;2022-11-20T21:37:20;4.63
31383;DS18B20;18014;49.228;11.102;2022-11-20T21:39:21;4.63
31383;DS18B20;18014;49.228;11.102;2022-11-20T21:41:24;4.56
31383;DS18B20;18014;49.228;11.102;2022-11-20T21:43:26;4.50
31383;DS18B20;18014;49.228;11.102;2022-11-20T21:45:26;4.44
31383;DS18B20;18014;49.228;11.102;2022-11-20T21:47:27;4.38
31383;DS18B20;18014;49.228;11.102;2022-11-20T21:49:28;4.31
31383;DS18B20;18014;49.228;11.102;2022-11-20T21:51:29;4.38
31383;DS18B20;18014;49.228;11.102;2022-11-20T21:53:30;4.44
31383;DS18B20;18014;49.228;11.102;2022-11-20T21:55:31;4.31
31383;DS18B20;18014;49.228;11.102;2022-11-20T21:57:33;4.25
31383;DS18B20;18014;49.228;11.102;2022-11-20T21:59:34;4.13
31383;DS18B20;18014;49.228;11.102;2022-11-20T22:01:35;4.19
31383;DS18B20;18014;49.228;11.102;2022-11-20T22:03:38;4.06
31383;DS18B20;18014;49.228;11.102;2022-11-20T22:05:39;4.25
31383;DS18B20;18014;49.228;11.102;2022-11-20T22:07:44;4.25
31383;DS18B20;18014;49.228;11.102;2022-11-20T22:09:45;4.25
31383;DS18B20;18014;49.228;11.102;2022-11-20T22:11:46;4.31
31383;DS18B20;18014;49.228;11.102;2022-11-20T22:13:47;4.38
31383;DS18B20;18014;49.228;11.102;2022-11-20T22:16:07;4.38
31383;DS18B20;18014;49.228;11.102;2022-11-20T22:18:09;4.25
31383;DS18B20;18014;49.228;11.102;2022-11-20T22:20:14;4.06
31383;DS18B20;18014;49.228;11.102;2022-11-20T22:22:15;4.25
31383;DS18B20;18014;49.228;11.102;2022-11-20T22:24:18;4.25
31383;DS18B20;18014;49.228;11.102;2022-11-20T22:26:22;4.25
31383;DS18B20;18014;49.228;11.102;2022-11-20T22:28:23;4.13
31383;DS18B20;18014;49.228;11.102;2022-11-20T22:30:25;4.13
31383;DS18B20;18014;49.228;11.102;2022-11-20T22:32:26;4.25
31383;DS18B20;18014;49.228;11.102;2022-11-20T22:34:27;4.13
31383;DS18B20;18014;49.228;11.102;2022-11-20T22:36:29;4.06
31383;DS18B20;18014;49.228;11.102;2022-11-20T22:38:31;4.13
31383;DS18B20;18014;49.228;11.102;2022-11-20T22:40:32;4.00
31383;DS18B20;18014;49.228;11.102;2022-11-20T22:42:33;4.00
31383;DS18B20;18014;49.228;11.102;2022-11-20T22:44:34;4.00
31383;DS18B20;18014;49.228;11.102;2022-11-20T22:46:36;3.94
31383;DS18B20;18014;49.228;11.102;2022-11-20T22:48:40;3.94
31383;DS18B20;18014;49.228;11.102;2022-11-20T22:50:41;3.94
31383;DS18B20;18014;49.228;11.102;2022-11-20T22:52:42;4.00
31383;DS18B20;18014;49.228;11.102;2022-11-20T22:54:42;4.00
31383;DS18B20;18014;49.228;11.102;2022-11-20T22:56:43;4.06
31383;DS18B20;18014;49.228;11.102;2022-11-20T22:58:47;4.06
31383;DS18B20;18014;49.228;11.102;2022-11-20T23:00:48;4.06
31383;DS18B20;18014;49.228;11.102;2022-11-20T23:02:49;3.94
31383;DS18B20;18014;49.228;11.102;2022-11-20T23:04:50;3.88
31383;DS18B20;18014;49.228;11.102;2022-11-20T23:06:51;3.94
31383;DS18B20;18014;49.228;11.102;2022-11-20T23:08:52;4.00
31383;DS18B20;18014;49.228;11.102;2022-11-20T23:11:00;3.94
31383;DS18B20;18014;49.228;11.102;2022-11-20T23:13:02;4.00
31383;DS18B20;18014;49.228;11.102;2022-11-20T23:15:03;4.06
31383;DS18B20;18014;49.228;11.102;2022-11-20T23:17:04;4.19
31383;DS18B20;18014;49.228;11.102;2022-11-20T23:19:07;4.19
31383;DS18B20;18014;49.228;11.102;2022-11-20T23:21:16;4.13
31383;DS18B20;18014;49.228;11.102;2022-11-20T23:23:17;4.06
31383;DS18B20;18014;49.228;11.102;2022-11-20T23:25:18;4.19
31383;DS18B20;18014;49.228;11.102;2022-11-20T23:27:19;4.13
31383;DS18B20;18014;49.228;11.102;2022-11-20T23:29:20;4.19
31383;DS18B20;18014;49.228;11.102;2022-11-20T23:31:21;4.25
31383;DS18B20;18014;49.228;11.102;2022-11-20T23:33:22;4.31
31383;DS18B20;18014;49.228;11.102;2022-11-20T23:35:23;4.38
31383;DS18B20;18014;49.228;11.102;2022-11-20T23:37:24;4.31
31383;DS18B20;18014;49.228;11.102;2022-11-20T23:39:25;4.38
31383;DS18B20;18014;49.228;11.102;2022-11-20T23:41:26;4.50
31383;DS18B20;18014;49.228;11.102;2022-11-20T23:43:27;4.25
31383;DS18B20;18014;49.228;11.102;2022-11-20T23:45:28;4.25
31383;DS18B20;18014;49.228;11.102;2022-11-20T23:47:29;4.31
31383;DS18B20;18014;49.228;11.102;2022-11-20T23:49:30;4.31
31383;DS18B20;18014;49.228;11.102;2022-11-20T23:51:31;4.25
31383;DS18B20;18014;49.228;11.102;2022-11-20T23:53:32;4.19
31383;DS18B20;18014;49.228;11.102;2022-11-20T23:55:33;4.31
31383;DS18B20;18014;49.228;11.102;2022-11-20T23:57:35;4.31
31383;DS18B20;18014;49.228;11.102;2022-11-20T23:59:35;4.31
