sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76419;SPS30;65251;51.022;13.736;2022-11-20T06:11:54;18.43;17.92;16.91;14.82;118.42;118.33;118.04;116.43;99.00;0.60
76419;SPS30;65251;51.022;13.736;2022-11-20T06:11:54;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T06:14:20;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T06:14:20;20.50;19.69;18.07;15.21;121.53;121.40;120.95;118.60;99.62;0.65
76419;SPS30;65251;51.022;13.736;2022-11-20T06:16:45;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T06:16:45;20.37;19.56;17.93;15.06;120.31;120.17;119.72;117.37;98.52;0.64
76419;SPS30;65251;51.022;13.736;2022-11-20T06:19:11;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T06:19:11;19.14;18.53;17.31;14.96;119.48;119.37;119.02;117.16;99.19;0.61
76419;SPS30;65251;51.022;13.736;2022-11-20T06:21:36;18.84;18.29;17.20;14.99;119.74;119.64;119.33;117.62;99.85;0.61
76419;SPS30;65251;51.022;13.736;2022-11-20T06:21:36;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T06:24:02;18.60;18.11;17.11;15.03;120.07;119.98;119.69;118.11;100.48;0.60
76419;SPS30;65251;51.022;13.736;2022-11-20T06:24:02;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T06:26:27;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T06:26:27;19.16;18.59;17.46;15.19;121.36;121.25;120.93;119.17;101.11;0.61
76419;SPS30;65251;51.022;13.736;2022-11-20T06:28:55;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T06:28:55;19.06;18.47;17.28;14.96;119.48;119.38;119.04;117.21;99.30;0.60
76419;SPS30;65251;51.022;13.736;2022-11-20T06:31:24;18.60;18.06;16.97;14.78;118.08;117.98;117.67;115.97;98.42;0.60
76419;SPS30;65251;51.022;13.736;2022-11-20T06:31:25;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T06:33:51;17.82;17.33;16.36;14.34;114.57;114.48;114.21;112.66;95.80;0.60
76419;SPS30;65251;51.022;13.736;2022-11-20T06:33:52;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T06:36:18;19.43;18.77;17.47;15.00;119.84;119.73;119.36;117.39;99.21;0.62
76419;SPS30;65251;51.022;13.736;2022-11-20T06:36:19;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T06:38:45;19.55;18.97;17.81;15.49;123.76;123.66;123.33;121.53;103.10;0.61
76419;SPS30;65251;51.022;13.736;2022-11-20T06:38:47;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T06:41:17;23.65;22.88;21.34;18.40;146.96;146.83;146.39;144.06;121.88;0.62
76419;SPS30;65251;51.022;13.736;2022-11-20T06:41:19;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T06:43:47;28.11;26.95;24.65;20.64;164.89;164.70;164.06;160.75;134.79;0.65
76419;SPS30;65251;51.022;13.736;2022-11-20T06:43:47;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T06:46:13;29.74;28.57;26.25;22.12;176.73;176.54;175.90;172.52;144.96;0.64
76419;SPS30;65251;51.022;13.736;2022-11-20T06:46:15;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T06:48:42;28.72;27.74;25.79;22.13;176.76;176.60;176.05;173.12;146.26;0.63
76419;SPS30;65251;51.022;13.736;2022-11-20T06:48:43;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T06:51:08;27.03;26.06;24.12;20.55;164.17;164.01;163.47;160.59;135.40;0.63
76419;SPS30;65251;51.022;13.736;2022-11-20T06:51:09;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T06:53:35;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T06:53:35;24.84;23.89;22.00;18.62;148.74;148.58;148.06;145.30;122.24;0.64
76419;SPS30;65251;51.022;13.736;2022-11-20T06:56:01;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T06:56:01;21.35;20.69;19.39;16.81;134.31;134.19;133.82;131.81;111.73;0.61
76419;SPS30;65251;51.022;13.736;2022-11-20T06:58:30;19.49;18.99;17.98;15.83;126.45;126.35;126.06;124.43;105.94;0.59
76419;SPS30;65251;51.022;13.736;2022-11-20T06:58:31;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T07:00:59;20.05;19.47;18.32;15.98;127.69;127.59;127.26;125.45;106.53;0.61
76419;SPS30;65251;51.022;13.736;2022-11-20T07:01:04;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T07:03:29;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T07:03:29;20.38;19.64;18.14;15.42;123.21;123.09;122.67;120.47;101.49;0.64
76419;SPS30;65251;51.022;13.736;2022-11-20T07:05:58;18.98;18.49;17.52;15.43;123.29;123.20;122.92;121.34;103.33;0.59
76419;SPS30;65251;51.022;13.736;2022-11-20T07:06:00;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T07:08:25;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T07:08:25;19.24;18.63;17.42;15.07;120.40;120.29;119.95;118.09;100.02;0.62
76419;SPS30;65251;51.022;13.736;2022-11-20T07:10:51;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T07:10:51;17.87;17.38;16.40;14.36;114.75;114.66;114.38;112.81;95.91;0.61
76419;SPS30;65251;51.022;13.736;2022-11-20T07:13:17;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T07:13:17;19.12;18.63;17.66;15.57;124.36;124.27;123.98;122.40;104.26;0.59
76419;SPS30;65251;51.022;13.736;2022-11-20T07:15:42;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T07:15:42;20.52;19.89;18.63;16.15;129.05;128.94;128.58;126.64;107.34;0.62
76419;SPS30;65251;51.022;13.736;2022-11-20T07:18:10;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T07:18:10;20.97;20.35;19.11;16.64;132.92;132.81;132.46;130.54;110.77;0.60
76419;SPS30;65251;51.022;13.736;2022-11-20T07:20:38;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T07:20:38;22.28;21.44;19.75;16.72;133.56;133.42;132.95;130.48;109.78;0.64
76419;SPS30;65251;51.022;13.736;2022-11-20T07:23:04;22.70;21.89;20.27;17.29;138.11;137.97;137.51;135.11;113.94;0.63
76419;SPS30;65251;51.022;13.736;2022-11-20T07:23:04;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T07:25:29;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T07:25:29;23.13;22.29;20.61;17.54;140.15;140.01;139.54;137.06;115.52;0.63
76419;SPS30;65251;51.022;13.736;2022-11-20T07:27:58;22.79;22.09;20.71;17.97;143.59;143.46;143.07;140.93;119.49;0.61
76419;SPS30;65251;51.022;13.736;2022-11-20T07:28:01;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T07:30:29;25.14;24.34;22.75;19.67;157.12;156.98;156.53;154.10;130.50;0.61
76419;SPS30;65251;51.022;13.736;2022-11-20T07:30:30;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T07:32:56;23.68;23.00;21.64;18.89;150.86;150.74;150.35;148.22;125.86;0.60
76419;SPS30;65251;51.022;13.736;2022-11-20T07:32:56;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T07:35:22;21.03;20.56;19.62;17.47;139.53;139.44;139.16;137.57;117.50;0.59
76419;SPS30;65251;51.022;13.736;2022-11-20T07:35:23;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T07:37:48;19.39;18.80;17.62;15.29;122.15;122.05;121.71;119.89;101.65;0.62
76419;SPS30;65251;51.022;13.736;2022-11-20T07:37:49;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T07:40:17;19.13;18.62;17.62;15.49;123.77;123.68;123.38;121.77;103.64;0.59
76419;SPS30;65251;51.022;13.736;2022-11-20T07:40:18;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T07:42:48;19.19;18.58;17.36;15.01;119.89;119.79;119.44;117.58;99.57;0.61
76419;SPS30;65251;51.022;13.736;2022-11-20T07:42:49;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T07:45:15;18.77;18.34;17.48;15.53;124.07;123.99;123.73;122.29;104.39;0.59
76419;SPS30;65251;51.022;13.736;2022-11-20T07:45:15;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T07:47:43;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T07:47:43;19.01;18.54;17.62;15.59;124.51;124.42;124.15;122.63;104.55;0.59
76419;SPS30;65251;51.022;13.736;2022-11-20T07:50:09;20.51;19.93;18.78;16.41;131.09;130.98;130.65;128.83;109.45;0.60
76419;SPS30;65251;51.022;13.736;2022-11-20T07:50:09;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T07:52:35;23.58;22.75;21.09;18.01;143.88;143.74;143.27;140.80;118.80;0.63
76419;SPS30;65251;51.022;13.736;2022-11-20T07:52:35;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T07:55:00;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T07:55:00;24.29;23.35;21.47;18.13;144.82;144.66;144.14;141.41;118.88;0.63
76419;SPS30;65251;51.022;13.736;2022-11-20T07:57:26;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T07:57:26;25.20;24.30;22.51;19.20;153.43;153.28;152.78;150.12;126.61;0.63
76419;SPS30;65251;51.022;13.736;2022-11-20T07:59:51;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T07:59:51;26.62;25.62;23.64;20.06;160.24;160.07;159.52;156.61;131.86;0.63
76419;SPS30;65251;51.022;13.736;2022-11-20T08:02:19;25.94;25.09;23.39;20.14;160.86;160.72;160.24;157.66;133.35;0.62
76419;SPS30;65251;51.022;13.736;2022-11-20T08:02:19;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T08:04:45;25.79;25.03;23.52;20.48;163.62;163.49;163.06;160.70;136.38;0.60
76419;SPS30;65251;51.022;13.736;2022-11-20T08:04:45;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T08:07:10;27.35;26.56;24.99;21.79;174.10;173.96;173.51;171.03;145.22;0.60
76419;SPS30;65251;51.022;13.736;2022-11-20T08:07:10;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T08:09:36;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T08:09:36;28.27;27.37;25.56;22.08;176.39;176.24;175.73;172.97;146.44;0.61
76419;SPS30;65251;51.022;13.736;2022-11-20T08:12:01;28.71;27.83;26.07;22.62;180.67;180.51;180.01;177.30;150.30;0.61
76419;SPS30;65251;51.022;13.736;2022-11-20T08:12:01;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T08:14:45;29.43;28.40;26.34;22.52;179.89;179.71;179.14;176.07;148.59;0.63
76419;SPS30;65251;51.022;13.736;2022-11-20T08:14:45;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T08:17:10;28.44;27.50;25.60;22.01;175.87;175.71;175.17;172.32;145.69;0.62
76419;SPS30;65251;51.022;13.736;2022-11-20T08:17:11;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T08:19:37;29.64;28.71;26.84;23.21;185.45;185.28;184.75;181.90;154.05;0.61
76419;SPS30;65251;51.022;13.736;2022-11-20T08:19:37;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T08:22:02;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T08:22:02;28.54;27.72;26.08;22.76;181.78;181.63;181.16;178.59;151.65;0.60
76419;SPS30;65251;51.022;13.736;2022-11-20T08:24:30;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T08:24:30;27.24;26.56;25.19;22.23;177.59;177.46;177.06;174.83;148.95;0.59
76419;SPS30;65251;51.022;13.736;2022-11-20T08:26:59;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T08:26:59;29.39;28.56;26.90;23.52;187.85;187.70;187.22;184.61;156.85;0.59
76419;SPS30;65251;51.022;13.736;2022-11-20T08:29:30;28.35;27.59;26.07;22.89;182.87;182.73;182.29;179.86;153.01;0.59
76419;SPS30;65251;51.022;13.736;2022-11-20T08:29:30;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T08:31:56;28.17;27.38;25.81;22.58;180.34;180.20;179.74;177.26;150.64;0.60
76419;SPS30;65251;51.022;13.736;2022-11-20T08:31:56;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T08:34:21;28.10;27.38;25.94;22.85;182.56;182.42;182.00;179.67;153.00;0.58
76419;SPS30;65251;51.022;13.736;2022-11-20T08:34:21;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T08:36:47;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T08:36:47;28.53;27.82;26.39;23.30;186.15;186.01;185.60;183.27;156.16;0.58
76419;SPS30;65251;51.022;13.736;2022-11-20T08:39:12;28.29;27.54;26.03;22.86;182.61;182.47;182.03;179.61;152.81;0.59
76419;SPS30;65251;51.022;13.736;2022-11-20T08:39:13;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T08:41:39;27.56;26.81;25.32;22.21;177.41;177.27;176.84;174.46;148.37;0.59
76419;SPS30;65251;51.022;13.736;2022-11-20T08:41:39;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T08:44:05;28.52;27.78;26.31;23.17;185.08;184.94;184.51;182.13;155.08;0.58
76419;SPS30;65251;51.022;13.736;2022-11-20T08:44:06;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T08:46:33;27.58;26.98;25.77;22.97;183.44;183.32;182.96;180.91;154.56;0.57
76419;SPS30;65251;51.022;13.736;2022-11-20T08:46:35;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T08:49:04;28.91;28.32;27.14;24.30;194.08;193.97;193.61;191.55;163.87;0.57
76419;SPS30;65251;51.022;13.736;2022-11-20T08:49:07;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T08:51:33;28.66;28.04;26.81;23.93;191.10;190.97;190.61;188.50;161.11;0.58
76419;SPS30;65251;51.022;13.736;2022-11-20T08:51:34;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T08:54:02;28.84;28.21;26.97;24.05;192.10;191.97;191.60;189.46;161.91;0.58
76419;SPS30;65251;51.022;13.736;2022-11-20T08:54:03;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T08:56:29;28.75;28.10;26.82;23.87;190.70;190.57;190.19;188.02;160.58;0.57
76419;SPS30;65251;51.022;13.736;2022-11-20T08:56:29;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T08:58:55;29.63;28.78;27.08;23.63;188.80;188.64;188.15;185.49;157.52;0.60
76419;SPS30;65251;51.022;13.736;2022-11-20T08:58:57;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T09:01:25;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T09:01:25;29.97;29.14;27.47;24.04;192.03;191.88;191.40;188.76;160.42;0.59
76419;SPS30;65251;51.022;13.736;2022-11-20T09:03:51;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T09:03:51;36.99;35.84;33.56;29.09;232.38;232.18;231.53;228.02;193.24;0.61
76419;SPS30;65251;51.022;13.736;2022-11-20T09:06:17;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T09:06:17;32.42;31.39;29.34;25.37;202.66;202.48;201.90;198.77;168.33;0.62
76419;SPS30;65251;51.022;13.736;2022-11-20T09:08:42;33.00;31.83;29.51;25.20;201.33;201.13;200.48;197.02;166.23;0.62
76419;SPS30;65251;51.022;13.736;2022-11-20T09:08:43;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T09:11:08;31.05;30.15;28.34;24.70;197.31;197.15;196.63;193.81;164.52;0.60
76419;SPS30;65251;51.022;13.736;2022-11-20T09:11:09;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T09:13:35;31.29;30.40;28.61;24.98;199.56;199.40;198.89;196.08;166.54;0.61
76419;SPS30;65251;51.022;13.736;2022-11-20T09:13:38;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T09:16:06;31.50;30.61;28.85;25.23;201.51;201.35;200.84;198.05;168.29;0.60
76419;SPS30;65251;51.022;13.736;2022-11-20T09:16:08;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T09:18:33;30.74;29.92;28.29;24.86;198.58;198.43;197.96;195.35;166.22;0.60
76419;SPS30;65251;51.022;13.736;2022-11-20T09:18:34;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T09:21:06;31.10;30.21;28.43;24.82;198.25;198.09;197.58;194.79;165.43;0.60
76419;SPS30;65251;51.022;13.736;2022-11-20T09:21:09;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T09:23:38;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T09:23:38;31.23;30.20;28.14;24.22;193.46;193.28;192.70;189.58;160.33;0.62
76419;SPS30;65251;51.022;13.736;2022-11-20T09:26:07;29.40;28.68;27.24;24.09;192.41;192.28;191.86;189.49;161.53;0.58
76419;SPS30;65251;51.022;13.736;2022-11-20T09:26:10;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T09:28:38;30.60;29.93;28.61;25.52;203.86;203.73;203.34;201.08;171.84;0.57
76419;SPS30;65251;51.022;13.736;2022-11-20T09:28:38;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T09:31:04;29.59;28.88;27.47;24.34;194.43;194.30;193.88;191.55;163.38;0.59
76419;SPS30;65251;51.022;13.736;2022-11-20T09:31:05;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T09:33:31;29.92;29.12;27.54;24.19;193.26;193.11;192.65;190.10;161.75;0.59
76419;SPS30;65251;51.022;13.736;2022-11-20T09:33:31;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T09:35:57;29.16;28.48;27.12;24.06;192.20;192.07;191.67;189.39;161.61;0.57
76419;SPS30;65251;51.022;13.736;2022-11-20T09:35:57;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T09:38:22;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T09:38:22;28.88;28.03;26.34;22.94;183.29;183.14;182.65;180.01;152.78;0.60
76419;SPS30;65251;51.022;13.736;2022-11-20T09:41:01;30.66;29.67;27.68;23.87;190.66;190.49;189.93;186.91;158.16;0.62
76419;SPS30;65251;51.022;13.736;2022-11-20T09:41:03;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T09:46:50;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T09:49:26;28.52;27.87;26.57;23.62;188.66;188.53;188.15;185.97;158.77;0.58
76419;SPS30;65251;51.022;13.736;2022-11-20T09:52:09;29.09;28.29;26.70;23.41;186.96;186.82;186.36;183.83;156.31;0.59
76419;SPS30;65251;51.022;13.736;2022-11-20T09:52:33;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T09:55:03;27.18;26.45;24.98;21.92;175.06;174.92;174.50;172.15;146.42;0.59
76419;SPS30;65251;51.022;13.736;2022-11-20T09:55:03;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T09:57:34;28.24;27.46;25.91;22.70;181.29;181.15;180.70;178.24;151.53;0.60
76419;SPS30;65251;51.022;13.736;2022-11-20T09:57:36;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T10:00:04;29.42;28.66;27.15;23.92;191.06;190.92;190.48;188.03;160.11;0.59
76419;SPS30;65251;51.022;13.736;2022-11-20T10:00:06;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T10:02:47;29.31;28.51;26.93;23.62;188.71;188.56;188.11;185.58;157.84;0.59
76419;SPS30;65251;51.022;13.736;2022-11-20T10:03:00;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T10:05:37;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T10:08:21;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T10:10:56;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T10:16:17;29.23;28.39;26.70;23.28;186.01;185.85;185.37;182.72;155.14;0.60
76419;SPS30;65251;51.022;13.736;2022-11-20T10:21:56;28.41;27.75;26.44;23.47;187.48;187.36;186.97;184.77;157.69;0.58
76419;SPS30;65251;51.022;13.736;2022-11-20T10:24:48;29.51;28.82;27.44;24.35;194.46;194.32;193.92;191.61;163.50;0.57
76419;SPS30;65251;51.022;13.736;2022-11-20T10:25:02;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T10:30:12;29.01;28.16;26.46;23.04;184.07;183.92;183.44;180.78;153.43;0.60
76419;SPS30;65251;51.022;13.736;2022-11-20T10:30:14;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T10:32:41;28.85;28.05;26.47;23.20;185.30;185.16;184.70;182.19;154.90;0.59
76419;SPS30;65251;51.022;13.736;2022-11-20T10:32:44;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T10:35:38;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T10:38:05;27.13;26.39;24.92;21.86;174.62;174.48;174.06;171.71;146.03;0.59
76419;SPS30;65251;51.022;13.736;2022-11-20T10:38:14;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T10:40:41;28.61;27.89;26.45;23.34;186.43;186.30;185.88;183.53;156.36;0.59
76419;SPS30;65251;51.022;13.736;2022-11-20T10:40:44;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T10:43:43;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T10:46:10;26.78;26.07;24.66;21.68;173.16;173.03;172.63;170.36;144.98;0.59
76419;SPS30;65251;51.022;13.736;2022-11-20T10:46:17;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T10:48:43;26.74;26.09;24.80;21.95;175.35;175.22;174.85;172.72;147.28;0.58
76419;SPS30;65251;51.022;13.736;2022-11-20T10:48:46;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T10:51:23;26.68;26.04;24.75;21.92;175.05;174.93;174.55;172.43;147.04;0.58
76419;SPS30;65251;51.022;13.736;2022-11-20T10:51:42;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T10:54:16;26.72;26.08;24.80;21.97;175.52;175.40;175.02;172.91;147.48;0.58
76419;SPS30;65251;51.022;13.736;2022-11-20T10:54:22;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T10:56:53;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T10:59:35;26.72;26.05;24.73;21.85;174.50;174.37;173.99;171.82;146.43;0.59
76419;SPS30;65251;51.022;13.736;2022-11-20T10:59:46;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T11:02:20;27.39;26.63;25.10;21.97;175.49;175.35;174.91;172.50;146.61;0.60
76419;SPS30;65251;51.022;13.736;2022-11-20T11:02:23;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T11:04:53;28.50;27.54;25.62;22.01;175.80;175.64;175.10;172.21;145.55;0.61
76419;SPS30;65251;51.022;13.736;2022-11-20T11:04:56;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T11:07:30;25.90;25.37;24.30;21.74;173.64;173.53;173.21;171.36;146.56;0.57
76419;SPS30;65251;51.022;13.736;2022-11-20T11:07:36;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T11:10:05;25.50;24.89;23.68;20.98;167.61;167.49;167.13;165.12;140.84;0.58
76419;SPS30;65251;51.022;13.736;2022-11-20T11:10:14;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T11:12:42;26.86;26.09;24.54;21.40;170.97;170.83;170.38;167.95;142.61;0.59
76419;SPS30;65251;51.022;13.736;2022-11-20T11:12:45;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T11:15:13;26.59;25.72;23.98;20.66;165.07;164.91;164.42;161.79;136.87;0.61
76419;SPS30;65251;51.022;13.736;2022-11-20T11:15:25;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T11:17:50;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T11:17:50;24.59;24.04;22.94;20.42;163.10;163.00;162.67;160.81;137.34;0.57
76419;SPS30;65251;51.022;13.736;2022-11-20T11:20:17;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T11:22:47;25.17;24.42;22.92;19.93;159.24;159.11;158.68;156.35;132.64;0.61
76419;SPS30;65251;51.022;13.736;2022-11-20T11:22:49;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T11:25:22;23.41;22.69;21.26;18.44;147.27;147.15;146.74;144.53;122.51;0.60
76419;SPS30;65251;51.022;13.736;2022-11-20T11:27:51;22.11;21.52;20.33;17.85;142.60;142.49;142.15;140.26;119.32;0.59
76419;SPS30;65251;51.022;13.736;2022-11-20T11:27:52;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T11:30:19;22.89;22.21;20.85;18.13;144.85;144.72;144.34;142.22;120.66;0.60
76419;SPS30;65251;51.022;13.736;2022-11-20T11:30:20;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T11:32:46;21.19;20.57;19.33;16.84;134.49;134.38;134.03;132.09;112.11;0.61
76419;SPS30;65251;51.022;13.736;2022-11-20T11:32:46;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T11:35:25;16.53;16.10;15.25;13.42;107.23;107.16;106.91;105.53;89.85;0.59
76419;SPS30;65251;51.022;13.736;2022-11-20T11:35:27;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T11:38:15;14.70;14.43;13.89;12.50;99.87;99.82;99.65;98.67;84.54;0.55
76419;SPS30;65251;51.022;13.736;2022-11-20T11:38:16;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T11:40:44;14.72;14.35;13.62;12.03;96.12;96.05;95.84;94.64;80.65;0.59
76419;SPS30;65251;51.022;13.736;2022-11-20T11:40:46;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T11:43:28;13.92;13.59;12.94;11.48;91.71;91.65;91.45;90.37;77.11;0.57
76419;SPS30;65251;51.022;13.736;2022-11-20T11:43:31;;;;;;;;;;
76419;SPS30;65251;51.022;13.736;2022-11-20T11:48:54;14.11;13.78;13.11;11.63;92.86;92.79;92.60;91.49;78.05;0.57
