sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2022-11-20T17:10:26;8.00
43629;DS18B20;56545;48.224;11.678;2022-11-20T17:12:51;8.06
43629;DS18B20;56545;48.224;11.678;2022-11-20T17:15:17;8.06
43629;DS18B20;56545;48.224;11.678;2022-11-20T17:17:43;8.06
43629;DS18B20;56545;48.224;11.678;2022-11-20T17:20:10;8.00
43629;DS18B20;56545;48.224;11.678;2022-11-20T17:22:37;7.94
43629;DS18B20;56545;48.224;11.678;2022-11-20T17:25:03;7.88
43629;DS18B20;56545;48.224;11.678;2022-11-20T17:27:29;7.94
43629;DS18B20;56545;48.224;11.678;2022-11-20T17:29:55;7.88
43629;DS18B20;56545;48.224;11.678;2022-11-20T17:32:23;7.88
43629;DS18B20;56545;48.224;11.678;2022-11-20T17:34:49;7.88
43629;DS18B20;56545;48.224;11.678;2022-11-20T17:37:15;7.88
43629;DS18B20;56545;48.224;11.678;2022-11-20T17:39:41;7.81
43629;DS18B20;56545;48.224;11.678;2022-11-20T17:42:07;7.81
43629;DS18B20;56545;48.224;11.678;2022-11-20T17:44:51;7.75
43629;DS18B20;56545;48.224;11.678;2022-11-20T17:47:17;7.75
43629;DS18B20;56545;48.224;11.678;2022-11-20T17:49:43;7.69
43629;DS18B20;56545;48.224;11.678;2022-11-20T17:52:09;7.69
43629;DS18B20;56545;48.224;11.678;2022-11-20T17:54:35;7.69
43629;DS18B20;56545;48.224;11.678;2022-11-20T17:57:01;7.63
43629;DS18B20;56545;48.224;11.678;2022-11-20T17:59:45;7.50
43629;DS18B20;56545;48.224;11.678;2022-11-20T18:02:11;7.38
43629;DS18B20;56545;48.224;11.678;2022-11-20T18:04:37;7.31
43629;DS18B20;56545;48.224;11.678;2022-11-20T18:07:03;7.31
43629;DS18B20;56545;48.224;11.678;2022-11-20T18:09:29;7.38
43629;DS18B20;56545;48.224;11.678;2022-11-20T18:11:55;7.38
43629;DS18B20;56545;48.224;11.678;2022-11-20T18:14:21;7.44
43629;DS18B20;56545;48.224;11.678;2022-11-20T18:17:02;7.44
43629;DS18B20;56545;48.224;11.678;2022-11-20T18:19:34;7.44
43629;DS18B20;56545;48.224;11.678;2022-11-20T18:22:00;7.50
43629;DS18B20;56545;48.224;11.678;2022-11-20T18:24:29;7.50
43629;DS18B20;56545;48.224;11.678;2022-11-20T18:26:55;7.50
43629;DS18B20;56545;48.224;11.678;2022-11-20T18:29:22;7.50
43629;DS18B20;56545;48.224;11.678;2022-11-20T18:31:48;7.56
43629;DS18B20;56545;48.224;11.678;2022-11-20T18:34:16;7.56
43629;DS18B20;56545;48.224;11.678;2022-11-20T18:36:42;7.63
43629;DS18B20;56545;48.224;11.678;2022-11-20T18:39:10;7.69
43629;DS18B20;56545;48.224;11.678;2022-11-20T18:41:37;7.63
43629;DS18B20;56545;48.224;11.678;2022-11-20T18:44:23;7.69
43629;DS18B20;56545;48.224;11.678;2022-11-20T18:47:11;7.69
43629;DS18B20;56545;48.224;11.678;2022-11-20T18:49:37;7.69
43629;DS18B20;56545;48.224;11.678;2022-11-20T18:52:04;7.69
43629;DS18B20;56545;48.224;11.678;2022-11-20T18:54:30;7.69
43629;DS18B20;56545;48.224;11.678;2022-11-20T18:56:56;7.69
43629;DS18B20;56545;48.224;11.678;2022-11-20T18:59:22;7.69
43629;DS18B20;56545;48.224;11.678;2022-11-20T19:01:48;7.69
43629;DS18B20;56545;48.224;11.678;2022-11-20T19:04:15;7.69
43629;DS18B20;56545;48.224;11.678;2022-11-20T19:06:43;7.69
43629;DS18B20;56545;48.224;11.678;2022-11-20T19:09:11;7.69
43629;DS18B20;56545;48.224;11.678;2022-11-20T19:11:38;7.69
43629;DS18B20;56545;48.224;11.678;2022-11-20T19:14:05;7.69
43629;DS18B20;56545;48.224;11.678;2022-11-20T19:16:31;7.63
43629;DS18B20;56545;48.224;11.678;2022-11-20T19:19:01;7.63
43629;DS18B20;56545;48.224;11.678;2022-11-20T19:21:27;7.63
43629;DS18B20;56545;48.224;11.678;2022-11-20T19:23:55;7.63
43629;DS18B20;56545;48.224;11.678;2022-11-20T19:26:22;7.56
43629;DS18B20;56545;48.224;11.678;2022-11-20T19:28:49;7.50
43629;DS18B20;56545;48.224;11.678;2022-11-20T19:31:18;7.44
43629;DS18B20;56545;48.224;11.678;2022-11-20T19:33:44;7.44
43629;DS18B20;56545;48.224;11.678;2022-11-20T19:36:15;7.56
43629;DS18B20;56545;48.224;11.678;2022-11-20T19:38:43;7.56
43629;DS18B20;56545;48.224;11.678;2022-11-20T19:41:09;7.50
43629;DS18B20;56545;48.224;11.678;2022-11-20T19:43:35;7.50
43629;DS18B20;56545;48.224;11.678;2022-11-20T19:46:02;7.50
43629;DS18B20;56545;48.224;11.678;2022-11-20T19:48:32;7.50
43629;DS18B20;56545;48.224;11.678;2022-11-20T19:51:07;7.25
43629;DS18B20;56545;48.224;11.678;2022-11-20T19:53:33;7.19
43629;DS18B20;56545;48.224;11.678;2022-11-20T19:55:59;7.25
43629;DS18B20;56545;48.224;11.678;2022-11-20T19:58:27;7.19
43629;DS18B20;56545;48.224;11.678;2022-11-20T20:00:53;7.19
43629;DS18B20;56545;48.224;11.678;2022-11-20T20:03:19;7.19
43629;DS18B20;56545;48.224;11.678;2022-11-20T20:05:45;7.06
43629;DS18B20;56545;48.224;11.678;2022-11-20T20:08:12;7.00
43629;DS18B20;56545;48.224;11.678;2022-11-20T20:10:38;6.94
43629;DS18B20;56545;48.224;11.678;2022-11-20T20:13:04;6.94
43629;DS18B20;56545;48.224;11.678;2022-11-20T20:15:30;7.00
43629;DS18B20;56545;48.224;11.678;2022-11-20T20:17:56;7.00
43629;DS18B20;56545;48.224;11.678;2022-11-20T20:20:23;7.13
43629;DS18B20;56545;48.224;11.678;2022-11-20T20:22:49;7.13
43629;DS18B20;56545;48.224;11.678;2022-11-20T20:25:15;7.13
43629;DS18B20;56545;48.224;11.678;2022-11-20T20:27:41;7.13
43629;DS18B20;56545;48.224;11.678;2022-11-20T20:30:07;7.19
43629;DS18B20;56545;48.224;11.678;2022-11-20T20:32:36;7.25
43629;DS18B20;56545;48.224;11.678;2022-11-20T20:35:05;7.13
43629;DS18B20;56545;48.224;11.678;2022-11-20T20:37:31;7.00
43629;DS18B20;56545;48.224;11.678;2022-11-20T20:39:57;7.00
43629;DS18B20;56545;48.224;11.678;2022-11-20T20:42:23;7.00
43629;DS18B20;56545;48.224;11.678;2022-11-20T20:44:49;7.06
43629;DS18B20;56545;48.224;11.678;2022-11-20T20:47:37;7.06
43629;DS18B20;56545;48.224;11.678;2022-11-20T20:50:05;7.13
43629;DS18B20;56545;48.224;11.678;2022-11-20T20:52:31;7.13
43629;DS18B20;56545;48.224;11.678;2022-11-20T20:54:57;7.06
43629;DS18B20;56545;48.224;11.678;2022-11-20T20:57:24;7.00
43629;DS18B20;56545;48.224;11.678;2022-11-20T20:59:50;6.94
43629;DS18B20;56545;48.224;11.678;2022-11-20T21:02:21;6.88
43629;DS18B20;56545;48.224;11.678;2022-11-20T21:04:47;6.88
43629;DS18B20;56545;48.224;11.678;2022-11-20T21:07:14;6.81
43629;DS18B20;56545;48.224;11.678;2022-11-20T21:09:40;6.81
43629;DS18B20;56545;48.224;11.678;2022-11-20T21:12:06;6.81
43629;DS18B20;56545;48.224;11.678;2022-11-20T21:14:32;6.69
43629;DS18B20;56545;48.224;11.678;2022-11-20T21:16:58;6.75
43629;DS18B20;56545;48.224;11.678;2022-11-20T21:19:24;6.88
43629;DS18B20;56545;48.224;11.678;2022-11-20T21:21:50;6.94
43629;DS18B20;56545;48.224;11.678;2022-11-20T21:24:34;6.94
43629;DS18B20;56545;48.224;11.678;2022-11-20T21:27:03;6.94
43629;DS18B20;56545;48.224;11.678;2022-11-20T21:29:29;7.06
43629;DS18B20;56545;48.224;11.678;2022-11-20T21:31:56;7.19
43629;DS18B20;56545;48.224;11.678;2022-11-20T21:34:23;7.25
43629;DS18B20;56545;48.224;11.678;2022-11-20T21:36:50;7.31
43629;DS18B20;56545;48.224;11.678;2022-11-20T21:39:16;7.25
43629;DS18B20;56545;48.224;11.678;2022-11-20T21:41:43;7.19
43629;DS18B20;56545;48.224;11.678;2022-11-20T21:44:12;7.19
43629;DS18B20;56545;48.224;11.678;2022-11-20T21:46:40;7.19
43629;DS18B20;56545;48.224;11.678;2022-11-20T21:49:07;7.25
43629;DS18B20;56545;48.224;11.678;2022-11-20T21:51:34;7.31
43629;DS18B20;56545;48.224;11.678;2022-11-20T21:54:00;7.31
43629;DS18B20;56545;48.224;11.678;2022-11-20T21:56:26;7.31
43629;DS18B20;56545;48.224;11.678;2022-11-20T21:58:53;7.31
43629;DS18B20;56545;48.224;11.678;2022-11-20T22:01:25;7.19
43629;DS18B20;56545;48.224;11.678;2022-11-20T22:03:54;7.06
43629;DS18B20;56545;48.224;11.678;2022-11-20T22:06:21;7.00
43629;DS18B20;56545;48.224;11.678;2022-11-20T22:08:48;7.00
43629;DS18B20;56545;48.224;11.678;2022-11-20T22:11:16;7.00
43629;DS18B20;56545;48.224;11.678;2022-11-20T22:13:43;7.00
43629;DS18B20;56545;48.224;11.678;2022-11-20T22:16:28;7.06
43629;DS18B20;56545;48.224;11.678;2022-11-20T22:18:55;7.13
43629;DS18B20;56545;48.224;11.678;2022-11-20T22:21:23;7.13
43629;DS18B20;56545;48.224;11.678;2022-11-20T22:23:50;7.19
43629;DS18B20;56545;48.224;11.678;2022-11-20T22:26:21;7.13
43629;DS18B20;56545;48.224;11.678;2022-11-20T22:28:49;7.19
43629;DS18B20;56545;48.224;11.678;2022-11-20T22:31:16;7.25
43629;DS18B20;56545;48.224;11.678;2022-11-20T22:33:42;7.19
43629;DS18B20;56545;48.224;11.678;2022-11-20T22:36:09;7.25
43629;DS18B20;56545;48.224;11.678;2022-11-20T22:38:36;7.19
43629;DS18B20;56545;48.224;11.678;2022-11-20T22:41:06;7.25
43629;DS18B20;56545;48.224;11.678;2022-11-20T22:43:33;7.25
43629;DS18B20;56545;48.224;11.678;2022-11-20T22:46:03;7.25
43629;DS18B20;56545;48.224;11.678;2022-11-20T22:48:30;7.13
43629;DS18B20;56545;48.224;11.678;2022-11-20T22:51:01;7.06
43629;DS18B20;56545;48.224;11.678;2022-11-20T22:53:27;7.00
43629;DS18B20;56545;48.224;11.678;2022-11-20T22:55:53;6.88
43629;DS18B20;56545;48.224;11.678;2022-11-20T22:58:19;6.75
43629;DS18B20;56545;48.224;11.678;2022-11-20T23:00:45;6.63
43629;DS18B20;56545;48.224;11.678;2022-11-20T23:03:11;6.56
43629;DS18B20;56545;48.224;11.678;2022-11-20T23:05:37;6.69
43629;DS18B20;56545;48.224;11.678;2022-11-20T23:08:03;6.75
43629;DS18B20;56545;48.224;11.678;2022-11-20T23:10:29;6.69
43629;DS18B20;56545;48.224;11.678;2022-11-20T23:12:55;6.69
43629;DS18B20;56545;48.224;11.678;2022-11-20T23:15:21;6.69
43629;DS18B20;56545;48.224;11.678;2022-11-20T23:17:47;6.56
43629;DS18B20;56545;48.224;11.678;2022-11-20T23:20:13;6.56
43629;DS18B20;56545;48.224;11.678;2022-11-20T23:22:38;6.50
43629;DS18B20;56545;48.224;11.678;2022-11-20T23:25:05;6.56
43629;DS18B20;56545;48.224;11.678;2022-11-20T23:27:32;6.50
43629;DS18B20;56545;48.224;11.678;2022-11-20T23:29:57;6.50
43629;DS18B20;56545;48.224;11.678;2022-11-20T23:32:24;6.50
43629;DS18B20;56545;48.224;11.678;2022-11-20T23:34:50;6.44
43629;DS18B20;56545;48.224;11.678;2022-11-20T23:37:16;6.56
43629;DS18B20;56545;48.224;11.678;2022-11-20T23:39:42;6.56
43629;DS18B20;56545;48.224;11.678;2022-11-20T23:42:08;6.50
43629;DS18B20;56545;48.224;11.678;2022-11-20T23:44:34;6.50
43629;DS18B20;56545;48.224;11.678;2022-11-20T23:47:00;6.44
43629;DS18B20;56545;48.224;11.678;2022-11-20T23:49:26;6.44
43629;DS18B20;56545;48.224;11.678;2022-11-20T23:51:51;6.44
43629;DS18B20;56545;48.224;11.678;2022-11-20T23:54:17;6.44
43629;DS18B20;56545;48.224;11.678;2022-11-20T23:56:43;6.44
43629;DS18B20;56545;48.224;11.678;2022-11-20T23:59:09;6.44
