sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T16:56:34;89;32;;227;151340
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T16:59:05;70;31;;178;151092
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T17:01:38;92;33;;230;149432
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T17:04:06;87;33;;222;151599
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T17:06:37;83;32;;209;149816
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T17:09:10;80;29;;203;151370
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T17:11:37;79;32;;198;149832
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T17:14:09;80;33;;203;150407
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T17:16:38;78;32;;195;149986
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T17:19:08;82;31;;207;149775
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T17:21:39;78;31;;197;150916
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T17:24:10;80;33;;204;151214
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T17:26:40;81;31;;204;150598
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T17:29:11;84;32;;209;148693
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T17:31:41;92;32;;232;150726
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T17:34:12;80;34;;204;152108
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T17:36:44;72;29;;183;150713
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T17:39:13;76;33;;191;149088
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T17:41:42;79;31;;200;151200
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T17:44:13;75;31;;188;148822
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T17:46:43;82;33;;209;151631
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T17:49:14;75;31;;186;148740
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T17:51:43;83;33;;208;150235
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T17:54:14;83;34;;209;150873
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T17:57:02;77;30;;196;151079
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T17:59:15;90;34;;226;150407
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T18:01:45;82;32;;207;150706
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T18:04:16;78;31;;195;149698
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T18:06:46;79;33;;202;151513
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T18:09:16;84;32;;208;148520
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T18:11:47;74;31;;188;151414
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T18:14:31;70;32;;177;151100
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T18:16:48;67;30;;168;149684
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T18:19:28;76;32;;191;149991
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T18:21:49;76;32;;192;150538
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T18:24:20;78;33;;197;151493
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T18:26:50;86;33;;218;151450
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T18:29:21;74;30;;185;149544
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T18:31:51;82;32;;207;150817
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T18:34:22;86;35;;216;150611
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T18:36:52;84;31;;211;150562
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T18:39:23;82;33;;205;148289
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T18:42:12;84;32;;216;153432
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T18:44:43;75;31;;189;150043
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T18:46:55;76;32;;194;151193
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T18:49:25;80;31;;200;149944
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T18:51:56;82;30;;205;149867
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T18:54:26;80;30;;204;151533
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T18:56:57;87;31;;220;150541
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T18:59:27;74;29;;186;150089
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T19:01:58;89;32;;224;150229
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T19:04:30;80;30;;203;150723
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T19:06:59;83;29;;209;150113
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T19:09:29;81;29;;205;151345
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T19:11:59;75;28;;190;150291
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T19:14:30;83;28;;208;150016
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T19:17:00;77;29;;194;150768
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T19:19:31;86;28;;218;150425
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T19:22:02;83;29;;205;147649
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T19:24:33;74;26;;192;153639
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T19:27:03;92;29;;231;150318
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T19:29:33;79;28;;200;150655
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T19:32:04;86;29;;217;150138
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T19:34:34;68;26;;172;149702
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T19:37:05;87;29;;222;151585
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T19:39:35;77;26;;193;150040
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T19:42:06;85;29;;214;150787
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T19:44:36;85;31;;214;149595
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T19:47:06;89;28;;225;151170
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T19:49:37;85;31;;214;149390
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T19:52:08;81;29;;202;149349
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T19:57:21;78;29;;198;150513
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T19:59:52;93;30;;235;150627
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T20:02:23;88;32;;220;149000
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T20:04:53;76;30;;195;152746
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T20:07:23;76;28;;192;149835
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T20:09:53;77;29;;195;150021
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T20:12:23;90;30;;226;150334
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T20:14:53;81;30;;202;148368
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T20:17:24;85;30;;215;151720
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T20:19:54;79;29;;198;150068
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T20:22:24;74;29;;188;150698
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T20:24:54;85;30;;211;148299
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T20:27:25;80;29;;202;150928
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T20:29:55;72;28;;184;151712
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T20:32:25;81;30;;204;150343
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T20:34:55;71;28;;178;149707
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T20:37:26;77;29;;194;149285
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T20:39:56;83;29;;211;151799
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T20:42:28;76;29;;192;150155
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T20:45:10;88;29;;221;149960
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T20:47:30;68;28;;172;149698
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T20:49:58;82;27;;209;151349
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T20:52:27;83;31;;208;149710
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T20:54:58;82;29;;207;150358
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T20:57:29;83;29;;209;150563
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T20:59:59;76;28;;190;149602
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T21:05:08;72;29;;181;150421
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T21:07:44;77;28;;195;150927
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T21:10:11;77;29;;195;151059
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T21:12:40;89;30;;224;150638
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T21:15:10;82;29;;206;149862
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T21:17:43;80;29;;203;150436
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T21:20:29;83;29;;210;151043
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T21:22:42;81;29;;204;150319
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T21:25:12;68;27;;172;150129
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T21:27:43;79;28;;200;150320
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T21:30:13;82;28;;206;150502
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T21:32:43;73;28;;185;150352
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T21:35:17;77;28;;195;150550
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T21:37:44;69;26;;173;149879
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T21:40:15;79;29;;199;150612
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T21:42:44;72;27;;182;149623
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T21:45:15;69;26;;175;150738
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T21:47:47;78;27;;197;150036
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T21:50:16;80;27;;200;149690
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T21:52:47;82;28;;210;152048
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T21:55:17;83;28;;210;150933
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T21:57:47;84;27;;211;150186
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T22:00:18;87;29;;219;150305
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T22:02:48;83;28;;207;148699
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T22:05:19;69;26;;176;151396
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T22:07:49;83;29;;210;151043
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T22:10:19;77;27;;193;149139
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T22:12:50;78;28;;199;151697
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T22:15:20;79;27;;197;149437
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T22:18:08;70;28;;178;150856
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T22:20:20;74;27;;185;149576
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T22:22:51;79;30;;200;151110
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T22:25:21;89;29;;225;150167
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T22:27:51;71;28;;179;149820
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T22:30:21;87;30;;220;150703
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T22:32:55;81;29;;202;149054
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T22:35:23;73;29;;185;150694
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T22:37:53;84;28;;214;151370
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T22:40:23;83;30;;209;149805
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T22:42:53;88;30;;224;151192
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T22:45:24;90;28;;225;149220
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T22:47:54;77;29;;195;150033
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T22:50:25;79;29;;199;150967
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T22:52:55;87;29;;220;150820
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T22:55:25;76;28;;192;150453
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T22:57:55;86;28;;215;148936
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T23:00:26;70;28;;179;151471
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T23:02:56;72;27;;181;150430
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T23:05:26;88;29;;222;150317
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T23:07:57;92;28;;232;149738
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T23:10:27;70;27;;177;150243
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T23:12:57;80;28;;202;150416
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T23:15:28;93;30;;233;150055
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T23:17:58;87;28;;219;149806
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T23:20:28;71;28;;178;148829
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T23:22:59;78;28;;199;151734
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T23:25:29;89;30;;227;151377
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T23:27:59;81;27;;204;150762
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T23:30:29;82;29;;207;149963
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T23:33:00;84;28;;211;150023
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T23:35:30;87;29;;220;150654
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T23:38:00;74;28;;187;150160
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T23:40:30;83;29;;209;150368
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T23:43:16;70;27;;176;149989
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T23:45:31;82;27;;205;149776
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T23:48:01;81;28;;204;150656
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T23:50:31;78;28;;198;150399
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T23:53:02;81;27;;204;150750
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T23:55:33;77;29;;193;149718
41675;Radiation_Si22G;27361;48.674;9.242;2022-11-20T23:58:03;74;28;;186;150512
