sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66879;SPS30;53789;51.392;10.234;2022-11-20T03:07:35;16.04;16.04;16.04;15.17;121.11;121.09;121.05;120.72;104.34;0.46
66879;SPS30;53789;51.392;10.234;2022-11-20T03:07:56;15.67;15.67;15.67;14.82;118.33;118.31;118.27;117.94;101.94;0.46
66879;SPS30;53789;51.392;10.234;2022-11-20T03:08:16;15.30;15.30;15.29;14.45;115.39;115.36;115.33;115.00;99.38;0.46
66879;SPS30;53789;51.392;10.234;2022-11-20T03:08:36;16.06;16.04;16.00;15.09;120.50;120.47;120.43;120.04;103.69;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T03:08:57;16.06;16.03;15.99;15.07;120.31;120.28;120.24;119.84;103.50;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T03:09:17;16.28;16.23;16.15;15.17;121.11;121.08;121.02;120.57;104.05;0.49
66879;SPS30;53789;51.392;10.234;2022-11-20T03:09:37;16.93;16.84;16.68;15.59;124.49;124.45;124.38;123.82;106.72;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T03:09:57;16.73;16.68;16.60;15.61;124.62;124.59;124.53;124.08;107.10;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T03:10:18;17.55;17.48;17.34;16.23;129.66;129.62;129.55;129.01;111.25;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T03:10:38;16.44;16.35;16.20;15.14;120.93;120.90;120.82;120.29;103.68;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T03:11:02;16.64;16.54;16.37;15.28;122.07;122.03;121.95;121.39;104.60;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T03:11:24;16.21;16.09;15.87;14.75;117.80;117.77;117.68;117.06;100.76;0.49
66879;SPS30;53789;51.392;10.234;2022-11-20T03:11:45;16.98;16.84;16.59;15.39;122.92;122.88;122.78;122.11;105.07;0.50
66879;SPS30;53789;51.392;10.234;2022-11-20T03:12:05;16.81;16.67;16.41;15.21;121.50;121.46;121.36;120.67;103.81;0.51
66879;SPS30;53789;51.392;10.234;2022-11-20T03:12:25;17.35;17.19;16.91;15.66;125.09;125.05;124.94;124.22;106.84;0.51
66879;SPS30;53789;51.392;10.234;2022-11-20T03:12:46;17.29;17.16;16.93;15.74;125.71;125.67;125.58;124.93;107.55;0.49
66879;SPS30;53789;51.392;10.234;2022-11-20T03:13:06;16.32;16.22;16.05;14.98;119.61;119.58;119.50;118.94;102.48;0.49
66879;SPS30;53789;51.392;10.234;2022-11-20T03:13:26;16.78;16.66;16.45;15.30;122.24;122.21;122.12;121.50;104.61;0.51
66879;SPS30;53789;51.392;10.234;2022-11-20T03:13:46;17.93;17.77;17.48;16.18;129.25;129.21;129.10;128.35;110.39;0.51
66879;SPS30;53789;51.392;10.234;2022-11-20T03:14:07;17.91;17.72;17.39;16.05;128.19;128.14;128.02;127.22;109.33;0.51
66879;SPS30;53789;51.392;10.234;2022-11-20T03:14:27;18.17;17.99;17.66;16.31;130.32;130.27;130.15;129.36;111.19;0.49
66879;SPS30;53789;51.392;10.234;2022-11-20T03:14:47;17.96;17.81;17.53;16.26;129.85;129.81;129.70;128.98;110.96;0.49
66879;SPS30;53789;51.392;10.234;2022-11-20T03:15:08;17.98;17.85;17.63;16.40;130.97;130.93;130.83;130.17;112.08;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T03:15:28;17.28;17.19;17.02;15.90;127.00;126.97;126.89;126.31;108.86;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T03:15:49;17.13;17.05;16.89;15.79;126.12;126.09;126.01;125.46;108.15;0.49
66879;SPS30;53789;51.392;10.234;2022-11-20T03:16:11;17.23;17.15;16.98;15.87;126.75;126.71;126.64;126.07;108.67;0.50
66879;SPS30;53789;51.392;10.234;2022-11-20T03:16:34;17.61;17.51;17.31;16.15;128.96;128.92;128.84;128.23;110.47;0.49
66879;SPS30;53789;51.392;10.234;2022-11-20T03:16:55;18.01;17.90;17.71;16.52;131.95;131.91;131.82;131.20;113.04;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T03:17:15;17.88;17.84;17.78;16.73;133.63;133.59;133.54;133.08;114.90;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T03:17:36;18.18;18.07;17.87;16.67;133.12;133.08;132.99;132.36;114.03;0.50
66879;SPS30;53789;51.392;10.234;2022-11-20T03:17:56;18.24;18.07;17.77;16.45;131.42;131.37;131.26;130.49;112.22;0.50
66879;SPS30;53789;51.392;10.234;2022-11-20T03:18:16;17.59;17.41;17.07;15.74;125.75;125.71;125.59;124.79;107.22;0.51
66879;SPS30;53789;51.392;10.234;2022-11-20T03:18:37;17.19;16.99;16.65;15.33;122.47;122.42;122.30;121.50;104.36;0.51
66879;SPS30;53789;51.392;10.234;2022-11-20T03:18:58;17.86;17.66;17.29;15.91;127.15;127.10;126.97;126.13;108.33;0.51
66879;SPS30;53789;51.392;10.234;2022-11-20T03:19:19;17.60;17.40;17.03;15.66;125.12;125.08;124.95;124.11;106.57;0.51
66879;SPS30;53789;51.392;10.234;2022-11-20T03:19:39;18.01;17.81;17.44;16.05;128.22;128.17;128.04;127.19;109.24;0.50
66879;SPS30;53789;51.392;10.234;2022-11-20T03:19:59;17.39;17.22;16.91;15.62;124.76;124.72;124.60;123.84;106.45;0.50
66879;SPS30;53789;51.392;10.234;2022-11-20T03:20:19;17.44;17.28;16.98;15.70;125.43;125.38;125.27;124.53;107.07;0.50
66879;SPS30;53789;51.392;10.234;2022-11-20T03:20:40;17.52;17.38;17.14;15.92;127.17;127.13;127.03;126.35;108.75;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T03:21:00;17.55;17.48;17.36;16.26;129.86;129.83;129.76;129.23;111.46;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T03:21:20;17.21;17.11;16.93;15.79;126.08;126.05;125.96;125.37;108.01;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T03:21:41;17.40;17.28;17.07;15.89;126.88;126.84;126.75;126.12;108.61;0.49
66879;SPS30;53789;51.392;10.234;2022-11-20T03:22:01;17.74;17.60;17.33;16.07;128.40;128.36;128.25;127.54;109.74;0.49
66879;SPS30;53789;51.392;10.234;2022-11-20T03:22:21;17.92;17.74;17.41;16.08;128.47;128.42;128.30;127.51;109.60;0.50
66879;SPS30;53789;51.392;10.234;2022-11-20T03:22:42;16.98;16.81;16.49;15.22;121.57;121.52;121.41;120.65;103.69;0.50
66879;SPS30;53789;51.392;10.234;2022-11-20T03:23:02;17.10;16.94;16.63;15.37;122.77;122.72;122.61;121.87;104.76;0.49
66879;SPS30;53789;51.392;10.234;2022-11-20T03:23:22;16.95;16.80;16.54;15.32;122.39;122.35;122.25;121.56;104.57;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T03:23:43;17.20;17.11;16.94;15.83;126.41;126.38;126.30;125.73;108.37;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T03:24:03;17.80;17.68;17.47;16.26;129.90;129.86;129.77;129.12;111.20;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T03:24:24;17.57;17.42;17.15;15.89;126.90;126.85;126.75;126.03;108.41;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T03:24:44;18.27;18.10;17.81;16.49;131.74;131.70;131.58;130.83;112.53;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T03:25:04;17.87;17.74;17.51;16.28;130.06;130.02;129.92;129.25;111.27;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T03:25:25;16.74;16.73;16.71;15.78;126.03;126.00;125.96;125.58;108.51;0.46
66879;SPS30;53789;51.392;10.234;2022-11-20T03:25:45;18.02;17.98;17.91;16.85;134.58;134.55;134.49;134.02;115.70;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T03:26:36;17.43;17.42;17.38;16.40;130.93;130.90;130.85;130.44;112.68;0.46
66879;SPS30;53789;51.392;10.234;2022-11-20T03:26:56;18.45;18.37;18.23;17.07;136.33;136.29;136.21;135.65;116.97;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T03:27:17;18.32;18.25;18.11;16.96;135.44;135.40;135.33;134.77;116.22;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T03:27:37;18.54;18.44;18.27;17.07;136.32;136.28;136.20;135.59;116.86;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T03:27:57;17.92;17.89;17.83;16.80;134.15;134.12;134.07;133.62;115.39;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T03:28:17;17.57;17.48;17.32;16.18;129.25;129.21;129.14;128.56;110.82;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T03:28:38;18.47;18.34;18.09;16.82;134.39;134.34;134.24;133.55;114.98;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T03:28:59;18.10;17.96;17.71;16.46;131.46;131.41;131.31;130.62;112.43;0.49
66879;SPS30;53789;51.392;10.234;2022-11-20T03:29:21;18.36;18.27;18.10;16.92;135.16;135.12;135.04;134.44;115.89;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T03:29:41;17.86;17.78;17.65;16.53;131.99;131.95;131.88;131.33;113.26;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T03:30:02;17.95;17.85;17.68;16.51;131.86;131.82;131.74;131.14;113.02;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T03:30:23;17.89;17.80;17.65;16.50;131.80;131.76;131.68;131.11;113.03;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T03:30:43;17.65;17.60;17.49;16.42;131.13;131.09;131.03;130.53;112.62;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T03:31:10;17.32;17.27;17.18;16.15;128.94;128.91;128.85;128.38;110.80;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T03:31:33;18.26;18.20;18.10;16.99;135.68;135.65;135.58;135.06;116.54;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T03:31:56;18.30;18.24;18.13;17.02;135.96;135.92;135.85;135.34;116.78;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T03:32:16;18.27;18.21;18.10;16.99;135.72;135.69;135.62;135.10;116.58;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T03:32:37;18.03;17.91;17.71;16.50;131.77;131.73;131.64;131.00;112.84;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T03:32:57;18.98;18.91;18.80;17.64;140.88;140.84;140.77;140.23;120.99;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T03:33:17;19.29;19.18;18.99;17.73;141.61;141.57;141.48;140.83;121.36;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T03:33:38;19.31;19.14;18.85;17.48;139.65;139.60;139.49;138.71;119.34;0.49
66879;SPS30;53789;51.392;10.234;2022-11-20T03:34:00;20.03;19.83;19.47;17.99;143.74;143.69;143.56;142.68;122.65;0.49
66879;SPS30;53789;51.392;10.234;2022-11-20T03:34:21;21.50;21.31;20.95;19.39;154.89;154.83;154.70;153.80;132.26;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T03:34:41;22.47;22.27;21.91;20.29;162.05;161.99;161.85;160.92;138.41;0.49
66879;SPS30;53789;51.392;10.234;2022-11-20T03:35:02;21.62;21.43;21.08;19.52;155.90;155.84;155.71;154.81;133.15;0.49
66879;SPS30;53789;51.392;10.234;2022-11-20T03:35:22;21.96;21.83;21.60;20.14;160.86;160.82;160.71;159.95;137.80;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T03:35:42;22.24;22.23;22.20;20.95;167.31;167.28;167.22;166.72;144.04;0.46
66879;SPS30;53789;51.392;10.234;2022-11-20T03:36:06;22.46;22.46;22.45;21.23;169.51;169.48;169.43;168.95;146.03;0.46
66879;SPS30;53789;51.392;10.234;2022-11-20T03:36:29;23.99;23.95;23.86;22.47;179.43;179.39;179.32;178.71;154.31;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T03:36:50;23.85;23.84;23.81;22.49;179.58;179.54;179.48;178.95;154.63;0.46
66879;SPS30;53789;51.392;10.234;2022-11-20T03:37:10;24.26;24.26;24.26;22.94;183.18;183.14;183.09;182.58;157.80;0.45
66879;SPS30;53789;51.392;10.234;2022-11-20T03:37:31;24.01;24.00;23.97;22.64;180.76;180.72;180.66;180.13;155.64;0.46
66879;SPS30;53789;51.392;10.234;2022-11-20T03:37:51;24.20;24.16;24.09;22.69;181.21;181.17;181.10;180.51;155.88;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T03:38:12;24.93;24.86;24.73;23.24;185.60;185.56;185.47;184.79;159.49;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T03:38:32;23.47;23.45;23.42;22.10;176.50;176.46;176.40;175.87;151.94;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T03:38:54;24.39;24.39;24.39;23.06;184.12;184.08;184.02;183.51;158.61;0.46
66879;SPS30;53789;51.392;10.234;2022-11-20T03:39:15;24.20;24.20;24.20;22.88;182.70;182.66;182.61;182.10;157.40;0.44
66879;SPS30;53789;51.392;10.234;2022-11-20T03:39:35;24.04;24.04;24.04;22.74;181.55;181.51;181.46;180.96;156.40;0.45
66879;SPS30;53789;51.392;10.234;2022-11-20T03:39:56;23.20;23.20;23.20;21.93;175.15;175.11;175.06;174.57;150.89;0.44
66879;SPS30;53789;51.392;10.234;2022-11-20T03:40:16;23.34;23.33;23.33;22.05;176.05;176.01;175.96;175.46;151.64;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T03:40:36;24.19;24.18;24.17;22.84;182.36;182.32;182.26;181.74;157.06;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T03:41:00;23.86;23.84;23.80;22.47;179.43;179.39;179.33;178.79;154.47;0.45
66879;SPS30;53789;51.392;10.234;2022-11-20T03:41:24;23.71;23.70;23.68;22.36;178.59;178.55;178.49;177.97;153.78;0.46
66879;SPS30;53789;51.392;10.234;2022-11-20T03:41:49;23.77;23.62;23.37;21.79;174.04;173.99;173.87;173.05;149.09;0.49
66879;SPS30;53789;51.392;10.234;2022-11-20T03:42:09;23.78;23.61;23.30;21.67;173.06;173.00;172.87;171.98;148.06;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T03:42:30;22.08;21.92;21.62;20.08;160.41;160.36;160.24;159.40;137.20;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T03:42:50;21.44;21.24;20.89;19.34;154.52;154.47;154.34;153.44;131.97;0.49
66879;SPS30;53789;51.392;10.234;2022-11-20T03:43:10;21.54;21.33;20.94;19.34;154.49;154.44;154.29;153.35;131.81;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T03:43:31;20.34;20.15;19.81;18.34;146.47;146.42;146.29;145.43;125.06;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T03:43:52;20.39;20.27;20.05;18.70;149.36;149.31;149.21;148.51;127.95;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T03:44:14;20.50;20.34;20.06;18.63;148.85;148.80;148.69;147.90;127.30;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T03:44:35;20.67;20.57;20.39;19.07;152.28;152.24;152.15;151.49;130.60;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T03:44:55;20.17;20.15;20.11;18.97;151.51;151.48;151.43;150.96;130.41;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T03:45:16;18.50;18.49;18.49;17.48;139.59;139.56;139.52;139.12;120.24;0.45
66879;SPS30;53789;51.392;10.234;2022-11-20T03:45:37;18.30;18.30;18.30;17.31;138.21;138.18;138.14;137.76;119.07;0.46
66879;SPS30;53789;51.392;10.234;2022-11-20T03:45:58;18.78;18.73;18.63;17.51;139.83;139.79;139.73;139.21;120.15;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T03:46:18;18.61;18.53;18.39;17.23;137.57;137.54;137.46;136.89;118.06;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T03:46:38;18.23;18.16;18.03;16.90;134.95;134.91;134.84;134.30;115.84;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T03:46:59;18.08;17.97;17.77;16.58;132.39;132.35;132.26;131.64;113.41;0.50
66879;SPS30;53789;51.392;10.234;2022-11-20T03:47:19;18.59;18.46;18.22;16.95;135.35;135.31;135.21;134.52;115.82;0.50
66879;SPS30;53789;51.392;10.234;2022-11-20T03:47:39;18.38;18.26;18.03;16.79;134.07;134.03;133.93;133.26;114.76;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T03:48:00;17.59;17.48;17.29;16.11;128.70;128.66;128.58;127.96;110.23;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T03:48:20;17.46;17.33;17.10;15.89;126.91;126.87;126.78;126.12;108.56;0.49
66879;SPS30;53789;51.392;10.234;2022-11-20T03:48:40;17.81;17.65;17.36;16.07;128.37;128.32;128.21;127.47;109.62;0.50
66879;SPS30;53789;51.392;10.234;2022-11-20T03:49:01;17.64;17.46;17.15;15.85;126.60;126.55;126.44;125.67;108.03;0.49
66879;SPS30;53789;51.392;10.234;2022-11-20T03:49:21;18.06;17.87;17.52;16.15;129.00;128.95;128.83;128.00;109.98;0.50
66879;SPS30;53789;51.392;10.234;2022-11-20T03:49:41;18.46;18.25;17.87;16.45;131.39;131.34;131.21;130.34;111.94;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T03:50:02;17.67;17.51;17.24;15.97;127.60;127.55;127.44;126.73;109.01;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T03:50:23;18.56;18.39;18.10;16.77;133.93;133.88;133.77;133.01;114.40;0.50
66879;SPS30;53789;51.392;10.234;2022-11-20T03:50:43;18.51;18.34;18.02;16.66;133.10;133.06;132.94;132.15;113.62;0.49
66879;SPS30;53789;51.392;10.234;2022-11-20T03:51:07;17.81;17.67;17.41;16.15;129.04;129.00;128.90;128.20;110.32;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T03:51:36;18.92;18.76;18.47;17.12;136.74;136.69;136.58;135.81;116.83;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T03:51:56;17.74;17.64;17.46;16.30;130.22;130.18;130.09;129.50;111.59;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T03:52:16;17.35;17.32;17.26;16.25;129.74;129.71;129.66;129.22;111.57;0.46
66879;SPS30;53789;51.392;10.234;2022-11-20T03:52:37;17.67;17.65;17.63;16.64;132.87;132.84;132.79;132.39;114.38;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T03:52:57;17.78;17.73;17.63;16.55;132.13;132.10;132.03;131.53;113.49;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T03:53:17;16.33;16.32;16.31;15.40;122.99;122.96;122.92;122.56;105.90;0.46
66879;SPS30;53789;51.392;10.234;2022-11-20T03:53:38;16.89;16.88;16.85;15.90;126.98;126.95;126.91;126.52;109.30;0.46
66879;SPS30;53789;51.392;10.234;2022-11-20T03:54:01;16.99;16.94;16.85;15.82;126.33;126.30;126.24;125.76;108.52;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T03:54:25;17.70;17.57;17.35;16.14;128.90;128.86;128.76;128.11;110.30;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T03:54:46;17.78;17.69;17.54;16.41;131.03;130.99;130.92;130.35;112.38;0.46
66879;SPS30;53789;51.392;10.234;2022-11-20T03:55:06;17.39;17.37;17.32;16.32;130.36;130.33;130.28;129.86;112.15;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T03:55:27;17.49;17.39;17.22;16.07;128.38;128.34;128.26;127.67;110.02;0.49
66879;SPS30;53789;51.392;10.234;2022-11-20T03:55:51;17.66;17.60;17.48;16.39;130.90;130.87;130.80;130.28;112.38;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T03:56:12;17.49;17.45;17.37;16.33;130.40;130.36;130.31;129.84;112.07;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T03:56:36;17.57;17.48;17.31;16.17;129.13;129.10;129.02;128.44;110.69;0.49
66879;SPS30;53789;51.392;10.234;2022-11-20T03:56:58;18.65;18.55;18.36;17.14;136.88;136.84;136.75;136.12;117.30;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T03:57:18;19.30;19.18;18.96;17.67;141.12;141.08;140.98;140.30;120.85;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T03:57:38;18.44;18.33;18.15;16.93;135.25;135.21;135.12;134.50;115.89;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T03:57:59;17.80;17.68;17.45;16.24;129.73;129.69;129.59;128.94;111.03;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T03:58:19;17.99;17.87;17.65;16.43;131.24;131.19;131.10;130.45;112.34;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T03:58:40;18.81;18.69;18.46;17.20;137.34;137.30;137.21;136.53;117.59;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T03:59:01;18.49;18.38;18.17;16.94;135.32;135.28;135.19;134.54;115.90;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T03:59:22;18.81;18.69;18.48;17.23;137.60;137.56;137.47;136.81;117.85;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T03:59:42;18.45;18.33;18.10;16.85;134.61;134.57;134.47;133.80;115.23;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T04:00:03;18.62;18.47;18.20;16.89;134.95;134.90;134.80;134.07;115.37;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T04:00:24;18.08;17.93;17.65;16.35;130.63;130.59;130.48;129.74;111.61;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T04:00:44;17.20;17.17;17.11;16.12;128.73;128.70;128.65;128.22;110.72;0.46
66879;SPS30;53789;51.392;10.234;2022-11-20T04:01:29;17.52;17.52;17.51;16.56;132.24;132.21;132.17;131.80;113.92;0.46
66879;SPS30;53789;51.392;10.234;2022-11-20T04:01:52;17.48;17.48;17.48;16.53;131.96;131.94;131.90;131.53;113.69;0.46
66879;SPS30;53789;51.392;10.234;2022-11-20T04:02:12;18.01;17.98;17.94;16.91;135.05;135.02;134.97;134.53;116.20;0.46
66879;SPS30;53789;51.392;10.234;2022-11-20T04:02:32;18.31;18.29;18.26;17.23;137.59;137.56;137.51;137.09;118.43;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T04:02:53;18.84;18.75;18.57;17.36;138.64;138.60;138.52;137.91;118.87;0.49
66879;SPS30;53789;51.392;10.234;2022-11-20T04:03:13;18.17;18.04;17.81;16.56;132.29;132.25;132.15;131.47;113.19;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T04:03:34;17.05;16.91;16.66;15.46;123.51;123.47;123.37;122.70;105.58;0.49
66879;SPS30;53789;51.392;10.234;2022-11-20T04:03:55;18.55;18.39;18.11;16.78;134.07;134.02;133.91;133.16;114.55;0.49
66879;SPS30;53789;51.392;10.234;2022-11-20T04:04:17;19.25;19.09;18.81;17.46;139.48;139.43;139.32;138.56;119.24;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T04:04:37;18.86;18.72;18.46;17.16;137.03;136.99;136.89;136.17;117.21;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T04:04:58;19.93;19.80;19.55;18.19;145.30;145.26;145.15;144.42;124.36;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T04:05:18;20.59;20.44;20.16;18.73;149.59;149.54;149.43;148.64;127.95;0.50
66879;SPS30;53789;51.392;10.234;2022-11-20T04:05:38;20.85;20.67;20.36;18.88;150.80;150.75;150.62;149.79;128.87;0.50
66879;SPS30;53789;51.392;10.234;2022-11-20T04:06:02;20.77;20.59;20.27;18.79;150.09;150.04;149.91;149.07;128.24;0.49
66879;SPS30;53789;51.392;10.234;2022-11-20T04:06:32;20.77;20.60;20.28;18.80;150.19;150.14;150.01;149.18;128.34;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T04:06:55;20.45;20.27;19.92;18.43;147.26;147.21;147.08;146.22;125.74;0.50
66879;SPS30;53789;51.392;10.234;2022-11-20T04:07:15;19.46;19.27;18.93;17.48;139.68;139.63;139.50;138.65;119.19;0.51
66879;SPS30;53789;51.392;10.234;2022-11-20T04:07:35;21.14;20.93;20.54;18.97;151.51;151.45;151.31;150.38;129.25;0.50
66879;SPS30;53789;51.392;10.234;2022-11-20T04:07:56;21.53;21.32;20.93;19.32;154.37;154.31;154.17;153.22;131.69;0.51
66879;SPS30;53789;51.392;10.234;2022-11-20T04:08:17;20.95;20.76;20.41;18.89;150.91;150.85;150.72;149.84;128.86;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T04:08:37;22.10;21.96;21.72;20.25;161.74;161.69;161.58;160.82;138.54;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T04:08:58;21.10;21.08;21.04;19.85;158.49;158.45;158.40;157.90;136.41;0.46
66879;SPS30;53789;51.392;10.234;2022-11-20T04:09:18;20.81;20.70;20.50;19.15;152.94;152.89;152.80;152.11;131.09;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T04:09:38;20.16;20.10;19.97;18.74;149.68;149.64;149.57;148.99;128.55;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T04:09:59;21.21;21.15;21.06;19.81;158.18;158.14;158.07;157.51;135.97;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T04:10:19;22.48;22.47;22.45;21.20;169.30;169.26;169.21;168.71;145.78;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T04:10:39;21.13;21.08;20.99;19.74;157.61;157.57;157.50;156.94;135.47;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T04:11:13;20.11;20.09;20.06;18.93;151.17;151.13;151.08;150.62;130.12;0.46
66879;SPS30;53789;51.392;10.234;2022-11-20T04:11:36;20.00;20.00;20.00;18.91;150.99;150.95;150.91;150.49;130.07;0.46
66879;SPS30;53789;51.392;10.234;2022-11-20T04:11:59;20.22;20.17;20.08;18.88;150.80;150.77;150.70;150.16;129.62;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T04:12:20;20.97;20.91;20.78;19.51;155.81;155.77;155.69;155.10;133.83;0.47
66879;SPS30;53789;51.392;10.234;2022-11-20T04:12:40;20.23;20.14;19.98;18.70;149.32;149.28;149.20;148.57;128.10;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T04:13:00;20.16;20.05;19.84;18.51;147.87;147.83;147.73;147.05;126.71;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T04:13:21;19.14;19.04;18.85;17.61;140.61;140.57;140.48;139.84;120.52;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T04:13:41;18.23;18.22;18.20;17.19;137.30;137.27;137.22;136.82;118.23;0.46
66879;SPS30;53789;51.392;10.234;2022-11-20T04:14:06;17.73;17.67;17.58;16.51;131.83;131.79;131.73;131.24;113.25;0.48
66879;SPS30;53789;51.392;10.234;2022-11-20T04:14:33;18.73;18.59;18.34;17.04;136.07;136.03;135.92;135.21;116.38;0.49
66879;SPS30;53789;51.392;10.234;2022-11-20T04:14:53;18.48;18.31;18.00;16.64;132.96;132.92;132.80;132.01;113.51;0.50
66879;SPS30;53789;51.392;10.234;2022-11-20T04:15:14;18.35;18.17;17.85;16.49;131.72;131.68;131.56;130.76;112.41;0.50
66879;SPS30;53789;51.392;10.234;2022-11-20T04:15:34;18.06;17.91;17.64;16.36;130.65;130.60;130.50;129.78;111.66;0.49
66879;SPS30;53789;51.392;10.234;2022-11-20T04:15:56;17.81;17.68;17.45;16.23;129.63;129.59;129.49;128.83;110.92;0.48
