sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
185;SPS30;55473;48.800;9.002;2022-11-20T08:18:07;2.43;2.43;2.43;2.30;18.37;18.37;18.36;18.28;15.70;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T08:20:36;2.11;2.11;2.11;2.00;15.94;15.93;15.93;15.86;13.62;0.49
185;SPS30;55473;48.800;9.002;2022-11-20T08:23:02;2.05;2.05;2.05;1.94;15.48;15.48;15.47;15.41;13.23;0.49
185;SPS30;55473;48.800;9.002;2022-11-20T08:25:34;2.00;2.00;2.00;1.89;15.07;15.06;15.06;14.99;12.87;0.49
185;SPS30;55473;48.800;9.002;2022-11-20T08:28:01;2.15;2.15;2.15;2.04;16.27;16.27;16.26;16.19;13.90;0.49
185;SPS30;55473;48.800;9.002;2022-11-20T08:30:29;1.74;1.74;1.74;1.65;13.14;13.13;13.13;13.07;11.22;0.47
185;SPS30;55473;48.800;9.002;2022-11-20T08:32:59;1.61;1.61;1.61;1.52;12.12;12.12;12.11;12.06;10.36;0.47
185;SPS30;55473;48.800;9.002;2022-11-20T08:35:34;1.35;1.35;1.35;1.28;10.19;10.19;10.19;10.14;8.71;0.47
185;SPS30;55473;48.800;9.002;2022-11-20T08:38:02;1.59;1.59;1.59;1.51;12.03;12.03;12.02;11.97;10.28;0.47
185;SPS30;55473;48.800;9.002;2022-11-20T08:40:28;1.51;1.51;1.51;1.43;11.40;11.40;11.40;11.35;9.74;0.49
185;SPS30;55473;48.800;9.002;2022-11-20T08:42:54;1.22;1.22;1.22;1.15;9.21;9.20;9.20;9.16;7.87;0.49
185;SPS30;55473;48.800;9.002;2022-11-20T08:45:19;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.47;7.27;0.49
185;SPS30;55473;48.800;9.002;2022-11-20T08:47:46;1.15;1.15;1.15;1.08;8.66;8.66;8.66;8.62;7.40;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T08:50:12;1.18;1.18;1.18;1.12;8.93;8.93;8.92;8.88;7.63;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T08:52:39;1.18;1.18;1.18;1.12;8.92;8.91;8.91;8.87;7.62;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T08:55:05;1.16;1.16;1.16;1.10;8.75;8.75;8.74;8.71;7.47;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T08:57:32;1.18;1.18;1.18;1.12;8.91;8.91;8.91;8.87;7.62;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T08:59:58;1.34;1.34;1.34;1.27;10.14;10.14;10.13;10.09;8.66;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T09:02:24;1.25;1.25;1.25;1.19;9.47;9.46;9.46;9.42;8.09;0.49
185;SPS30;55473;48.800;9.002;2022-11-20T09:04:50;1.34;1.34;1.34;1.27;10.12;10.12;10.11;10.07;8.65;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T09:07:16;1.45;1.45;1.45;1.37;10.93;10.93;10.92;10.88;9.34;0.49
185;SPS30;55473;48.800;9.002;2022-11-20T09:09:42;1.30;1.30;1.30;1.23;9.85;9.85;9.84;9.80;8.41;0.49
185;SPS30;55473;48.800;9.002;2022-11-20T09:12:07;1.27;1.27;1.27;1.20;9.58;9.58;9.58;9.53;8.19;0.49
185;SPS30;55473;48.800;9.002;2022-11-20T09:14:33;1.37;1.37;1.37;1.30;10.37;10.37;10.36;10.32;8.86;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T09:16:59;1.42;1.42;1.42;1.34;10.71;10.70;10.70;10.65;9.15;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T09:19:24;1.37;1.37;1.37;1.30;10.38;10.38;10.37;10.33;8.87;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T09:21:51;1.12;1.12;1.12;1.06;8.48;8.47;8.47;8.43;7.24;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T09:24:17;1.38;1.38;1.38;1.30;10.42;10.41;10.41;10.36;8.90;0.52
185;SPS30;55473;48.800;9.002;2022-11-20T09:26:43;1.74;1.74;1.74;1.64;13.12;13.12;13.12;13.06;11.21;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T09:29:09;1.64;1.64;1.64;1.55;12.35;12.35;12.34;12.29;10.55;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T09:31:36;1.52;1.52;1.52;1.44;11.46;11.46;11.46;11.41;9.80;0.49
185;SPS30;55473;48.800;9.002;2022-11-20T09:34:01;1.66;1.66;1.66;1.57;12.56;12.56;12.55;12.50;10.73;0.49
185;SPS30;55473;48.800;9.002;2022-11-20T09:36:27;1.86;1.86;1.86;1.76;14.08;14.07;14.07;14.01;12.03;0.48
185;SPS30;55473;48.800;9.002;2022-11-20T09:38:53;1.76;1.76;1.76;1.66;13.27;13.27;13.26;13.21;11.34;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T09:46:26;1.02;1.02;1.02;0.96;7.67;7.66;7.66;7.63;6.55;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T09:49:06;0.91;0.91;0.91;0.86;6.87;6.87;6.86;6.83;5.87;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T09:54:31;0.80;0.80;0.80;0.75;6.01;6.01;6.01;5.98;5.14;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T09:57:00;0.89;0.89;0.89;0.84;6.72;6.72;6.72;6.69;5.74;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T09:59:40;0.95;0.95;0.95;0.90;7.21;7.20;7.20;7.17;6.16;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T10:04:44;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.48;5.56;0.52
185;SPS30;55473;48.800;9.002;2022-11-20T10:07:20;1.01;1.01;1.01;0.95;7.61;7.61;7.61;7.58;6.51;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T10:09:55;1.18;1.18;1.18;1.12;8.94;8.94;8.93;8.89;7.64;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T10:12:46;1.06;1.06;1.06;1.00;7.99;7.99;7.99;7.95;6.83;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T10:26:30;1.81;1.81;1.81;1.71;13.65;13.65;13.64;13.58;11.66;0.48
185;SPS30;55473;48.800;9.002;2022-11-20T10:31:43;2.91;2.91;2.91;2.75;22.00;21.99;21.99;21.89;18.80;0.49
185;SPS30;55473;48.800;9.002;2022-11-20T10:34:14;2.51;2.51;2.51;2.37;18.95;18.95;18.94;18.86;16.19;0.48
185;SPS30;55473;48.800;9.002;2022-11-20T10:36:50;2.64;2.64;2.64;2.49;19.91;19.90;19.90;19.81;17.01;0.48
185;SPS30;55473;48.800;9.002;2022-11-20T10:39:26;2.03;2.03;2.03;1.92;15.32;15.31;15.31;15.24;13.09;0.48
185;SPS30;55473;48.800;9.002;2022-11-20T10:41:59;2.14;2.14;2.14;2.02;16.13;16.13;16.12;16.05;13.78;0.48
185;SPS30;55473;48.800;9.002;2022-11-20T10:44:26;2.32;2.32;2.32;2.19;17.50;17.50;17.49;17.42;14.96;0.48
185;SPS30;55473;48.800;9.002;2022-11-20T10:47:13;2.31;2.31;2.31;2.19;17.46;17.46;17.45;17.38;14.92;0.49
185;SPS30;55473;48.800;9.002;2022-11-20T10:49:41;2.30;2.30;2.30;2.18;17.39;17.38;17.38;17.30;14.86;0.49
185;SPS30;55473;48.800;9.002;2022-11-20T10:52:11;2.30;2.30;2.30;2.17;17.37;17.36;17.36;17.28;14.84;0.49
185;SPS30;55473;48.800;9.002;2022-11-20T11:00:16;2.49;2.49;2.49;2.36;18.84;18.83;18.83;18.75;16.10;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T11:02:49;2.96;2.96;2.96;2.80;22.32;22.32;22.31;22.21;19.07;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T11:07:46;2.90;2.90;2.90;2.75;21.93;21.93;21.92;21.82;18.74;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T11:12:43;2.38;2.38;2.38;2.25;17.99;17.98;17.98;17.90;15.37;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T11:18:26;2.36;2.36;2.36;2.23;17.79;17.79;17.78;17.71;15.20;0.49
185;SPS30;55473;48.800;9.002;2022-11-20T11:21:00;2.52;2.52;2.52;2.39;19.05;19.05;19.04;18.96;16.28;0.48
185;SPS30;55473;48.800;9.002;2022-11-20T11:24:02;2.92;2.92;2.92;2.76;22.02;22.02;22.01;21.91;18.82;0.48
185;SPS30;55473;48.800;9.002;2022-11-20T11:26:27;2.86;2.86;2.86;2.71;21.62;21.62;21.61;21.51;18.47;0.47
185;SPS30;55473;48.800;9.002;2022-11-20T11:28:57;2.89;2.89;2.89;2.73;21.80;21.80;21.79;21.70;18.63;0.48
185;SPS30;55473;48.800;9.002;2022-11-20T11:31:32;2.92;2.92;2.92;2.76;22.06;22.06;22.05;21.95;18.85;0.49
185;SPS30;55473;48.800;9.002;2022-11-20T11:34:06;2.95;2.95;2.95;2.79;22.26;22.26;22.25;22.15;19.02;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T11:36:33;3.73;3.73;3.73;3.53;28.17;28.16;28.15;28.03;24.07;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T11:39:00;3.72;3.72;3.72;3.52;28.07;28.06;28.05;27.93;23.98;0.49
185;SPS30;55473;48.800;9.002;2022-11-20T11:41:29;3.13;3.13;3.13;2.96;23.60;23.60;23.59;23.49;20.17;0.48
185;SPS30;55473;48.800;9.002;2022-11-20T11:44:01;2.76;2.76;2.76;2.61;20.86;20.86;20.85;20.76;17.82;0.45
185;SPS30;55473;48.800;9.002;2022-11-20T11:47:08;2.41;2.41;2.41;2.28;18.19;18.18;18.18;18.10;15.54;0.46
185;SPS30;55473;48.800;9.002;2022-11-20T11:49:38;2.51;2.51;2.51;2.38;18.98;18.98;18.97;18.89;16.22;0.48
185;SPS30;55473;48.800;9.002;2022-11-20T11:52:14;2.27;2.27;2.27;2.15;17.15;17.14;17.14;17.06;14.65;0.49
185;SPS30;55473;48.800;9.002;2022-11-20T11:54:44;1.97;1.97;1.97;1.86;14.87;14.86;14.86;14.79;12.70;0.47
185;SPS30;55473;48.800;9.002;2022-11-20T11:57:17;1.79;1.79;1.79;1.69;13.51;13.50;13.50;13.44;11.54;0.48
185;SPS30;55473;48.800;9.002;2022-11-20T12:00:11;2.05;2.05;2.05;1.94;15.47;15.46;15.46;15.39;13.22;0.47
185;SPS30;55473;48.800;9.002;2022-11-20T12:05:24;1.73;1.73;1.73;1.63;13.03;13.03;13.02;12.97;11.13;0.47
185;SPS30;55473;48.800;9.002;2022-11-20T12:07:59;1.64;1.64;1.64;1.55;12.37;12.37;12.36;12.31;10.57;0.48
185;SPS30;55473;48.800;9.002;2022-11-20T12:13:02;1.95;1.95;1.95;1.84;14.72;14.72;14.71;14.65;12.58;0.48
185;SPS30;55473;48.800;9.002;2022-11-20T12:15:46;2.42;2.42;2.42;2.29;18.27;18.27;18.26;18.18;15.61;0.49
185;SPS30;55473;48.800;9.002;2022-11-20T12:18:17;2.22;2.22;2.22;2.10;16.79;16.79;16.78;16.71;14.35;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T12:26:17;2.45;2.45;2.45;2.32;18.52;18.51;18.51;18.43;15.82;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T12:40:46;2.29;2.29;2.29;2.17;17.30;17.30;17.29;17.21;14.78;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T12:43:25;1.66;1.66;1.66;1.57;12.55;12.55;12.54;12.49;10.72;0.49
185;SPS30;55473;48.800;9.002;2022-11-20T12:51:40;2.12;2.12;2.12;2.00;15.99;15.99;15.98;15.91;13.66;0.48
185;SPS30;55473;48.800;9.002;2022-11-20T12:54:29;2.25;2.25;2.25;2.13;16.99;16.99;16.98;16.91;14.52;0.49
185;SPS30;55473;48.800;9.002;2022-11-20T13:02:27;1.52;1.52;1.52;1.44;11.48;11.48;11.47;11.42;9.81;0.52
185;SPS30;55473;48.800;9.002;2022-11-20T13:05:51;1.48;1.48;1.48;1.40;11.14;11.14;11.14;11.09;9.52;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T13:07:59;1.59;1.59;1.59;1.50;12.00;11.99;11.99;11.94;10.25;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T13:10:38;1.26;1.26;1.26;1.19;9.50;9.50;9.50;9.46;8.12;0.49
185;SPS30;55473;48.800;9.002;2022-11-20T13:16:11;1.13;1.13;1.13;1.07;8.56;8.56;8.55;8.52;7.31;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T13:18:44;1.14;1.14;1.14;1.08;8.61;8.61;8.60;8.56;7.35;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T13:21:18;1.08;1.08;1.08;1.02;8.13;8.13;8.12;8.09;6.95;0.48
185;SPS30;55473;48.800;9.002;2022-11-20T13:23:47;1.18;1.18;1.18;1.11;8.87;8.87;8.87;8.83;7.58;0.48
185;SPS30;55473;48.800;9.002;2022-11-20T13:26:22;1.17;1.17;1.17;1.10;8.82;8.82;8.82;8.78;7.54;0.49
185;SPS30;55473;48.800;9.002;2022-11-20T13:29:09;1.17;1.17;1.17;1.11;8.85;8.84;8.84;8.80;7.56;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T13:31:38;1.15;1.15;1.15;1.09;8.69;8.68;8.68;8.64;7.42;0.49
185;SPS30;55473;48.800;9.002;2022-11-20T13:34:11;1.39;1.39;1.39;1.32;10.52;10.52;10.51;10.47;8.99;0.48
185;SPS30;55473;48.800;9.002;2022-11-20T13:36:50;1.23;1.23;1.23;1.16;9.25;9.25;9.25;9.21;7.90;0.49
185;SPS30;55473;48.800;9.002;2022-11-20T13:39:24;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.55;7.34;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T13:41:55;1.20;1.20;1.20;1.13;9.03;9.03;9.03;8.99;7.72;0.48
185;SPS30;55473;48.800;9.002;2022-11-20T13:44:33;1.40;1.40;1.40;1.32;10.57;10.57;10.56;10.52;9.03;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T13:47:20;1.48;1.48;1.48;1.40;11.18;11.18;11.18;11.13;9.56;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T13:49:48;1.31;1.31;1.31;1.24;9.88;9.88;9.87;9.83;8.44;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T13:55:04;1.29;1.29;1.29;1.22;9.71;9.71;9.71;9.67;8.30;0.52
185;SPS30;55473;48.800;9.002;2022-11-20T13:57:52;1.43;1.43;1.43;1.35;10.81;10.80;10.80;10.75;9.23;0.52
185;SPS30;55473;48.800;9.002;2022-11-20T14:00:29;1.38;1.38;1.38;1.30;10.41;10.41;10.41;10.36;8.90;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T14:05:58;1.35;1.35;1.35;1.27;10.16;10.16;10.15;10.11;8.68;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T14:08:36;1.36;1.36;1.36;1.28;10.25;10.25;10.24;10.20;8.76;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T14:11:13;1.37;1.37;1.37;1.30;10.35;10.34;10.34;10.30;8.84;0.49
185;SPS30;55473;48.800;9.002;2022-11-20T14:13:53;1.41;1.41;1.41;1.33;10.62;10.62;10.61;10.57;9.07;0.48
185;SPS30;55473;48.800;9.002;2022-11-20T14:16:20;1.49;1.49;1.49;1.41;11.25;11.24;11.24;11.19;9.61;0.49
185;SPS30;55473;48.800;9.002;2022-11-20T14:18:46;1.73;1.73;1.73;1.64;13.09;13.09;13.08;13.03;11.19;0.48
185;SPS30;55473;48.800;9.002;2022-11-20T14:21:20;1.75;1.75;1.75;1.66;13.22;13.22;13.21;13.16;11.30;0.49
185;SPS30;55473;48.800;9.002;2022-11-20T14:23:48;1.63;1.63;1.63;1.55;12.34;12.34;12.33;12.28;10.54;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T14:26:14;1.64;1.64;1.64;1.55;12.41;12.41;12.40;12.35;10.60;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T14:28:47;1.97;1.97;1.97;1.86;14.87;14.87;14.87;14.80;12.71;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T14:31:21;1.60;1.60;1.60;1.51;12.06;12.06;12.05;12.00;10.30;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T14:33:49;1.53;1.53;1.53;1.45;11.56;11.56;11.55;11.50;9.88;0.48
185;SPS30;55473;48.800;9.002;2022-11-20T14:36:17;1.61;1.61;1.61;1.52;12.16;12.15;12.15;12.10;10.39;0.47
185;SPS30;55473;48.800;9.002;2022-11-20T14:38:46;2.14;2.14;2.14;2.03;16.19;16.19;16.18;16.11;13.83;0.48
185;SPS30;55473;48.800;9.002;2022-11-20T14:41:19;1.72;1.72;1.72;1.63;13.00;13.00;13.00;12.94;11.11;0.48
185;SPS30;55473;48.800;9.002;2022-11-20T14:43:47;1.78;1.78;1.78;1.69;13.46;13.45;13.45;13.39;11.50;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T14:46:19;3.05;3.05;3.05;2.89;23.05;23.04;23.03;22.93;19.69;0.53
185;SPS30;55473;48.800;9.002;2022-11-20T14:53:55;1.90;1.90;1.90;1.79;14.31;14.31;14.30;14.24;12.23;0.52
185;SPS30;55473;48.800;9.002;2022-11-20T14:56:22;1.89;1.89;1.89;1.78;14.24;14.24;14.23;14.17;12.17;0.53
185;SPS30;55473;48.800;9.002;2022-11-20T14:58:56;2.20;2.20;2.20;2.08;16.58;16.57;16.57;16.50;14.16;0.52
185;SPS30;55473;48.800;9.002;2022-11-20T15:01:27;2.33;2.33;2.32;2.20;17.54;17.54;17.53;17.46;14.99;0.54
185;SPS30;55473;48.800;9.002;2022-11-20T15:04:01;2.33;2.33;2.33;2.20;17.58;17.57;17.57;17.49;15.01;0.54
185;SPS30;55473;48.800;9.002;2022-11-20T15:06:31;1.97;1.97;1.97;1.86;14.87;14.87;14.86;14.80;12.71;0.52
185;SPS30;55473;48.800;9.002;2022-11-20T15:08:57;1.88;1.88;1.88;1.78;14.23;14.23;14.22;14.16;12.16;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T15:11:30;2.14;2.14;2.14;2.02;16.13;16.13;16.12;16.05;13.78;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T15:13:58;2.16;2.16;2.16;2.04;16.31;16.31;16.30;16.23;13.94;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T15:16:28;2.08;2.08;2.08;1.97;15.70;15.70;15.69;15.62;13.41;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T15:18:54;2.04;2.04;2.04;1.93;15.42;15.42;15.41;15.34;13.17;0.49
185;SPS30;55473;48.800;9.002;2022-11-20T15:21:20;2.00;2.00;2.00;1.89;15.08;15.08;15.07;15.00;12.88;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T15:23:49;2.17;2.17;2.17;2.06;16.42;16.42;16.41;16.34;14.03;0.49
185;SPS30;55473;48.800;9.002;2022-11-20T15:26:18;2.35;2.35;2.35;2.23;17.78;17.78;17.77;17.69;15.19;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T15:28:50;2.37;2.37;2.37;2.24;17.87;17.86;17.86;17.78;15.27;0.52
185;SPS30;55473;48.800;9.002;2022-11-20T15:31:19;3.01;3.01;3.01;2.85;22.74;22.73;22.72;22.63;19.43;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T15:33:47;2.90;2.90;2.89;2.73;21.77;21.77;21.76;21.65;18.58;0.53
185;SPS30;55473;48.800;9.002;2022-11-20T15:36:13;2.75;2.75;2.74;2.58;20.63;20.63;20.62;20.51;17.60;0.54
185;SPS30;55473;48.800;9.002;2022-11-20T15:38:39;2.71;2.71;2.71;2.56;20.43;20.43;20.42;20.33;17.46;0.52
185;SPS30;55473;48.800;9.002;2022-11-20T15:41:06;2.80;2.80;2.80;2.65;21.18;21.18;21.17;21.08;18.10;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T15:43:32;3.09;3.09;3.09;2.93;23.37;23.37;23.36;23.26;19.97;0.52
185;SPS30;55473;48.800;9.002;2022-11-20T15:49:02;4.27;4.27;4.27;4.04;32.23;32.22;32.21;32.07;27.53;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T15:51:29;3.57;3.57;3.57;3.38;26.96;26.96;26.95;26.83;23.04;0.53
185;SPS30;55473;48.800;9.002;2022-11-20T15:54:00;3.15;3.15;3.15;2.98;23.78;23.78;23.77;23.66;20.32;0.52
185;SPS30;55473;48.800;9.002;2022-11-20T15:56:34;3.00;3.00;3.00;2.83;22.61;22.60;22.60;22.50;19.31;0.53
185;SPS30;55473;48.800;9.002;2022-11-20T15:59:00;3.18;3.17;3.16;2.97;23.76;23.75;23.74;23.62;20.26;0.54
185;SPS30;55473;48.800;9.002;2022-11-20T16:01:25;3.40;3.40;3.40;3.22;25.68;25.68;25.67;25.55;21.94;0.52
185;SPS30;55473;48.800;9.002;2022-11-20T16:03:51;3.44;3.44;3.44;3.25;25.99;25.99;25.98;25.86;22.21;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T16:06:17;3.81;3.81;3.81;3.60;28.77;28.77;28.76;28.63;24.58;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T16:08:43;4.55;4.55;4.55;4.30;34.33;34.33;34.31;34.16;29.33;0.53
185;SPS30;55473;48.800;9.002;2022-11-20T16:11:12;5.13;5.13;5.13;4.85;38.71;38.70;38.69;38.52;33.07;0.52
185;SPS30;55473;48.800;9.002;2022-11-20T16:13:40;3.74;3.74;3.74;3.53;28.23;28.22;28.21;28.09;24.12;0.53
185;SPS30;55473;48.800;9.002;2022-11-20T16:16:29;3.99;3.99;3.99;3.77;30.08;30.07;30.06;29.93;25.70;0.54
185;SPS30;55473;48.800;9.002;2022-11-20T16:19:00;4.04;4.04;4.03;3.80;30.39;30.38;30.37;30.22;25.94;0.55
185;SPS30;55473;48.800;9.002;2022-11-20T16:21:26;4.01;4.01;3.99;3.76;30.02;30.02;30.00;29.85;25.61;0.56
185;SPS30;55473;48.800;9.002;2022-11-20T16:23:59;4.00;3.99;3.97;3.73;29.78;29.77;29.75;29.60;25.38;0.56
185;SPS30;55473;48.800;9.002;2022-11-20T16:26:25;3.76;3.76;3.75;3.54;28.23;28.22;28.21;28.08;24.10;0.54
185;SPS30;55473;48.800;9.002;2022-11-20T16:28:51;4.09;4.09;4.09;3.87;30.88;30.87;30.86;30.73;26.38;0.52
185;SPS30;55473;48.800;9.002;2022-11-20T16:31:18;3.80;3.80;3.80;3.59;28.69;28.69;28.68;28.55;24.51;0.53
185;SPS30;55473;48.800;9.002;2022-11-20T16:33:54;3.39;3.39;3.39;3.20;25.54;25.53;25.52;25.40;21.81;0.54
185;SPS30;55473;48.800;9.002;2022-11-20T16:36:22;3.16;3.16;3.16;2.99;23.88;23.87;23.86;23.76;20.40;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T16:38:56;3.36;3.36;3.36;3.18;25.38;25.38;25.37;25.26;21.69;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T16:41:23;3.43;3.43;3.43;3.24;25.89;25.88;25.87;25.76;22.12;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T16:43:51;3.10;3.10;3.10;2.94;23.44;23.43;23.43;23.32;20.03;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T16:46:21;3.75;3.75;3.75;3.55;28.32;28.31;28.30;28.18;24.19;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T16:48:52;3.98;3.98;3.98;3.76;30.03;30.02;30.01;29.88;25.65;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T16:51:19;4.41;4.41;4.41;4.17;33.33;33.32;33.31;33.17;28.48;0.52
185;SPS30;55473;48.800;9.002;2022-11-20T16:53:45;3.78;3.78;3.78;3.58;28.55;28.55;28.54;28.41;24.40;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T16:56:12;3.35;3.35;3.35;3.17;25.33;25.32;25.31;25.20;21.64;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T16:58:41;3.81;3.81;3.81;3.61;28.79;28.79;28.78;28.65;24.60;0.52
185;SPS30;55473;48.800;9.002;2022-11-20T17:01:09;4.22;4.22;4.22;3.99;31.86;31.86;31.84;31.71;27.22;0.52
185;SPS30;55473;48.800;9.002;2022-11-20T17:03:37;3.64;3.64;3.64;3.44;27.47;27.46;27.45;27.34;23.47;0.52
185;SPS30;55473;48.800;9.002;2022-11-20T17:06:10;3.63;3.63;3.63;3.43;27.39;27.39;27.38;27.26;23.41;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T17:08:36;3.75;3.75;3.75;3.54;28.30;28.29;28.28;28.16;24.18;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T17:11:09;3.60;3.60;3.60;3.40;27.15;27.15;27.14;27.02;23.20;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T17:13:37;3.49;3.49;3.49;3.30;26.35;26.34;26.33;26.22;22.51;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T17:16:05;3.81;3.81;3.81;3.60;28.75;28.74;28.73;28.61;24.57;0.48
185;SPS30;55473;48.800;9.002;2022-11-20T17:18:32;3.57;3.57;3.57;3.38;26.97;26.97;26.96;26.84;23.05;0.47
185;SPS30;55473;48.800;9.002;2022-11-20T17:20:58;3.36;3.36;3.36;3.17;25.35;25.35;25.34;25.23;21.66;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T17:23:29;3.48;3.48;3.48;3.29;26.28;26.28;26.27;26.15;22.46;0.49
185;SPS30;55473;48.800;9.002;2022-11-20T17:26:02;3.27;3.27;3.27;3.09;24.69;24.68;24.67;24.57;21.09;0.49
185;SPS30;55473;48.800;9.002;2022-11-20T17:28:30;3.17;3.17;3.17;3.00;23.98;23.97;23.96;23.86;20.49;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T17:31:04;3.42;3.42;3.42;3.23;25.80;25.79;25.78;25.67;22.04;0.48
185;SPS30;55473;48.800;9.002;2022-11-20T17:33:38;3.48;3.48;3.48;3.29;26.25;26.24;26.23;26.12;22.43;0.48
185;SPS30;55473;48.800;9.002;2022-11-20T17:36:05;3.23;3.23;3.23;3.06;24.40;24.40;24.39;24.28;20.85;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T17:38:33;3.47;3.47;3.47;3.28;26.19;26.19;26.18;26.06;22.38;0.50
185;SPS30;55473;48.800;9.002;2022-11-20T17:41:18;3.15;3.15;3.15;2.98;23.80;23.79;23.78;23.68;20.33;0.51
185;SPS30;55473;48.800;9.002;2022-11-20T17:43:46;3.33;3.33;3.33;3.15;25.13;25.13;25.12;25.01;21.47;0.53
185;SPS30;55473;48.800;9.002;2022-11-20T17:46:14;3.01;3.00;2.99;2.81;22.44;22.44;22.42;22.31;19.13;0.54
185;SPS30;55473;48.800;9.002;2022-11-20T17:48:42;3.45;3.44;3.41;3.18;25.43;25.42;25.40;25.25;21.63;0.55
185;SPS30;55473;48.800;9.002;2022-11-20T17:51:10;3.09;3.09;3.09;2.91;23.27;23.27;23.26;23.15;19.87;0.54
185;SPS30;55473;48.800;9.002;2022-11-20T17:53:39;2.94;2.94;2.94;2.78;22.19;22.19;22.18;22.08;18.96;0.53
185;SPS30;55473;48.800;9.002;2022-11-20T17:56:06;3.06;3.06;3.06;2.89;23.10;23.10;23.09;22.99;19.74;0.52
185;SPS30;55473;48.800;9.002;2022-11-20T17:58:51;3.21;3.21;3.21;3.04;24.26;24.25;24.25;24.14;20.73;0.49
