sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T07:36:36;24.51;24.45;24.32;22.85;182.44;182.41;182.34;181.73;154.41;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T07:39:03;29.13;28.99;28.68;26.77;213.72;213.68;213.57;212.67;180.43;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T07:41:30;30.60;30.50;30.27;28.37;226.48;226.44;226.35;225.51;191.50;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T07:43:57;36.92;36.74;36.34;33.91;270.73;270.68;270.53;269.38;228.54;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T07:46:24;46.44;46.15;45.52;42.33;337.99;337.92;337.71;336.13;284.94;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T07:48:50;44.10;43.88;43.39;40.48;323.24;323.18;323.01;321.63;272.85;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T07:51:17;35.67;35.57;35.34;33.16;264.73;264.68;264.57;263.64;223.95;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T07:53:44;34.47;34.39;34.24;32.20;257.06;257.02;256.93;256.10;217.65;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T07:56:11;32.66;32.60;32.47;30.55;243.88;243.84;243.76;242.99;206.53;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T07:58:37;38.28;38.22;38.08;35.86;286.29;286.24;286.15;285.27;242.51;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T08:01:04;47.41;47.34;47.19;44.46;354.93;354.87;354.76;353.70;300.72;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T08:03:32;49.21;49.12;48.92;46.03;367.49;367.42;367.30;366.14;311.21;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T08:06:00;49.99;49.94;49.84;47.01;375.33;375.27;375.17;374.10;318.15;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T08:08:27;45.81;45.78;45.70;43.14;344.41;344.36;344.27;343.32;292.02;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T08:10:56;44.29;44.27;44.22;41.76;333.37;333.32;333.24;332.34;282.71;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T08:13:43;44.07;43.98;43.80;41.21;329.00;328.94;328.83;327.79;278.60;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T08:16:28;43.89;43.67;43.20;40.32;321.97;321.91;321.74;320.39;271.82;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T08:18:55;45.65;45.42;44.92;41.91;334.62;334.55;334.37;332.95;282.46;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T08:21:22;45.38;45.24;44.94;42.16;336.61;336.55;336.41;335.22;284.73;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T08:23:50;94.88;94.37;93.28;86.97;694.43;694.29;693.91;690.89;586.03;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T08:26:17;61.64;61.57;61.43;57.93;462.49;462.41;462.28;460.95;391.99;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T08:28:43;62.82;62.65;62.29;58.49;467.00;466.92;466.74;465.14;395.18;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T08:31:10;54.03;54.02;54.00;51.04;407.53;407.47;407.38;406.33;345.72;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T08:33:37;31.27;31.21;31.08;29.24;233.45;233.41;233.34;232.60;197.70;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T08:36:04;26.49;26.43;26.31;24.75;197.61;197.57;197.51;196.87;167.32;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T08:38:32;22.06;21.96;21.75;20.33;162.30;162.27;162.19;161.53;137.09;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T08:40:59;21.38;21.29;21.10;19.75;157.66;157.63;157.55;156.94;133.22;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T08:43:46;20.41;20.37;20.27;19.06;152.21;152.18;152.13;151.64;128.87;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T08:46:13;19.52;19.49;19.44;18.32;146.26;146.24;146.19;145.76;123.94;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T08:48:40;18.49;18.42;18.28;17.12;136.68;136.66;136.60;136.09;115.55;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T08:51:07;18.54;18.46;18.29;17.10;136.56;136.53;136.47;135.93;115.38;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T08:53:34;18.82;18.70;18.43;17.12;136.71;136.68;136.59;135.93;115.21;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T08:56:01;17.93;17.88;17.76;16.66;133.04;133.02;132.96;132.49;112.54;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T08:58:28;16.79;16.74;16.65;15.64;124.85;124.83;124.78;124.36;105.66;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T09:00:55;17.06;17.02;16.93;15.91;127.01;126.99;126.94;126.52;107.50;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T09:03:21;17.48;17.43;17.32;16.25;129.72;129.69;129.64;129.18;109.73;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T09:05:48;18.44;18.35;18.17;16.97;135.48;135.46;135.39;134.83;114.42;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T09:08:15;20.41;20.34;20.19;18.92;151.04;151.01;150.95;150.39;127.71;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T09:10:42;20.13;19.99;19.68;18.27;145.86;145.83;145.73;145.01;122.87;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T09:13:09;20.82;20.71;20.49;19.13;152.73;152.70;152.62;151.97;128.94;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T09:15:35;19.65;19.58;19.43;18.20;145.29;145.27;145.20;144.66;122.83;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T09:18:02;18.74;18.69;18.57;17.44;139.23;139.20;139.15;138.67;117.80;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T09:20:31;17.74;17.71;17.64;16.60;132.57;132.54;132.50;132.09;112.28;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T09:22:57;18.23;18.14;17.95;16.76;133.81;133.78;133.71;133.15;112.98;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T09:25:24;17.39;17.35;17.25;16.21;129.41;129.39;129.34;128.90;109.53;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T09:27:55;17.81;17.76;17.65;16.57;132.28;132.26;132.21;131.74;111.92;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T09:30:23;18.03;17.96;17.81;16.66;133.05;133.02;132.96;132.45;112.44;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T09:32:50;18.32;18.22;18.00;16.77;133.90;133.87;133.80;133.20;112.97;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T09:35:17;17.33;17.26;17.10;15.99;127.66;127.63;127.57;127.07;107.85;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T09:37:44;17.17;17.13;17.05;16.03;127.95;127.93;127.89;127.47;108.32;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T09:40:21;17.55;17.51;17.43;16.40;130.91;130.89;130.85;130.43;110.85;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T09:42:56;16.16;16.13;16.06;15.10;120.58;120.56;120.52;120.14;102.11;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T09:48:30;15.56;15.49;15.34;14.33;114.43;114.41;114.35;113.89;96.65;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T09:54:15;15.05;14.97;14.81;13.81;110.27;110.25;110.19;109.72;93.07;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T09:56:53;15.64;15.56;15.38;14.35;114.58;114.55;114.49;114.00;96.71;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T10:02:17;15.89;15.82;15.67;14.66;117.03;117.01;116.95;116.49;98.87;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T10:07:41;16.25;16.18;16.02;14.98;119.59;119.56;119.51;119.03;101.02;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T10:10:58;16.62;16.55;16.38;15.30;122.20;122.17;122.11;121.61;103.20;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T10:13:22;15.99;15.91;15.76;14.72;117.55;117.53;117.47;116.99;99.28;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T10:16:18;16.70;16.66;16.56;15.54;124.11;124.09;124.04;123.61;105.02;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T10:18:57;16.83;16.77;16.65;15.60;124.59;124.57;124.52;124.06;105.35;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T10:21:46;17.37;17.25;16.99;15.77;125.90;125.87;125.79;125.17;106.06;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T10:27:35;16.21;16.09;15.83;14.67;117.17;117.14;117.06;116.46;98.65;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T10:30:15;17.06;16.99;16.84;15.75;125.76;125.74;125.68;125.19;106.27;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T10:32:50;17.55;17.46;17.26;16.09;128.44;128.41;128.34;127.78;108.38;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T10:38:00;18.34;18.26;18.10;16.93;135.18;135.15;135.09;134.56;114.22;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T10:40:34;18.02;17.95;17.78;16.63;132.78;132.76;132.70;132.17;112.19;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T10:43:16;18.09;18.01;17.84;16.68;133.21;133.19;133.12;132.59;112.54;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T10:45:58;18.21;18.19;18.14;17.10;136.56;136.54;136.50;136.10;115.74;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T10:48:31;18.25;18.17;17.99;16.80;134.17;134.14;134.07;133.52;113.31;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T10:51:04;18.00;17.91;17.72;16.55;132.13;132.10;132.03;131.48;111.56;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T10:53:54;17.59;17.48;17.26;16.07;128.34;128.31;128.24;127.66;108.25;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T10:56:43;17.98;17.92;17.79;16.67;133.11;133.08;133.03;132.54;112.56;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T10:59:25;17.25;17.18;17.02;15.92;127.08;127.05;126.99;126.49;107.36;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T11:02:18;16.94;16.86;16.69;15.59;124.48;124.45;124.39;123.87;105.11;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T11:04:48;16.88;16.82;16.70;15.65;124.98;124.96;124.91;124.45;105.68;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T11:07:35;17.29;17.18;16.93;15.73;125.61;125.58;125.50;124.90;105.86;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T11:10:29;17.26;17.17;16.98;15.84;126.48;126.46;126.39;125.85;106.76;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T11:13:01;16.72;16.61;16.39;15.25;121.75;121.72;121.65;121.08;102.65;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T11:15:29;17.07;16.97;16.75;15.58;124.43;124.41;124.33;123.76;104.93;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T11:18:04;16.81;16.69;16.44;15.27;121.91;121.88;121.80;121.20;102.71;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T11:20:30;16.62;16.52;16.30;15.17;121.11;121.08;121.01;120.45;102.12;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T11:22:59;16.75;16.66;16.48;15.37;122.76;122.74;122.67;122.15;103.63;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T11:27:58;16.34;16.23;16.01;14.88;118.81;118.79;118.71;118.15;100.15;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T11:30:27;16.65;16.50;16.17;14.92;119.16;119.13;119.04;118.36;100.15;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T11:33:03;16.46;16.36;16.15;15.03;120.00;119.97;119.90;119.35;101.19;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T11:35:32;17.00;16.90;16.70;15.56;124.23;124.21;124.14;123.59;104.81;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T11:38:41;16.42;16.33;16.12;15.01;119.83;119.80;119.73;119.19;101.06;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T11:41:11;16.85;16.75;16.54;15.40;122.98;122.96;122.89;122.33;103.73;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T11:43:55;16.83;16.76;16.58;15.49;123.65;123.62;123.56;123.05;104.41;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T11:46:52;17.05;16.99;16.84;15.77;125.89;125.86;125.81;125.32;106.40;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T11:49:22;16.90;16.79;16.56;15.40;122.94;122.91;122.84;122.26;103.63;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T11:54:36;16.96;16.88;16.70;15.60;124.56;124.54;124.48;123.96;105.19;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T11:57:23;16.91;16.81;16.61;15.48;123.63;123.61;123.54;122.99;104.32;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T12:00:09;17.32;17.22;17.01;15.84;126.50;126.47;126.40;125.83;106.71;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T12:05:18;16.63;16.56;16.41;15.34;122.49;122.47;122.41;121.92;103.49;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T12:15:44;15.21;15.14;14.98;13.98;111.65;111.63;111.57;111.11;94.27;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T12:18:18;14.52;14.51;14.49;13.68;109.25;109.23;109.20;108.90;92.63;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T12:29:16;14.95;14.87;14.68;13.67;109.12;109.09;109.03;108.54;92.03;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T12:34:52;14.36;14.29;14.14;13.21;105.45;105.43;105.38;104.94;89.04;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T12:37:53;15.30;15.20;14.97;13.90;110.96;110.94;110.86;110.32;93.48;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T12:41:05;16.05;15.94;15.71;14.60;116.57;116.54;116.47;115.91;98.24;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T12:44:25;15.23;15.10;14.82;13.70;109.42;109.39;109.31;108.71;92.03;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T12:52:59;13.48;13.43;13.32;12.47;99.60;99.58;99.54;99.16;84.19;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T13:04:33;14.84;14.79;14.70;13.79;110.07;110.05;110.01;109.61;93.11;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T13:07:11;15.67;15.56;15.32;14.22;113.57;113.55;113.47;112.91;95.68;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T13:09:44;13.93;13.84;13.65;12.68;101.27;101.25;101.18;100.70;85.36;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T13:17:57;13.62;13.52;13.31;12.35;98.59;98.57;98.50;98.01;83.03;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T13:20:27;13.03;12.94;12.74;11.83;94.42;94.40;94.34;93.87;79.54;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T13:22:58;13.36;13.30;13.17;12.31;98.29;98.27;98.22;97.82;83.02;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T13:25:32;13.07;13.01;12.88;12.03;96.08;96.06;96.01;95.62;81.14;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T13:28:03;13.48;13.39;13.19;12.26;97.87;97.85;97.78;97.31;82.47;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T13:30:47;13.82;13.77;13.64;12.76;101.89;101.87;101.83;101.43;86.10;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T13:33:24;12.80;12.78;12.72;11.96;95.53;95.51;95.48;95.17;80.89;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T13:36:03;14.01;13.90;13.66;12.65;101.00;100.98;100.91;100.38;85.00;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T13:38:48;14.13;14.05;13.87;12.91;103.08;103.05;102.99;102.52;86.93;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T13:41:30;14.60;14.60;14.59;13.80;110.16;110.14;110.12;109.84;93.46;0.45
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T13:44:46;15.12;15.10;15.04;14.15;112.97;112.95;112.91;112.56;95.67;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T13:46:53;14.28;14.26;14.21;13.37;106.76;106.74;106.71;106.38;90.43;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T13:49:23;13.84;13.82;13.77;12.96;103.51;103.49;103.46;103.14;87.68;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T13:52:04;13.49;13.43;13.30;12.44;;;;;83.88;
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T13:58:02;14.27;14.22;14.10;13.21;105.44;105.42;105.38;104.98;89.13;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T14:00:48;14.11;14.10;14.08;13.30;106.17;106.15;106.12;105.84;90.03;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T14:03:21;14.43;14.35;14.18;13.22;105.55;105.53;105.47;105.01;89.06;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T14:05:51;14.24;14.20;14.14;13.29;106.11;106.09;106.05;105.70;89.83;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T14:11:17;16.89;16.81;16.65;15.56;124.26;124.24;124.18;123.68;104.96;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T14:13:57;16.06;16.03;15.98;15.06;120.20;120.18;120.15;119.79;101.84;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T14:16:28;14.04;14.01;13.96;13.15;104.97;104.96;104.92;104.60;88.92;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T14:18:57;14.04;13.98;13.87;12.99;103.68;103.66;103.62;103.22;87.64;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T14:21:49;13.67;13.61;13.48;12.60;100.63;100.61;100.56;100.15;85.00;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T14:24:39;14.68;14.65;14.58;13.70;109.42;109.40;109.36;109.00;92.63;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T14:27:11;17.08;17.02;16.89;15.83;126.42;126.39;126.34;125.87;106.90;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T14:29:40;24.96;24.84;24.59;22.97;183.37;183.34;183.24;182.49;154.85;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T14:32:09;26.74;26.70;26.61;25.07;200.15;200.12;200.05;199.45;169.57;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T14:34:38;24.37;24.29;24.14;22.65;180.82;180.79;180.72;180.08;152.96;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T14:37:10;16.62;16.51;16.28;15.12;120.73;120.70;120.62;120.04;101.74;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T14:39:41;16.37;16.27;16.06;14.95;119.38;119.36;119.29;118.75;100.69;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T14:42:16;15.23;15.15;14.97;13.95;111.42;111.39;111.33;110.84;94.01;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T14:44:45;14.56;14.51;14.40;13.49;107.75;107.73;107.68;107.28;91.11;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T14:47:17;16.51;16.49;16.45;15.50;123.75;123.73;123.69;123.33;104.87;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T14:49:48;17.26;17.19;17.02;15.90;126.99;126.96;126.90;126.39;107.26;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T14:52:19;18.96;18.95;18.94;17.89;142.86;142.84;142.81;142.43;121.17;0.46
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T14:54:53;16.47;16.44;16.37;15.40;122.92;122.90;122.86;122.46;104.09;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T15:02:32;14.79;14.70;14.48;13.46;107.46;107.43;107.36;106.85;90.56;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T15:05:00;15.37;15.25;15.01;13.92;111.16;111.14;111.06;110.50;93.61;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T15:07:31;14.57;14.47;14.25;13.22;105.58;105.56;105.49;104.96;88.94;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T15:10:04;14.72;14.65;14.49;13.53;108.03;108.01;107.95;107.50;91.21;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T15:12:37;14.64;14.54;14.33;13.32;106.36;106.34;106.27;105.76;89.64;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T15:15:17;13.91;13.85;13.73;12.84;102.53;102.51;102.46;102.06;86.64;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T15:17:51;13.08;13.05;13.00;12.23;97.62;97.60;97.57;97.26;82.66;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T15:20:18;13.63;13.59;13.51;12.68;101.24;101.22;101.18;100.83;85.66;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T15:22:44;13.06;12.98;12.80;11.91;95.10;95.08;95.03;94.58;80.19;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T15:25:12;12.86;12.83;12.77;12.01;95.91;95.89;95.86;95.55;81.20;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T15:27:40;12.82;12.75;12.59;11.72;93.59;93.57;93.52;93.10;78.94;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T15:30:14;13.72;13.64;13.45;12.51;99.91;99.89;99.83;99.36;84.23;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T15:32:43;13.59;13.51;13.34;12.42;99.15;99.13;99.07;98.62;83.62;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T15:35:11;13.48;13.41;13.26;12.36;98.71;98.69;98.64;98.21;83.31;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T15:37:39;13.37;13.27;13.07;12.12;96.82;96.79;96.73;96.25;81.55;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T15:40:07;13.18;13.13;13.01;12.17;97.15;97.13;97.08;96.70;82.08;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T15:42:35;13.63;13.56;13.39;12.48;99.62;99.60;99.54;99.10;84.04;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T15:45:01;13.62;13.54;13.36;12.43;99.23;99.21;99.15;98.69;83.67;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T15:47:30;14.67;14.58;14.38;13.37;106.76;106.74;106.68;106.17;90.00;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T15:50:01;13.12;13.04;12.87;11.97;95.60;95.58;95.52;95.08;80.61;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T15:52:27;12.98;12.90;12.75;11.88;94.89;94.87;94.82;94.40;80.06;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T15:54:54;13.03;12.99;12.93;12.15;97.02;97.00;96.97;96.64;82.12;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T15:57:21;15.95;15.90;15.80;14.83;118.44;118.42;118.38;117.97;100.21;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T15:59:47;19.87;19.76;19.52;18.19;145.26;145.23;145.15;144.51;122.56;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T16:02:14;14.28;14.23;14.12;13.23;105.67;105.65;105.60;105.21;89.34;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T16:04:41;13.42;13.33;13.16;12.24;97.75;97.73;97.67;97.21;82.42;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T16:07:08;16.07;15.98;15.78;14.69;117.33;117.31;117.24;116.71;98.97;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T16:09:35;16.67;16.59;16.42;15.33;122.44;122.41;122.35;121.84;103.39;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T16:12:01;14.69;14.58;14.34;13.30;106.20;106.17;106.10;105.56;89.42;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T16:14:28;13.42;13.33;13.12;12.18;97.23;97.21;97.14;96.66;81.90;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T16:17:13;14.08;13.97;13.74;12.73;101.64;101.61;101.54;101.02;85.56;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T16:19:40;13.92;13.80;13.53;12.50;99.80;99.77;99.69;99.13;83.90;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T16:22:06;14.24;14.14;13.91;12.89;102.95;102.92;102.85;102.33;86.68;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T16:24:36;14.09;14.04;13.96;13.09;104.55;104.53;104.49;104.13;88.45;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T16:27:03;14.25;14.17;13.99;13.03;104.06;104.04;103.98;103.51;87.78;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T16:29:30;14.31;14.22;14.02;13.02;104.00;103.97;103.91;103.41;87.65;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T16:31:56;14.50;14.41;14.20;13.19;105.36;105.33;105.27;104.76;88.79;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T16:34:23;14.79;14.70;14.49;13.46;107.49;107.47;107.40;106.88;90.59;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T16:36:50;14.70;14.57;14.29;13.20;105.45;105.42;105.34;104.75;88.67;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-11-20T16:39:16;14.36;14.24;13.99;12.94;103.30;103.28;103.20;102.65;86.91;0.50
