sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75657;SPS30;64255;49.892;17.884;2022-11-20T08:38:37;42.37;41.02;38.39;33.29;266.08;265.93;265.27;261.66;226.43;0.70
75657;SPS30;64255;49.892;17.884;2022-11-20T08:41:04;44.20;42.63;39.55;33.89;270.84;270.67;269.91;265.74;229.11;0.70
75657;SPS30;64255;49.892;17.884;2022-11-20T08:43:33;47.50;46.03;43.16;37.54;300.01;299.85;299.13;295.18;255.65;0.68
75657;SPS30;64255;49.892;17.884;2022-11-20T08:53:29;47.41;46.37;44.35;39.64;316.71;316.58;316.05;313.13;273.35;0.64
75657;SPS30;64255;49.892;17.884;2022-11-20T08:55:57;37.68;37.13;36.05;32.86;262.43;262.35;262.05;260.36;228.54;0.63
75657;SPS30;64255;49.892;17.884;2022-11-20T08:58:24;34.36;33.90;33.01;30.19;241.13;241.06;240.80;239.37;210.32;0.62
75657;SPS30;64255;49.892;17.884;2022-11-20T09:00:52;32.67;32.02;30.76;27.65;220.89;220.80;220.47;218.61;191.15;0.66
75657;SPS30;64255;49.892;17.884;2022-11-20T09:03:19;31.37;30.69;29.36;26.25;209.69;209.60;209.25;207.33;181.00;0.66
75657;SPS30;64255;49.892;17.884;2022-11-20T09:05:47;29.29;28.80;27.85;25.25;201.69;201.62;201.36;199.91;175.22;0.64
75657;SPS30;64255;49.892;17.884;2022-11-20T09:08:14;27.40;26.95;26.07;23.65;188.93;188.87;188.63;187.29;164.18;0.65
75657;SPS30;64255;49.892;17.884;2022-11-20T09:10:40;27.69;27.00;25.65;22.72;181.50;181.42;181.07;179.16;156.00;0.67
75657;SPS30;64255;49.892;17.884;2022-11-20T09:13:08;27.55;27.03;26.01;23.44;187.24;187.17;186.90;185.39;162.21;0.65
75657;SPS30;64255;49.892;17.884;2022-11-20T09:15:35;27.30;26.66;25.40;22.58;180.41;180.33;180.01;178.21;155.34;0.67
75657;SPS30;64255;49.892;17.884;2022-11-20T09:18:02;27.10;26.48;25.27;22.52;179.91;179.83;179.52;177.78;155.06;0.65
75657;SPS30;64255;49.892;17.884;2022-11-20T09:20:30;28.62;27.94;26.61;23.65;188.95;188.87;188.53;186.63;162.66;0.66
75657;SPS30;64255;49.892;17.884;2022-11-20T09:22:57;27.43;26.83;25.66;22.93;183.18;183.11;182.80;181.11;158.10;0.66
75657;SPS30;64255;49.892;17.884;2022-11-20T09:25:25;29.17;28.38;26.84;23.62;188.76;188.67;188.28;186.12;161.76;0.67
75657;SPS30;64255;49.892;17.884;2022-11-20T09:27:55;26.73;26.17;25.08;22.47;179.49;179.42;179.13;177.53;155.09;0.65
75657;SPS30;64255;49.892;17.884;2022-11-20T09:30:25;25.79;25.24;24.17;21.63;172.83;172.76;172.48;170.92;149.27;0.66
75657;SPS30;64255;49.892;17.884;2022-11-20T09:32:53;26.12;25.54;24.42;21.81;174.25;174.18;173.89;172.26;150.36;0.66
75657;SPS30;64255;49.892;17.884;2022-11-20T09:35:20;26.83;26.22;25.02;22.30;178.13;178.05;177.74;176.02;153.53;0.66
75657;SPS30;64255;49.892;17.884;2022-11-20T09:37:48;26.37;25.78;24.63;21.97;175.55;175.48;175.18;173.52;151.40;0.67
75657;SPS30;64255;49.892;17.884;2022-11-20T09:40:22;26.25;25.55;24.18;21.31;170.30;170.22;169.87;167.95;146.02;0.69
75657;SPS30;64255;49.892;17.884;2022-11-20T09:43:10;24.96;24.41;23.35;20.87;166.72;166.65;166.38;164.84;143.90;0.66
75657;SPS30;64255;49.892;17.884;2022-11-20T09:49:09;27.05;26.61;25.75;23.36;186.62;186.56;186.32;185.01;162.20;0.63
75657;SPS30;64255;49.892;17.884;2022-11-20T09:55:25;24.53;23.95;22.83;20.31;162.23;162.16;161.87;160.26;139.71;0.66
75657;SPS30;64255;49.892;17.884;2022-11-20T09:57:57;23.74;23.25;22.29;19.98;159.58;159.52;159.26;157.85;137.92;0.66
75657;SPS30;64255;49.892;17.884;2022-11-20T10:00:26;26.96;26.23;24.78;21.80;174.16;174.07;173.71;171.69;149.18;0.68
75657;SPS30;64255;49.892;17.884;2022-11-20T10:03:00;27.56;26.95;25.76;23.00;183.77;183.69;183.38;181.66;158.55;0.64
75657;SPS30;64255;49.892;17.884;2022-11-20T10:05:48;28.03;27.48;26.42;23.77;189.89;189.81;189.53;187.96;164.40;0.65
75657;SPS30;64255;49.892;17.884;2022-11-20T10:11:50;25.31;24.76;23.68;21.17;169.13;169.06;168.78;167.23;145.99;0.64
75657;SPS30;64255;49.892;17.884;2022-11-20T10:20:24;24.24;23.82;23.00;20.82;166.32;166.26;166.04;164.81;144.39;0.64
75657;SPS30;64255;49.892;17.884;2022-11-20T10:26:03;23.62;23.19;22.37;20.21;161.43;161.37;161.15;159.91;140.03;0.64
75657;SPS30;64255;49.892;17.884;2022-11-20T10:29:12;24.13;23.62;22.63;20.28;162.00;161.93;161.67;160.23;139.98;0.66
75657;SPS30;64255;49.892;17.884;2022-11-20T10:31:44;28.29;27.74;26.66;23.99;191.61;191.54;191.25;189.66;165.88;0.65
75657;SPS30;64255;49.892;17.884;2022-11-20T10:37:42;25.34;24.73;23.54;20.90;166.97;166.90;166.59;164.89;143.68;0.67
75657;SPS30;64255;49.892;17.884;2022-11-20T10:43:12;25.98;25.48;24.52;22.10;176.52;176.45;176.20;174.77;152.92;0.64
75657;SPS30;64255;49.892;17.884;2022-11-20T10:46:05;26.60;26.18;25.36;23.05;184.09;184.03;183.80;182.54;160.10;0.63
75657;SPS30;64255;49.892;17.884;2022-11-20T10:48:44;25.01;24.74;24.20;22.28;177.91;177.86;177.70;176.79;155.60;0.61
75657;SPS30;64255;49.892;17.884;2022-11-20T10:57:10;35.06;34.54;33.53;30.55;244.00;243.92;243.64;242.06;212.45;0.64
75657;SPS30;64255;49.892;17.884;2022-11-20T11:00:05;26.60;26.12;25.19;22.75;181.73;181.66;181.41;180.01;157.61;0.64
75657;SPS30;64255;49.892;17.884;2022-11-20T11:02:50;26.93;26.56;25.82;23.57;188.25;188.19;187.98;186.82;164.06;0.63
75657;SPS30;64255;49.892;17.884;2022-11-20T11:05:22;25.39;25.12;24.58;22.64;180.78;180.73;180.57;179.66;158.15;0.62
75657;SPS30;64255;49.892;17.884;2022-11-20T11:08:05;24.70;24.33;23.61;21.51;171.78;171.72;171.52;170.40;149.56;0.64
75657;SPS30;64255;49.892;17.884;2022-11-20T11:10:45;24.56;24.14;23.31;21.10;168.56;168.50;168.27;167.02;146.33;0.64
75657;SPS30;64255;49.892;17.884;2022-11-20T11:13:24;22.16;21.75;20.94;18.89;150.87;150.82;150.60;149.40;130.76;0.65
75657;SPS30;64255;49.892;17.884;2022-11-20T11:15:55;20.60;20.12;19.20;17.10;136.65;136.59;136.35;135.03;117.77;0.65
75657;SPS30;64255;49.892;17.884;2022-11-20T11:18:30;18.86;18.46;17.67;15.81;126.28;126.23;126.02;124.87;109.04;0.66
75657;SPS30;64255;49.892;17.884;2022-11-20T11:21:01;19.17;18.79;18.06;16.24;129.74;129.69;129.50;128.42;112.30;0.64
75657;SPS30;64255;49.892;17.884;2022-11-20T11:23:32;17.80;17.52;16.96;15.41;123.10;123.05;122.90;122.05;107.04;0.63
75657;SPS30;64255;49.892;17.884;2022-11-20T11:26:22;18.76;18.40;17.70;15.93;127.27;127.22;127.03;125.99;110.22;0.65
75657;SPS30;64255;49.892;17.884;2022-11-20T11:28:56;18.25;17.78;16.86;14.89;119.01;118.95;118.71;117.42;102.16;0.68
75657;SPS30;64255;49.892;17.884;2022-11-20T11:31:29;19.96;19.55;18.74;16.80;134.23;134.18;133.97;132.79;116.02;0.65
75657;SPS30;64255;49.892;17.884;2022-11-20T11:36:34;20.12;19.75;19.03;17.17;137.15;137.10;136.91;135.83;118.89;0.64
75657;SPS30;64255;49.892;17.884;2022-11-20T11:39:03;19.40;19.12;18.58;16.94;135.33;135.29;135.14;134.28;117.89;0.62
75657;SPS30;64255;49.892;17.884;2022-11-20T11:41:39;17.43;17.15;16.60;15.07;120.35;120.31;120.16;119.32;104.62;0.64
75657;SPS30;64255;49.892;17.884;2022-11-20T11:46:54;15.77;15.53;15.06;13.71;109.50;109.47;109.34;108.61;95.30;0.62
75657;SPS30;64255;49.892;17.884;2022-11-20T11:49:23;16.56;16.27;15.70;14.20;113.46;113.42;113.26;112.41;98.46;0.65
75657;SPS30;64255;49.892;17.884;2022-11-20T11:54:47;17.56;17.37;17.00;15.66;125.03;125.00;124.88;124.26;109.38;0.61
75657;SPS30;64255;49.892;17.884;2022-11-20T11:58:27;24.85;24.47;23.73;21.59;172.44;172.38;172.18;171.02;150.05;0.63
75657;SPS30;64255;49.892;17.884;2022-11-20T12:00:36;23.61;23.16;22.28;20.06;160.28;160.22;159.98;158.68;138.83;0.65
75657;SPS30;64255;49.892;17.884;2022-11-20T12:03:36;21.62;21.17;20.30;18.19;145.35;145.29;145.06;143.78;125.62;0.65
75657;SPS30;64255;49.892;17.884;2022-11-20T12:06:10;22.02;21.49;20.45;18.15;145.00;144.93;144.66;143.18;124.75;0.67
75657;SPS30;64255;49.892;17.884;2022-11-20T12:08:44;22.02;21.53;20.58;18.37;146.78;146.72;146.47;145.10;126.63;0.65
75657;SPS30;64255;49.892;17.884;2022-11-20T12:17:02;19.35;19.08;18.55;16.93;135.23;135.19;135.04;134.20;117.85;0.63
75657;SPS30;64255;49.892;17.884;2022-11-20T12:19:31;21.49;21.10;20.34;18.37;146.70;146.65;146.44;145.31;127.22;0.65
75657;SPS30;64255;49.892;17.884;2022-11-20T12:30:33;19.00;18.59;17.79;15.91;127.13;127.08;126.87;125.71;109.77;0.66
75657;SPS30;64255;49.892;17.884;2022-11-20T12:39:42;21.64;21.24;20.44;18.42;147.15;147.10;146.89;145.70;127.50;0.64
75657;SPS30;64255;49.892;17.884;2022-11-20T12:45:21;17.77;17.38;16.62;14.86;118.71;118.66;118.47;117.37;102.47;0.65
75657;SPS30;64255;49.892;17.884;2022-11-20T12:54:37;18.86;18.59;18.06;16.47;131.51;131.47;131.32;130.49;114.56;0.62
75657;SPS30;64255;49.892;17.884;2022-11-20T13:00:47;18.50;18.13;17.41;15.64;124.97;124.92;124.73;123.67;108.13;0.65
75657;SPS30;64255;49.892;17.884;2022-11-20T13:03:49;18.28;17.99;17.43;15.85;126.62;126.58;126.43;125.57;110.15;0.63
75657;SPS30;64255;49.892;17.884;2022-11-20T13:06:22;20.19;19.83;19.14;17.31;138.25;138.20;138.01;136.97;119.96;0.64
75657;SPS30;64255;49.892;17.884;2022-11-20T13:08:55;20.64;20.24;19.45;17.49;139.72;139.66;139.45;138.29;120.94;0.65
75657;SPS30;64255;49.892;17.884;2022-11-20T13:17:27;14.72;14.50;14.07;12.81;102.32;102.29;102.17;101.50;89.07;0.64
75657;SPS30;64255;49.892;17.884;2022-11-20T13:20:26;14.48;14.34;14.05;12.95;103.46;103.43;103.34;102.85;90.57;0.61
75657;SPS30;64255;49.892;17.884;2022-11-20T13:22:56;14.82;14.63;14.25;13.04;104.18;104.15;104.04;103.43;90.90;0.62
75657;SPS30;64255;49.892;17.884;2022-11-20T13:25:24;14.21;14.02;13.64;12.48;99.65;99.62;99.52;98.92;86.91;0.62
75657;SPS30;64255;49.892;17.884;2022-11-20T13:27:58;19.90;19.44;18.55;16.51;131.94;131.88;131.65;130.36;113.68;0.67
75657;SPS30;64255;49.892;17.884;2022-11-20T13:30:53;24.52;24.24;23.67;21.75;173.67;173.63;173.46;172.53;151.77;0.61
75657;SPS30;64255;49.892;17.884;2022-11-20T13:33:26;15.66;15.38;14.84;13.41;107.13;107.09;106.94;106.13;92.94;0.64
75657;SPS30;64255;49.892;17.884;2022-11-20T13:38:49;15.89;15.63;15.14;13.75;109.81;109.77;109.64;108.87;95.47;0.64
75657;SPS30;64255;49.892;17.884;2022-11-20T13:47:00;22.63;22.40;21.95;20.25;161.68;161.64;161.50;160.73;141.55;0.59
75657;SPS30;64255;49.892;17.884;2022-11-20T13:49:37;23.46;23.31;23.03;21.45;171.31;171.27;171.17;170.59;150.63;0.59
75657;SPS30;64255;49.892;17.884;2022-11-20T13:53:08;61.76;60.60;58.33;52.58;420.00;419.84;419.24;415.87;363.91;0.64
75657;SPS30;64255;49.892;17.884;2022-11-20T14:01:15;30.03;29.85;29.50;27.49;219.53;219.48;219.35;218.62;193.07;0.59
75657;SPS30;64255;49.892;17.884;2022-11-20T14:03:46;25.54;25.23;24.61;22.57;180.23;180.18;180.00;178.99;157.38;0.62
75657;SPS30;64255;49.892;17.884;2022-11-20T14:06:25;32.64;32.18;31.27;28.54;227.93;227.86;227.60;226.18;198.60;0.63
75657;SPS30;64255;49.892;17.884;2022-11-20T14:08:59;24.36;23.95;23.16;20.99;167.64;167.58;167.36;166.15;145.62;0.64
75657;SPS30;64255;49.892;17.884;2022-11-20T14:11:28;37.86;37.40;36.50;33.49;267.48;267.41;267.14;265.67;233.63;0.60
75657;SPS30;64255;49.892;17.884;2022-11-20T14:16:32;44.59;44.05;42.98;39.42;314.86;314.76;314.45;312.71;274.97;0.62
75657;SPS30;64255;49.892;17.884;2022-11-20T14:21:48;34.23;33.70;32.67;29.73;237.46;237.38;237.10;235.51;206.63;0.63
75657;SPS30;64255;49.892;17.884;2022-11-20T14:24:31;24.78;24.33;23.44;21.15;168.93;168.87;168.63;167.30;146.45;0.64
75657;SPS30;64255;49.892;17.884;2022-11-20T14:26:59;35.39;35.07;34.43;31.84;254.27;254.21;254.01;252.88;222.86;0.59
75657;SPS30;64255;49.892;17.884;2022-11-20T14:29:27;31.03;30.76;30.21;27.95;223.22;223.17;222.99;222.02;195.68;0.60
75657;SPS30;64255;49.892;17.884;2022-11-20T14:32:01;26.35;26.03;25.41;23.32;186.26;186.21;186.03;185.01;162.71;0.63
75657;SPS30;64255;49.892;17.884;2022-11-20T14:34:31;31.61;31.35;30.85;28.61;228.46;228.40;228.24;227.31;200.47;0.59
75657;SPS30;64255;49.892;17.884;2022-11-20T14:37:10;27.72;27.37;26.68;24.45;195.26;195.20;195.01;193.89;170.45;0.62
75657;SPS30;64255;49.892;17.884;2022-11-20T14:39:51;27.09;26.78;26.17;24.06;192.14;192.08;191.90;190.89;167.95;0.62
75657;SPS30;64255;49.892;17.884;2022-11-20T14:42:25;24.86;24.40;23.50;21.19;169.28;169.22;168.97;167.63;146.72;0.66
75657;SPS30;64255;49.892;17.884;2022-11-20T14:44:55;24.61;24.05;22.95;20.46;163.43;163.36;163.07;161.50;140.87;0.65
75657;SPS30;64255;49.892;17.884;2022-11-20T14:47:26;31.96;31.45;30.46;27.67;220.97;220.90;220.62;219.09;192.14;0.63
75657;SPS30;64255;49.892;17.884;2022-11-20T14:49:57;27.54;27.09;26.21;23.79;190.02;189.96;189.72;188.38;165.16;0.63
75657;SPS30;64255;49.892;17.884;2022-11-20T14:52:27;33.74;33.17;32.04;29.02;231.77;231.69;231.38;229.68;201.25;0.65
75657;SPS30;64255;49.892;17.884;2022-11-20T14:54:58;32.03;31.60;30.78;28.16;224.93;224.86;224.62;223.30;196.22;0.63
75657;SPS30;64255;49.892;17.884;2022-11-20T15:02:32;30.98;30.46;29.44;26.68;213.13;213.05;212.77;211.23;185.12;0.64
75657;SPS30;64255;49.892;17.884;2022-11-20T15:05:01;34.89;34.30;33.16;30.06;240.11;240.02;239.71;237.98;208.57;0.63
75657;SPS30;64255;49.892;17.884;2022-11-20T15:07:30;33.89;33.16;31.75;28.41;226.98;226.89;226.52;224.46;196.02;0.65
75657;SPS30;64255;49.892;17.884;2022-11-20T15:10:07;31.28;30.63;29.36;26.32;210.25;210.16;209.83;207.98;181.71;0.65
75657;SPS30;64255;49.892;17.884;2022-11-20T15:12:40;31.08;30.43;29.15;26.10;208.52;208.44;208.10;206.24;180.14;0.65
75657;SPS30;64255;49.892;17.884;2022-11-20T15:15:23;32.98;32.22;30.74;27.38;218.76;218.66;218.28;216.15;188.51;0.66
75657;SPS30;64255;49.892;17.884;2022-11-20T15:18:12;34.78;34.01;32.49;29.01;231.73;231.64;231.24;229.06;199.90;0.65
75657;SPS30;64255;49.892;17.884;2022-11-20T15:21:10;35.90;34.96;33.13;29.24;233.64;233.52;233.06;230.48;200.47;0.67
75657;SPS30;64255;49.892;17.884;2022-11-20T15:23:42;36.73;35.82;34.04;30.16;240.98;240.87;240.41;237.89;207.15;0.66
75657;SPS30;64255;49.892;17.884;2022-11-20T15:26:11;37.31;36.45;34.77;30.96;247.31;247.20;246.77;244.35;213.08;0.66
75657;SPS30;64255;49.892;17.884;2022-11-20T15:28:42;39.05;38.09;36.22;32.11;256.53;256.41;255.93;253.27;220.58;0.66
75657;SPS30;64255;49.892;17.884;2022-11-20T15:31:11;41.69;40.34;37.70;32.65;260.90;260.75;260.09;256.48;221.83;0.67
75657;SPS30;64255;49.892;17.884;2022-11-20T15:33:41;43.53;42.42;40.27;35.62;284.62;284.49;283.93;280.89;244.48;0.65
75657;SPS30;64255;49.892;17.884;2022-11-20T15:36:09;46.32;45.12;42.76;37.75;301.64;301.50;300.90;297.58;258.86;0.67
75657;SPS30;64255;49.892;17.884;2022-11-20T15:38:36;46.43;45.27;43.01;38.09;304.33;304.19;303.61;300.40;261.56;0.66
75657;SPS30;64255;49.892;17.884;2022-11-20T15:41:04;47.10;45.91;43.58;38.55;308.01;307.87;307.27;303.97;264.58;0.67
75657;SPS30;64255;49.892;17.884;2022-11-20T15:43:31;46.73;45.45;42.95;37.76;301.73;301.58;300.95;297.45;258.44;0.68
75657;SPS30;64255;49.892;17.884;2022-11-20T15:46:02;47.95;46.52;43.72;38.15;304.89;304.73;304.02;300.16;260.21;0.68
75657;SPS30;64255;49.892;17.884;2022-11-20T15:48:38;52.62;51.08;48.08;42.05;335.99;335.82;335.06;330.90;287.05;0.67
75657;SPS30;64255;49.892;17.884;2022-11-20T15:53:37;52.91;51.51;48.77;43.00;343.54;343.37;342.67;338.82;294.62;0.66
75657;SPS30;64255;49.892;17.884;2022-11-20T15:56:06;57.55;56.10;53.27;47.15;376.72;376.55;375.82;371.82;323.68;0.67
75657;SPS30;64255;49.892;17.884;2022-11-20T15:58:39;62.00;60.77;58.36;52.45;418.96;418.80;418.16;414.62;362.51;0.65
75657;SPS30;64255;49.892;17.884;2022-11-20T16:01:11;54.29;52.89;50.15;44.31;354.01;353.84;353.14;349.28;303.89;0.67
75657;SPS30;64255;49.892;17.884;2022-11-20T16:03:41;50.93;49.34;46.23;40.18;321.11;320.94;320.16;315.89;273.52;0.69
75657;SPS30;64255;49.892;17.884;2022-11-20T16:06:09;54.23;52.31;48.54;41.62;332.64;332.43;331.50;326.41;281.47;0.70
75657;SPS30;64255;49.892;17.884;2022-11-20T16:08:36;57.57;55.23;50.66;42.70;341.36;341.12;340.00;333.90;286.42;0.72
75657;SPS30;64255;49.892;17.884;2022-11-20T16:11:03;48.34;46.67;43.41;37.33;298.34;298.16;297.35;292.92;252.82;0.69
75657;SPS30;64255;49.892;17.884;2022-11-20T16:13:31;49.89;47.96;44.19;37.49;299.68;299.48;298.55;293.49;252.27;0.72
75657;SPS30;64255;49.892;17.884;2022-11-20T16:16:02;49.19;47.28;43.57;36.97;295.51;295.31;294.40;289.41;248.77;0.72
75657;SPS30;64255;49.892;17.884;2022-11-20T16:18:41;49.75;47.81;44.01;37.30;298.18;297.97;297.04;291.96;250.87;0.70
75657;SPS30;64255;49.892;17.884;2022-11-20T16:21:10;48.35;46.74;43.60;37.64;300.85;300.67;299.89;295.61;255.46;0.70
75657;SPS30;64255;49.892;17.884;2022-11-20T16:23:38;51.88;49.85;45.87;38.85;310.54;310.32;309.35;304.03;261.17;0.71
75657;SPS30;64255;49.892;17.884;2022-11-20T16:26:08;55.31;53.35;49.53;42.48;339.57;339.35;338.41;333.24;287.40;0.70
75657;SPS30;64255;49.892;17.884;2022-11-20T16:28:41;59.76;58.07;54.77;48.04;383.86;383.66;382.83;378.24;328.39;0.66
75657;SPS30;64255;49.892;17.884;2022-11-20T16:31:12;64.38;63.12;60.65;54.54;435.67;435.50;434.85;431.21;377.08;0.65
75657;SPS30;64255;49.892;17.884;2022-11-20T16:33:51;61.63;60.17;57.30;50.93;406.86;406.68;405.94;401.86;350.24;0.66
75657;SPS30;64255;49.892;17.884;2022-11-20T16:36:21;59.00;57.47;54.48;48.10;384.35;384.17;383.40;379.19;329.87;0.67
75657;SPS30;64255;49.892;17.884;2022-11-20T16:38:52;56.30;55.24;53.17;47.91;382.74;382.60;382.04;378.96;331.60;0.64
75657;SPS30;64255;49.892;17.884;2022-11-20T16:41:21;48.83;46.94;43.23;36.66;293.06;292.86;291.95;286.98;246.64;0.71
75657;SPS30;64255;49.892;17.884;2022-11-20T16:43:51;50.16;48.24;44.50;37.81;302.26;302.06;301.14;296.11;254.64;0.71
75657;SPS30;64255;49.892;17.884;2022-11-20T16:46:21;49.21;47.45;44.02;37.72;301.46;301.27;300.42;295.78;255.01;0.69
75657;SPS30;64255;49.892;17.884;2022-11-20T16:48:57;49.55;47.55;43.63;36.80;294.18;293.98;293.02;287.79;246.91;0.72
75657;SPS30;64255;49.892;17.884;2022-11-20T16:51:27;50.87;48.87;44.97;38.08;304.43;304.22;303.27;298.04;256.03;0.71
75657;SPS30;64255;49.892;17.884;2022-11-20T16:53:56;54.08;51.95;47.78;40.44;323.31;323.08;322.07;316.49;271.84;0.71
75657;SPS30;64255;49.892;17.884;2022-11-20T16:56:26;53.47;51.35;47.22;39.95;319.37;319.15;318.14;312.61;268.46;0.72
75657;SPS30;64255;49.892;17.884;2022-11-20T16:58:55;52.16;50.09;46.04;38.93;311.21;311.00;310.01;304.60;261.53;0.71
75657;SPS30;64255;49.892;17.884;2022-11-20T17:01:25;51.62;49.79;46.20;39.61;316.57;316.37;315.49;310.63;267.85;0.70
75657;SPS30;64255;49.892;17.884;2022-11-20T17:06:22;50.64;48.65;44.78;37.93;303.21;303.00;302.05;296.86;255.03;0.71
75657;SPS30;64255;49.892;17.884;2022-11-20T17:08:53;49.23;47.53;44.22;38.04;304.05;303.87;303.05;298.55;257.71;0.70
75657;SPS30;64255;49.892;17.884;2022-11-20T17:11:21;50.49;48.46;44.51;37.58;300.46;300.25;299.28;294.00;252.33;0.71
75657;SPS30;64255;49.892;17.884;2022-11-20T17:13:50;50.80;48.55;44.16;36.75;293.85;293.62;292.56;286.74;244.97;0.72
75657;SPS30;64255;49.892;17.884;2022-11-20T17:16:19;50.52;48.30;43.96;36.62;292.81;292.58;291.53;285.78;244.23;0.73
75657;SPS30;64255;49.892;17.884;2022-11-20T17:18:50;49.06;47.02;43.05;36.19;289.31;289.10;288.13;282.84;242.40;0.72
75657;SPS30;64255;49.892;17.884;2022-11-20T17:21:19;49.81;47.87;44.08;37.37;298.73;298.52;297.60;292.52;251.37;0.71
75657;SPS30;64255;49.892;17.884;2022-11-20T17:23:46;47.42;45.58;42.00;35.63;284.80;284.61;283.73;278.92;239.74;0.72
75657;SPS30;64255;49.892;17.884;2022-11-20T17:28:46;47.79;45.79;41.89;35.17;281.20;280.99;280.04;274.85;235.47;0.72
75657;SPS30;64255;49.892;17.884;2022-11-20T17:31:21;46.61;44.95;41.70;35.72;285.54;285.36;284.56;280.16;241.54;0.69
75657;SPS30;64255;49.892;17.884;2022-11-20T17:33:48;50.47;48.59;44.91;38.27;305.94;305.74;304.83;299.88;258.12;0.71
75657;SPS30;64255;49.892;17.884;2022-11-20T17:36:18;51.12;49.59;46.59;40.65;324.82;324.64;323.89;319.75;277.17;0.67
75657;SPS30;64255;49.892;17.884;2022-11-20T17:38:46;47.08;45.53;42.49;36.72;293.48;293.31;292.56;288.42;249.31;0.70
75657;SPS30;64255;49.892;17.884;2022-11-20T17:41:15;47.60;45.88;42.53;36.40;290.93;290.74;289.92;285.39;245.96;0.70
75657;SPS30;64255;49.892;17.884;2022-11-20T17:43:45;48.49;46.62;42.95;36.45;291.34;291.15;290.25;285.34;245.27;0.72
75657;SPS30;64255;49.892;17.884;2022-11-20T17:46:13;46.76;44.88;41.21;34.79;278.10;277.90;277.00;272.10;233.51;0.72
75657;SPS30;64255;49.892;17.884;2022-11-20T17:48:45;46.12;44.19;40.41;33.91;271.08;270.88;269.96;264.93;226.93;0.72
75657;SPS30;64255;49.892;17.884;2022-11-20T17:51:18;50.24;48.14;44.03;36.95;295.40;295.18;294.18;288.71;247.31;0.72
75657;SPS30;64255;49.892;17.884;2022-11-20T17:53:51;53.94;51.98;48.13;41.13;328.78;328.57;327.62;322.43;277.77;0.70
75657;SPS30;64255;49.892;17.884;2022-11-20T17:56:21;52.02;50.13;46.43;39.69;317.25;317.05;316.14;311.15;268.07;0.69
75657;SPS30;64255;49.892;17.884;2022-11-20T17:58:49;51.02;48.89;44.73;37.55;300.24;300.02;299.00;293.47;251.42;0.71
75657;SPS30;64255;49.892;17.884;2022-11-20T18:01:17;50.63;48.87;45.44;39.06;312.21;312.02;311.18;306.52;264.53;0.69
75657;SPS30;64255;49.892;17.884;2022-11-20T18:03:45;57.26;55.24;51.30;44.01;351.80;351.58;350.61;345.27;297.80;0.69
75657;SPS30;64255;49.892;17.884;2022-11-20T18:06:20;63.38;61.18;56.87;48.87;390.59;390.35;389.28;383.44;330.88;0.69
75657;SPS30;64255;49.892;17.884;2022-11-20T18:08:51;50.39;48.87;45.89;40.00;319.65;319.47;318.73;314.62;272.66;0.68
75657;SPS30;64255;49.892;17.884;2022-11-20T18:11:22;50.98;49.33;46.12;39.94;319.20;319.01;318.21;313.81;271.44;0.69
75657;SPS30;64255;49.892;17.884;2022-11-20T18:13:59;54.80;52.91;49.22;42.35;338.47;338.26;337.35;332.34;286.89;0.69
75657;SPS30;64255;49.892;17.884;2022-11-20T18:16:29;49.61;47.93;44.64;38.47;307.45;307.26;306.45;301.98;260.80;0.69
75657;SPS30;64255;49.892;17.884;2022-11-20T18:19:00;46.11;44.33;40.86;34.69;277.28;277.09;276.24;271.59;233.48;0.71
75657;SPS30;64255;49.892;17.884;2022-11-20T18:21:28;46.46;44.60;40.97;34.61;276.67;276.48;275.59;270.74;232.40;0.72
75657;SPS30;64255;49.892;17.884;2022-11-20T18:23:57;46.62;44.70;40.95;34.45;275.38;275.19;274.27;269.27;230.83;0.71
75657;SPS30;64255;49.892;17.884;2022-11-20T18:26:24;44.30;42.52;39.04;32.94;263.37;263.19;262.34;257.68;221.12;0.71
75657;SPS30;64255;49.892;17.884;2022-11-20T18:28:52;45.17;43.15;39.20;32.56;260.34;260.14;259.18;253.95;216.83;0.74
75657;SPS30;64255;49.892;17.884;2022-11-20T18:31:19;46.32;44.09;39.75;32.65;261.07;260.85;259.81;254.10;216.15;0.74
75657;SPS30;64255;49.892;17.884;2022-11-20T18:33:47;48.55;46.65;42.94;36.38;290.80;290.60;289.69;284.72;244.62;0.70
75657;SPS30;64255;49.892;17.884;2022-11-20T18:36:16;47.65;45.95;42.63;36.53;291.94;291.76;290.94;286.44;246.96;0.69
75657;SPS30;64255;49.892;17.884;2022-11-20T18:38:50;52.85;51.07;47.61;41.07;328.24;328.05;327.19;322.47;278.59;0.70
75657;SPS30;64255;49.892;17.884;2022-11-20T18:41:21;49.32;47.95;45.28;39.77;317.76;317.60;316.92;313.19;272.03;0.67
75657;SPS30;64255;49.892;17.884;2022-11-20T18:43:50;48.12;46.41;43.07;36.92;295.12;294.94;294.11;289.59;249.71;0.70
75657;SPS30;64255;49.892;17.884;2022-11-20T18:46:17;48.13;46.33;42.81;36.48;291.61;291.42;290.56;285.83;246.01;0.70
75657;SPS30;64255;49.892;17.884;2022-11-20T18:48:45;65.90;63.38;58.45;49.65;396.86;396.59;395.38;388.76;334.28;0.71
