sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T07:33:28;23.40;23.38;23.33;22.00;175.67;175.63;175.56;175.04;151.56;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T07:35:53;24.61;24.41;24.03;22.28;177.94;177.88;177.74;176.79;152.45;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T07:38:19;24.99;24.78;24.39;22.61;180.64;180.57;180.43;179.46;154.76;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T07:40:44;25.08;24.83;24.40;22.55;180.17;180.10;179.94;178.91;154.18;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T07:43:10;23.86;23.84;23.80;22.47;179.44;179.39;179.33;178.82;154.87;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T07:45:35;24.85;24.70;24.41;22.75;181.71;181.65;181.53;180.69;156.01;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T07:48:00;26.13;25.71;24.95;22.69;181.33;181.24;181.01;179.56;154.12;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T07:50:26;25.53;25.29;24.87;23.01;183.84;183.77;183.62;182.59;157.39;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T07:52:51;25.42;25.20;24.81;22.99;183.66;183.60;183.45;182.47;157.34;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T07:55:17;24.54;24.45;24.30;22.79;182.02;181.97;181.88;181.21;156.70;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T07:57:43;25.44;25.17;24.68;22.75;181.78;181.71;181.53;180.43;155.39;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T08:00:10;25.04;24.92;24.71;23.11;184.59;184.54;184.43;183.68;158.73;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T08:02:37;26.36;26.07;25.54;23.52;187.91;187.84;187.65;186.48;160.56;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T08:05:06;25.70;25.39;24.81;22.78;181.97;181.90;181.70;180.49;155.28;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T08:07:39;24.29;24.18;23.99;22.46;179.39;179.34;179.24;178.53;154.32;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T08:10:07;24.84;24.60;24.15;22.30;178.15;178.08;177.92;176.88;152.39;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T08:12:34;25.27;25.02;24.57;22.69;181.28;181.21;181.05;179.99;155.08;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T08:15:18;24.46;24.33;24.09;22.50;179.71;179.66;179.55;178.78;154.44;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T08:17:44;24.68;24.50;24.15;22.44;179.21;179.15;179.02;178.11;153.67;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T08:20:10;25.93;25.66;25.17;23.22;185.46;185.39;185.22;184.10;158.57;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T08:22:36;24.93;24.71;24.31;22.52;179.92;179.86;179.71;178.73;154.10;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T08:25:01;25.29;25.02;24.55;22.65;180.96;180.90;180.73;179.65;154.74;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T08:27:26;25.76;25.65;25.45;23.83;190.30;190.24;190.14;189.39;163.71;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T08:29:52;25.72;25.60;25.39;23.77;189.83;189.77;189.66;188.91;163.27;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T08:32:18;26.29;26.13;25.85;24.10;192.53;192.47;192.34;191.47;165.35;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T08:34:44;25.99;25.77;25.38;23.52;187.91;187.85;187.70;186.70;161.00;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T08:37:09;26.61;26.47;26.20;24.47;195.43;195.37;195.25;194.40;167.93;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T08:39:34;25.82;25.72;25.52;23.91;190.93;190.87;190.77;190.02;164.27;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T08:42:00;26.77;26.59;26.26;24.44;195.18;195.11;194.98;194.04;167.49;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T08:44:25;27.16;27.13;27.07;25.53;203.84;203.79;203.71;203.11;175.86;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T08:46:51;25.70;25.57;25.34;23.68;189.14;189.08;188.97;188.17;162.58;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T08:49:16;26.46;26.38;26.22;24.61;196.53;196.47;196.38;195.67;169.23;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T08:51:43;25.86;25.83;25.77;24.30;194.04;193.99;193.92;193.34;167.40;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T08:54:09;26.48;26.32;26.04;24.29;194.03;193.97;193.84;192.98;166.66;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T08:56:34;27.48;27.22;26.74;24.71;197.42;197.35;197.17;196.04;168.94;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T08:59:01;26.27;26.19;26.05;24.46;195.31;195.26;195.16;194.47;168.21;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T09:01:27;26.56;26.38;26.06;24.25;193.72;193.66;193.52;192.60;166.24;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T09:03:57;25.96;25.81;25.54;23.84;190.40;190.34;190.22;189.38;163.57;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T09:06:24;25.67;25.63;25.55;24.08;192.27;192.22;192.14;191.55;165.81;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T09:08:53;26.30;26.11;25.78;23.98;191.52;191.46;191.32;190.39;164.32;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T09:11:19;26.20;26.06;25.82;24.12;192.64;192.58;192.46;191.64;165.57;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T09:13:44;25.63;25.62;25.59;24.17;193.04;192.99;192.93;192.40;166.65;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T09:16:10;27.23;27.10;26.85;25.09;200.39;200.33;200.21;199.37;172.26;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T09:18:35;27.61;27.38;26.98;25.03;199.97;199.90;199.74;198.70;171.39;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T09:21:03;27.83;27.48;26.85;24.64;196.86;196.78;196.57;195.24;167.95;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T09:23:31;26.64;26.50;26.24;24.52;195.81;195.75;195.63;194.79;168.28;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T09:26:01;27.24;26.99;26.55;24.57;196.31;196.24;196.07;194.99;168.09;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T09:28:27;25.95;25.82;25.59;23.92;191.07;191.01;190.89;190.10;164.26;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T09:30:53;26.73;26.71;26.66;25.16;200.91;200.86;200.79;200.21;173.38;0.46
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T09:33:18;27.36;27.08;26.56;24.50;195.70;195.62;195.44;194.26;167.32;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T09:35:44;26.56;26.43;26.19;24.48;195.51;195.46;195.34;194.52;168.08;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T09:38:09;27.93;27.63;27.07;24.95;199.32;199.24;199.05;197.82;170.35;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T09:40:37;27.67;27.47;27.12;25.22;201.45;201.38;201.23;200.25;172.82;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T09:43:11;27.32;27.14;26.82;24.99;199.58;199.52;199.38;198.45;171.33;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T09:50:59;27.28;27.09;26.75;24.88;198.74;198.68;198.53;197.57;170.52;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T09:56:28;26.78;26.72;26.60;25.01;199.73;199.68;199.59;198.92;172.12;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T09:58:55;27.74;27.61;27.38;25.62;204.59;204.53;204.41;203.59;175.95;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T10:01:29;28.67;28.44;28.03;26.01;207.78;207.71;207.54;206.47;178.10;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T10:04:02;27.98;27.90;27.76;26.08;208.28;208.22;208.13;207.40;179.43;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T10:06:37;29.31;28.93;28.23;25.87;206.70;206.62;206.39;204.95;176.25;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T10:09:31;29.05;28.85;28.49;26.52;211.80;211.73;211.58;210.56;181.75;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T10:12:06;28.37;28.26;28.08;26.34;210.32;210.26;210.16;209.37;181.05;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T10:14:50;29.07;29.01;28.89;27.19;217.13;217.07;216.98;216.27;187.16;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T10:17:27;30.81;30.66;30.38;28.40;226.83;226.76;226.63;225.68;195.00;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T10:23:18;30.53;30.30;29.88;27.77;221.78;221.71;221.54;220.43;190.18;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T10:29:21;32.41;32.19;31.79;29.59;236.37;236.29;236.12;235.00;202.85;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T10:32:00;31.23;31.00;30.58;28.41;226.94;226.87;226.70;225.56;194.62;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T10:34:34;31.07;30.95;30.74;28.82;230.13;230.07;229.95;229.07;198.06;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T10:37:18;32.52;32.41;32.22;30.24;241.51;241.44;241.32;240.45;207.96;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T10:42:31;33.03;32.57;31.75;29.04;232.03;231.93;231.67;230.00;197.70;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T10:47:46;31.27;31.16;30.96;29.03;231.85;231.79;231.67;230.81;199.58;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T10:50:14;30.63;30.57;30.47;28.69;229.11;229.05;228.95;228.23;197.54;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T10:53:02;33.52;33.26;32.79;30.45;243.23;243.15;242.96;241.73;208.54;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T10:55:54;32.92;32.75;32.43;30.30;241.99;241.91;241.76;240.73;207.98;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T11:01:19;31.90;31.49;30.76;28.22;225.46;225.37;225.12;223.59;192.33;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T11:03:49;32.23;31.82;31.06;28.48;227.56;227.47;227.22;225.66;194.08;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T11:08:55;29.62;29.57;29.48;27.77;221.74;221.68;221.60;220.90;191.21;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T11:11:30;29.57;29.43;29.18;27.30;218.01;217.95;217.82;216.94;187.48;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T11:14:09;29.87;29.66;29.27;27.22;217.44;217.37;217.21;216.14;186.53;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T11:16:51;29.58;29.41;29.11;27.16;216.91;216.84;216.70;215.74;186.33;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T11:19:22;29.92;29.76;29.47;27.52;219.79;219.72;219.58;218.63;188.86;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T11:21:52;30.37;30.07;29.52;27.26;217.80;217.72;217.52;216.25;186.31;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T11:24:26;31.83;31.35;30.49;27.81;222.19;222.09;221.82;220.13;189.08;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T11:26:57;29.25;29.13;28.92;27.09;216.38;216.32;216.20;215.37;186.19;0.47
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T11:29:29;29.40;29.21;28.85;26.86;214.56;214.49;214.34;213.33;184.15;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T11:32:06;30.70;30.56;30.30;28.35;226.45;226.38;226.25;225.34;194.75;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T11:34:36;30.36;30.11;29.65;27.49;219.59;219.52;219.34;218.18;188.16;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T11:37:02;29.58;29.48;29.29;27.48;219.49;219.43;219.32;218.51;188.96;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T11:39:29;30.05;29.93;29.72;27.84;222.38;222.31;222.20;221.34;191.36;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T11:41:58;30.76;30.43;29.85;27.53;219.95;219.87;219.66;218.34;188.05;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T11:44:33;31.97;31.53;30.74;28.13;224.72;224.63;224.37;222.77;191.50;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T12:03:52;35.28;34.83;34.02;31.21;249.37;249.27;249.00;247.30;212.73;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T12:06:38;34.42;34.12;33.59;31.13;248.69;248.60;248.40;247.07;213.05;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T12:09:09;34.11;33.85;33.37;30.98;247.47;247.39;247.20;245.94;212.16;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T12:11:43;33.48;33.29;32.95;30.75;245.64;245.56;245.41;244.33;211.04;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T12:14:17;35.39;35.14;34.69;32.26;257.69;257.60;257.42;256.16;221.07;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T12:16:51;35.92;35.62;35.09;32.56;260.06;259.97;259.76;258.40;222.87;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T12:19:19;35.43;35.17;34.70;32.25;257.64;257.55;257.36;256.08;220.97;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T12:21:56;35.93;35.73;35.37;33.02;263.72;263.64;263.47;262.32;226.59;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T12:24:50;36.83;36.50;35.89;33.22;265.35;265.25;265.02;263.55;227.19;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T12:30:11;37.00;36.66;36.04;33.34;266.33;266.23;266.00;264.51;227.99;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T12:43:21;36.32;35.94;35.24;32.50;259.66;259.56;259.32;257.75;222.00;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T12:46:12;36.99;36.57;35.80;32.94;263.18;263.08;262.81;261.14;224.79;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T12:55:32;38.37;37.92;37.11;34.12;272.63;272.52;272.24;270.49;232.81;0.52
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T13:00:20;40.43;39.93;39.03;35.85;286.40;286.28;285.98;284.08;244.42;0.52
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T13:03:06;39.08;38.73;38.09;35.27;281.73;281.62;281.39;279.84;241.24;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T13:06:18;38.63;38.27;37.61;34.79;277.89;277.79;277.54;275.98;237.85;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T13:08:54;37.97;37.58;36.89;34.07;272.14;272.04;271.79;270.19;232.78;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T13:11:41;38.07;37.70;37.02;34.20;273.24;273.14;272.90;271.32;233.78;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T13:14:24;37.97;37.53;36.72;33.77;269.80;269.69;269.41;267.67;230.38;0.52
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T13:16:58;37.50;37.10;36.38;33.54;267.97;267.86;267.61;265.98;229.08;0.52
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T13:19:27;36.94;36.56;35.89;33.13;264.69;264.59;264.35;262.79;226.40;0.52
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T13:21:54;37.74;37.24;36.33;33.27;265.82;265.71;265.41;263.55;226.61;0.53
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T13:24:22;36.35;36.02;35.41;32.77;261.77;261.68;261.45;260.00;224.11;0.52
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T13:27:02;36.94;36.58;35.93;33.20;265.19;265.10;264.86;263.33;226.90;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T13:29:31;37.52;37.10;36.34;33.47;267.40;267.30;267.03;265.37;228.48;0.52
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T13:32:04;37.13;36.80;36.19;33.51;267.65;267.55;267.32;265.85;229.18;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T13:34:31;36.70;36.43;35.96;33.44;267.08;266.99;266.79;265.48;229.11;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T13:36:58;37.48;37.14;36.51;33.79;269.91;269.81;269.58;268.08;231.08;0.53
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T13:39:26;36.63;36.32;35.76;33.16;264.85;264.76;264.54;263.14;226.92;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T13:42:03;36.62;36.29;35.68;33.03;263.84;263.75;263.53;262.07;225.91;0.52
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T13:44:51;37.79;37.48;36.91;34.23;273.46;273.36;273.15;271.71;234.33;0.52
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T13:47:20;37.44;37.22;36.84;34.38;274.57;274.48;274.31;273.10;235.88;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T13:49:47;38.01;37.70;37.13;34.45;275.16;275.07;274.85;273.41;235.81;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T13:52:24;37.26;36.90;36.24;33.49;267.55;267.45;267.21;265.67;228.93;0.52
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T13:55:23;37.48;37.31;37.00;34.63;276.54;276.46;276.30;275.18;237.83;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T13:57:56;37.20;36.94;36.47;33.93;270.98;270.89;270.69;269.38;232.50;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T14:00:55;37.42;37.07;36.44;33.71;269.28;269.18;268.95;267.43;230.50;0.52
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T14:03:25;38.26;37.99;37.50;34.88;278.58;278.49;278.29;276.93;239.00;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T14:05:59;39.34;39.03;38.46;35.70;285.19;285.09;284.87;283.41;244.47;0.52
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T14:08:37;38.54;38.27;37.77;35.13;280.62;280.53;280.32;278.96;240.75;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T14:11:21;38.96;38.69;38.19;35.52;283.71;283.62;283.41;282.04;243.41;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T14:14:00;39.06;38.70;38.04;35.19;281.15;281.04;280.80;279.22;240.67;0.52
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T14:16:29;38.71;38.41;37.86;35.16;280.86;280.77;280.55;279.13;240.80;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T14:18:55;38.92;38.67;38.21;35.59;284.27;284.18;283.98;282.66;244.02;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T14:21:23;38.66;38.34;37.76;35.01;279.69;279.59;279.37;277.89;239.66;0.52
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T14:23:51;38.85;38.58;38.10;35.45;283.13;283.04;282.83;281.47;242.94;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T14:26:17;38.06;37.72;37.11;34.38;274.60;274.51;274.28;272.78;235.19;0.52
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T14:28:49;37.87;37.56;36.99;34.30;274.02;273.93;273.71;272.27;234.81;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T14:31:22;38.09;37.73;37.09;34.30;274.03;273.93;273.69;272.15;234.56;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T14:33:50;37.85;37.53;36.95;34.26;273.68;273.59;273.37;271.92;234.49;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T14:36:18;37.88;37.65;37.21;34.68;276.99;276.90;276.71;275.44;237.82;0.52
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T14:38:46;37.80;37.53;37.04;34.45;275.17;275.08;274.88;273.54;236.06;0.52
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T14:41:22;37.91;37.55;36.90;34.12;272.59;272.49;272.26;270.71;233.30;0.52
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T14:43:58;37.82;37.45;36.78;33.99;271.54;271.44;271.20;269.64;232.34;0.52
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T14:46:26;37.07;36.79;36.28;33.69;269.14;269.05;268.85;267.48;230.77;0.52
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T14:48:56;37.65;37.31;36.68;33.94;271.15;271.05;270.82;269.31;232.14;0.53
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T14:51:28;36.92;36.65;36.15;33.60;268.38;268.30;268.10;266.76;230.18;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T14:54:07;37.06;36.67;35.94;33.13;264.71;264.61;264.35;262.74;226.26;0.53
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T14:56:33;36.50;36.22;35.73;33.20;265.20;265.11;264.91;263.59;227.43;0.52
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T14:58:59;36.67;36.39;35.89;33.34;266.28;266.19;265.99;264.64;228.32;0.52
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T15:01:28;37.34;37.03;36.46;33.81;270.09;269.99;269.78;268.35;231.42;0.52
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T15:03:59;37.86;37.55;36.99;34.32;274.13;274.03;273.81;272.38;234.93;0.52
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T15:06:27;37.40;37.13;36.63;34.06;272.05;271.96;271.76;270.42;233.35;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T15:08:53;36.76;36.48;35.98;33.43;267.03;266.94;266.74;265.40;228.99;0.52
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T15:11:20;36.22;35.89;35.29;32.66;260.87;260.78;260.56;259.11;223.35;0.52
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T15:13:54;36.71;36.41;35.87;33.28;265.86;265.76;265.56;264.17;227.86;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T15:16:21;36.61;36.41;36.04;33.65;268.74;268.65;268.48;267.32;230.90;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T15:18:49;37.24;36.89;36.25;33.53;267.87;267.77;267.54;266.03;229.28;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T15:21:19;38.14;37.77;37.10;34.30;273.97;273.87;273.62;272.05;234.44;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T15:23:46;38.30;38.00;37.45;34.76;277.65;277.56;277.34;275.91;238.01;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T15:26:13;38.72;38.26;37.42;34.40;274.82;274.71;274.43;272.64;234.63;0.52
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T15:28:43;36.89;36.64;36.17;33.66;268.82;268.73;268.54;267.25;230.66;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T15:31:13;37.21;36.92;36.40;33.81;270.07;269.98;269.78;268.41;231.56;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T15:33:41;37.79;37.43;36.77;33.99;271.49;271.39;271.15;269.59;232.32;0.51
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T15:36:07;36.82;36.60;36.22;33.79;269.86;269.78;269.60;268.40;231.81;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T15:38:33;37.27;37.05;36.66;34.20;273.16;273.07;272.90;271.68;234.64;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T15:40:59;37.26;37.12;36.86;34.55;275.90;275.82;275.67;274.62;237.43;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T15:43:24;38.84;38.68;38.37;35.92;286.89;286.80;286.64;285.51;246.78;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T15:45:55;39.59;39.44;39.16;36.70;293.11;293.02;292.87;291.75;252.24;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T15:48:27;35.22;35.06;34.78;32.55;259.97;259.90;259.75;258.71;223.61;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T15:50:58;34.70;34.53;34.21;31.97;255.35;255.27;255.12;254.05;219.50;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T15:53:25;34.91;34.87;34.79;32.80;261.94;261.88;261.78;261.00;225.98;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T15:55:50;34.08;34.03;33.95;32.00;255.57;255.51;255.41;254.64;220.46;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T15:58:16;34.10;33.93;33.61;31.41;250.90;250.82;250.67;249.61;215.66;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T16:00:44;34.52;34.19;33.60;31.06;248.14;248.05;247.83;246.42;212.36;0.50
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T16:03:11;32.63;32.54;32.38;30.43;243.00;242.94;242.82;241.98;209.34;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T16:05:37;32.81;32.57;32.12;29.84;238.34;238.26;238.08;236.88;204.38;0.49
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T16:08:03;32.21;32.11;31.94;29.99;239.50;239.43;239.32;238.47;206.27;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T16:10:29;33.34;33.18;32.88;30.74;245.51;245.43;245.29;244.27;211.06;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T16:12:55;36.57;36.40;36.09;33.76;269.65;269.57;269.42;268.32;231.89;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T16:15:39;34.25;34.15;33.97;31.91;254.80;254.73;254.61;253.72;219.47;0.48
68612;SPS30;55585;52.06805674;4.35911214;2022-11-20T16:18:11;33.22;33.16;33.07;31.16;248.83;248.77;248.67;247.90;214.60;0.47
