sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T07:40:17;13.31;13.16;12.86;11.83;94.45;94.42;94.33;93.82;82.20;0.59
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T07:42:52;13.33;13.13;12.73;11.59;92.59;92.56;92.45;91.82;80.22;0.60
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T07:45:20;12.86;12.65;12.25;11.12;88.82;88.79;88.68;88.05;76.87;0.60
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T07:47:48;14.41;14.18;13.73;12.47;99.60;99.57;99.45;98.74;86.21;0.61
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T07:50:15;14.08;13.88;13.50;12.33;98.45;98.42;98.31;97.68;85.42;0.59
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T07:52:41;12.60;12.47;12.21;11.26;89.90;89.88;89.80;89.35;78.34;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T07:55:07;12.09;11.96;11.69;10.75;85.84;85.82;85.74;85.28;74.72;0.59
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T07:57:34;11.30;11.18;10.95;10.09;80.59;80.56;80.49;80.08;70.20;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T08:00:00;12.17;12.04;11.80;10.87;86.84;86.82;86.74;86.31;75.67;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T08:02:27;12.18;12.05;11.77;10.82;86.45;86.42;86.34;85.87;75.23;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T08:04:53;12.17;12.01;11.69;10.69;85.40;85.38;85.29;84.76;74.16;0.59
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T08:07:19;11.85;11.67;11.32;10.30;82.29;82.27;82.17;81.61;71.29;0.59
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T08:09:44;12.18;12.05;11.80;10.87;86.79;86.77;86.69;86.24;75.60;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T08:12:16;12.17;12.04;11.77;10.83;86.51;86.48;86.40;85.95;75.31;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T08:15:04;12.09;11.92;11.61;10.62;84.80;84.78;84.69;84.16;73.63;0.59
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T08:17:31;11.78;11.65;11.39;10.47;83.62;83.60;83.52;83.07;72.78;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T08:19:57;13.00;12.82;12.45;11.36;90.70;90.67;90.57;89.98;78.66;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T08:22:23;12.80;12.66;12.39;11.40;91.07;91.04;90.96;90.48;79.30;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T08:24:50;11.73;11.60;11.36;10.47;83.61;83.59;83.51;83.09;72.84;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T08:27:15;12.62;12.44;12.09;11.04;88.20;88.17;88.07;87.51;76.52;0.59
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T08:29:41;12.41;12.25;11.94;10.93;87.28;87.25;87.16;86.63;75.81;0.59
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T08:32:07;12.47;12.28;11.92;10.85;86.67;86.64;86.53;85.95;75.09;0.60
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T08:34:33;13.43;13.23;12.85;11.72;93.61;93.58;93.48;92.86;81.17;0.59
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T08:36:58;14.49;14.26;13.80;12.54;100.17;100.14;100.01;99.30;86.71;0.60
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T08:39:24;13.60;13.43;13.10;12.02;96.00;95.97;95.88;95.33;83.46;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T08:41:50;13.25;13.13;12.89;11.91;95.15;95.13;95.05;94.61;83.01;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T08:44:16;13.63;13.43;13.02;11.86;94.73;94.70;94.58;93.94;82.08;0.60
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T08:46:41;14.30;14.16;13.88;12.81;102.27;102.24;102.15;101.65;89.15;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T08:49:10;13.85;13.71;13.44;12.41;99.09;99.06;98.98;98.49;86.38;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T08:51:37;13.56;13.37;13.00;11.86;94.76;94.73;94.63;94.02;82.21;0.60
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T08:54:03;13.88;13.70;13.35;12.22;97.62;97.59;97.49;96.91;84.81;0.59
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T08:56:30;14.22;13.95;13.43;12.10;96.68;96.64;96.50;95.71;83.38;0.62
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T08:58:56;13.42;13.20;12.78;11.60;92.66;92.63;92.51;91.85;80.18;0.60
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T09:01:24;12.93;12.77;12.45;11.42;91.19;91.17;91.07;90.55;79.27;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T09:03:50;12.25;12.09;11.79;10.80;86.25;86.23;86.14;85.63;74.95;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T09:06:17;12.62;12.47;12.17;11.17;89.21;89.18;89.09;88.59;77.57;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T09:08:43;12.81;12.67;12.39;11.41;91.11;91.08;91.00;90.52;79.34;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T09:11:09;12.84;12.68;12.37;11.34;90.59;90.56;90.47;89.94;78.74;0.59
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T09:13:35;12.29;12.18;11.95;11.05;88.22;88.20;88.13;87.72;76.96;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T09:16:06;12.62;12.50;12.25;11.30;90.26;90.23;90.16;89.71;78.68;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T09:18:34;12.10;11.91;11.54;10.48;83.74;83.71;83.61;83.02;72.50;0.60
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T09:21:05;12.85;12.64;12.24;11.12;88.81;88.78;88.67;88.04;76.87;0.60
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T09:23:34;12.49;12.29;11.90;10.81;86.31;86.28;86.17;85.56;74.70;0.60
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T09:26:04;12.56;12.44;12.22;11.29;90.20;90.17;90.10;89.68;78.69;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T09:28:30;12.65;12.48;12.17;11.14;89.00;88.98;88.88;88.35;77.33;0.59
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T09:30:57;12.15;12.00;11.70;10.73;85.66;85.64;85.55;85.05;74.45;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T09:33:22;11.89;11.75;11.46;10.52;84.01;83.99;83.91;83.43;73.06;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T09:35:48;11.85;11.63;11.20;10.11;80.72;80.69;80.58;79.92;69.64;0.62
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T09:38:14;12.22;12.01;11.59;10.49;83.78;83.75;83.64;82.99;72.38;0.61
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T09:46:27;12.40;12.30;12.12;11.25;89.85;89.82;89.76;89.40;78.53;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T09:54:33;13.05;12.87;12.52;11.43;91.28;91.25;91.15;90.57;79.20;0.59
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T09:57:05;12.48;12.33;12.03;11.03;88.11;88.08;87.99;87.49;76.60;0.59
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T09:59:38;12.84;12.65;12.29;11.21;89.52;89.49;89.39;88.81;77.63;0.60
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T10:02:27;12.33;12.19;11.92;10.97;87.65;87.62;87.54;87.08;76.32;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T10:05:09;11.66;11.55;11.33;10.46;83.54;83.52;83.45;83.05;72.86;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T10:08:07;12.41;12.25;11.94;10.94;87.37;87.34;87.25;86.73;75.91;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T10:11:11;11.89;11.78;11.56;10.69;85.37;85.34;85.27;84.88;74.47;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T10:19:14;13.24;13.03;12.61;11.45;91.49;91.45;91.34;90.69;79.18;0.61
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T10:22:12;12.05;11.90;11.61;10.64;84.98;84.95;84.86;84.37;73.86;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T10:30:29;13.12;12.89;12.44;11.25;89.83;89.80;89.67;88.98;77.59;0.61
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T10:33:08;12.35;12.12;11.68;10.54;84.17;84.14;84.02;83.34;72.63;0.61
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T10:36:08;11.84;11.68;11.37;10.40;83.03;83.00;82.91;82.40;72.08;0.59
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T10:38:57;13.41;13.16;12.67;11.42;91.23;91.20;91.07;90.32;78.70;0.60
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T10:41:30;13.21;13.03;12.69;11.60;92.67;92.64;92.54;91.98;80.47;0.59
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T10:44:09;13.80;13.50;12.93;11.58;92.49;92.45;92.31;91.46;79.53;0.63
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T10:47:00;15.28;15.03;14.54;13.20;105.43;105.39;105.26;104.50;91.22;0.61
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T10:49:26;14.11;13.87;13.42;12.16;97.16;97.12;97.00;96.28;84.02;0.59
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T10:54:40;14.23;13.97;13.46;12.15;97.05;97.02;96.88;96.10;83.76;0.60
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T10:57:25;13.06;12.81;12.32;11.10;88.67;88.63;88.50;87.77;76.45;0.62
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T11:02:32;13.71;13.39;12.76;11.35;90.66;90.62;90.46;89.54;77.71;0.63
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T11:05:10;13.39;13.12;12.59;11.30;90.25;90.21;90.07;89.28;77.69;0.61
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T11:07:46;13.88;13.59;13.01;11.65;93.04;93.00;92.85;91.99;79.98;0.62
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T11:10:18;14.46;14.09;13.37;11.81;94.37;94.33;94.14;93.10;80.65;0.64
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T11:12:58;13.21;12.93;12.40;11.11;88.76;88.73;88.59;87.79;76.36;0.62
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T11:15:25;14.44;14.14;13.56;12.16;97.15;97.11;96.96;96.09;83.60;0.62
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T11:17:54;11.90;11.70;11.30;10.23;81.69;81.66;81.56;80.94;70.60;0.60
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T11:20:21;15.24;14.82;13.99;12.29;98.21;98.16;97.95;96.78;83.68;0.66
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T11:22:50;15.71;15.25;14.36;12.55;100.31;100.25;100.03;98.76;85.28;0.65
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T11:27:55;13.88;13.61;13.06;11.73;93.68;93.64;93.50;92.68;80.66;0.62
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T11:30:25;14.97;14.66;14.05;12.59;100.58;100.54;100.38;99.47;86.52;0.61
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T11:35:52;13.41;13.12;12.56;11.24;89.83;89.79;89.65;88.82;77.22;0.63
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T11:38:27;13.96;13.57;12.81;11.25;89.90;89.86;89.67;88.59;76.60;0.64
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T11:41:02;13.99;13.62;12.90;11.39;90.99;90.94;90.76;89.74;77.70;0.64
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T11:43:32;14.08;13.69;12.93;11.36;90.76;90.72;90.53;89.44;77.35;0.65
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T11:46:24;15.75;15.31;14.45;12.68;101.32;101.27;101.06;99.83;86.30;0.65
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T11:49:01;15.36;14.93;14.10;12.39;98.98;98.93;98.72;97.54;84.34;0.65
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T11:54:11;12.90;12.69;12.27;11.13;88.87;88.84;88.72;88.07;76.86;0.61
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T11:56:49;13.08;12.75;12.10;10.71;85.58;85.54;85.38;84.45;73.18;0.64
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T11:59:22;14.60;14.23;13.53;11.98;95.74;95.70;95.52;94.49;81.92;0.63
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T12:01:57;14.61;14.24;13.53;11.98;95.70;95.66;95.48;94.45;81.86;0.63
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T12:04:43;14.03;13.74;13.18;11.82;94.44;94.40;94.25;93.41;81.27;0.62
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T12:07:22;14.66;14.34;13.74;12.30;98.27;98.23;98.07;97.17;84.49;0.63
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T12:10:08;14.81;14.43;13.69;12.11;96.72;96.68;96.49;95.42;82.67;0.65
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T12:12:46;13.86;13.58;13.04;11.72;93.59;93.55;93.41;92.59;80.59;0.61
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T12:15:23;14.24;13.96;13.41;12.05;96.29;96.25;96.11;95.28;82.94;0.61
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T12:17:55;13.46;13.12;12.43;10.98;87.72;87.68;87.50;86.52;74.93;0.64
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T12:20:21;14.81;14.45;13.75;12.20;97.47;97.43;97.25;96.23;83.46;0.62
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T12:23:56;13.59;13.32;12.79;11.49;91.77;91.73;91.59;90.79;79.02;0.63
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T12:26:14;13.85;13.47;12.72;11.18;89.32;89.27;89.09;88.02;76.12;0.63
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T12:31:42;12.45;12.12;11.49;10.15;81.11;81.07;80.91;80.00;69.29;0.64
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T12:43:05;12.97;12.63;11.97;10.57;84.47;84.43;84.26;83.32;72.15;0.64
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T12:56:56;13.57;13.25;12.61;11.20;89.50;89.46;89.30;88.37;76.67;0.62
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T13:02:23;13.16;12.85;12.23;10.87;86.84;86.80;86.64;85.75;74.40;0.63
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T13:05:18;12.91;12.59;11.97;10.61;84.77;84.73;84.58;83.68;72.55;0.64
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T13:07:45;12.55;12.28;11.76;10.52;84.05;84.01;83.88;83.10;72.25;0.62
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T13:10:15;13.15;12.84;12.24;10.88;86.91;86.87;86.72;85.83;74.48;0.63
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T13:13:24;13.56;13.12;12.26;10.61;84.83;84.78;84.57;83.37;71.77;0.67
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T13:16:14;12.85;12.55;11.96;10.64;84.97;84.93;84.78;83.91;72.82;0.63
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T13:18:47;13.20;12.88;12.24;10.85;86.65;86.61;86.45;85.53;74.15;0.63
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T13:21:22;13.98;13.64;12.98;11.53;92.09;92.04;91.87;90.91;78.86;0.63
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T13:29:41;14.44;14.14;13.53;12.11;96.77;96.73;96.58;95.68;83.19;0.61
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T13:34:50;13.27;13.08;12.71;11.60;92.64;92.61;92.50;91.90;80.35;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T13:37:31;16.65;16.41;15.94;14.53;116.08;116.04;115.91;115.15;100.66;0.61
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T13:40:10;12.75;12.56;12.21;11.13;88.92;88.89;88.79;88.21;77.11;0.60
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T13:42:39;11.13;10.91;10.49;9.44;75.38;75.35;75.23;74.59;64.95;0.63
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T13:45:24;12.07;11.83;11.36;10.20;81.48;81.45;81.33;80.61;70.16;0.62
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T13:47:55;11.01;10.78;10.32;9.24;73.80;73.77;73.65;72.97;63.45;0.63
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T14:01:23;9.95;9.75;9.37;8.42;67.26;67.23;67.13;66.55;57.93;0.61
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T14:03:51;10.15;10.01;9.75;8.92;71.22;71.20;71.12;70.68;61.84;0.60
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T14:06:25;10.59;10.44;10.15;9.26;73.97;73.95;73.87;73.39;64.17;0.59
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T14:08:53;11.31;11.18;10.92;10.03;80.11;80.08;80.01;79.56;69.69;0.58
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T14:11:20;9.98;9.88;9.68;8.92;71.23;71.21;71.15;70.79;62.06;0.57
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T14:13:51;5.14;5.10;5.03;4.68;37.37;37.36;37.34;37.19;32.69;0.56
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T14:16:22;2.96;2.95;2.92;2.73;21.83;21.82;21.81;21.75;19.15;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T14:18:49;2.53;2.53;2.52;2.37;18.93;18.93;18.92;18.88;16.65;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T14:21:26;1.85;1.85;1.85;1.75;13.94;13.94;13.94;13.91;12.28;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T14:24:02;1.34;1.33;1.33;1.25;10.02;10.02;10.01;9.99;8.82;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T14:26:31;1.15;1.15;1.14;1.06;8.50;8.50;8.49;8.47;7.46;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T14:28:59;1.15;1.15;1.14;1.07;8.57;8.57;8.56;8.54;7.52;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T14:31:25;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.77;5.97;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T14:33:53;1.02;1.02;1.02;0.96;7.70;7.70;7.69;7.68;6.78;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T14:36:21;0.92;0.92;0.92;0.87;6.96;6.95;6.95;6.94;6.13;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T14:38:49;0.96;0.96;0.96;0.90;7.22;7.22;7.22;7.20;6.36;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T14:41:18;2.17;2.16;2.15;2.01;16.08;16.07;16.07;16.02;14.11;0.53
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T14:43:47;1.94;1.93;1.91;1.79;14.29;14.29;14.28;14.24;12.53;0.54
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T14:46:19;1.51;1.51;1.50;1.42;11.31;11.31;11.30;11.28;9.94;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T14:48:46;1.29;1.29;1.29;1.21;9.68;9.68;9.68;9.66;8.52;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T14:54:19;1.08;1.08;1.08;1.01;8.10;8.10;8.10;8.08;7.13;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T14:56:54;1.14;1.13;1.13;1.06;8.47;8.47;8.46;8.44;7.44;0.51
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T14:59:29;1.29;1.29;1.29;1.21;9.70;9.69;9.69;9.68;8.54;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T15:01:57;1.41;1.41;1.40;1.33;10.59;10.59;10.59;10.57;9.33;0.50
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T15:04:48;1.63;1.63;1.63;1.54;12.30;12.30;12.30;12.28;10.84;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T15:07:26;1.52;1.52;1.52;1.44;11.49;11.49;11.49;11.47;10.13;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T15:10:01;1.36;1.36;1.36;1.29;10.28;10.28;10.28;10.26;9.06;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T15:12:35;1.40;1.40;1.40;1.33;10.60;10.59;10.59;10.58;9.34;0.49
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T15:15:31;1.58;1.58;1.58;1.49;11.91;11.91;11.90;11.89;10.49;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T15:18:04;2.31;2.31;2.31;2.18;17.44;17.44;17.43;17.41;15.37;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T15:20:31;2.22;2.22;2.22;2.10;16.73;16.73;16.72;16.70;14.74;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T15:22:58;1.85;1.85;1.85;1.75;13.96;13.95;13.95;13.93;12.30;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T15:25:24;2.17;2.17;2.17;2.05;16.36;16.35;16.35;16.33;14.41;0.48
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T15:27:52;1.94;1.94;1.94;1.83;14.62;14.61;14.61;14.59;12.88;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T15:30:21;1.93;1.93;1.93;1.82;14.54;14.54;14.54;14.51;12.81;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T15:32:48;2.17;2.17;2.17;2.05;16.37;16.37;16.36;16.34;14.42;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T15:35:14;2.33;2.33;2.33;2.20;17.59;17.59;17.59;17.56;15.50;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T15:37:41;2.02;2.02;2.02;1.91;15.25;15.25;15.25;15.22;13.44;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T15:40:07;1.87;1.87;1.87;1.77;14.12;14.12;14.11;14.09;12.44;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T15:42:34;1.80;1.80;1.80;1.70;13.58;13.57;13.57;13.55;11.96;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T15:45:00;1.79;1.79;1.79;1.70;13.55;13.55;13.55;13.53;11.94;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T15:47:29;1.91;1.91;1.91;1.81;14.43;14.43;14.43;14.41;12.72;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T15:49:58;2.18;2.18;2.18;2.06;16.42;16.42;16.42;16.39;14.47;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T15:52:25;1.88;1.88;1.88;1.78;14.18;14.18;14.17;14.15;12.49;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T15:54:51;2.07;2.07;2.07;1.96;15.64;15.64;15.64;15.62;13.79;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T15:57:16;2.44;2.44;2.44;2.31;18.43;18.43;18.43;18.40;16.24;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T15:59:42;2.17;2.17;2.17;2.06;16.41;16.41;16.40;16.38;14.46;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T16:02:11;3.32;3.32;3.32;3.14;25.07;25.07;25.06;25.02;22.09;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T16:04:38;3.74;3.74;3.74;3.53;28.20;28.20;28.19;28.15;24.85;0.47
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T16:07:04;2.67;2.67;2.67;2.53;20.17;20.17;20.17;20.14;17.78;0.46
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T16:09:30;2.43;2.43;2.43;2.29;18.32;18.31;18.31;18.28;16.14;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T16:11:56;2.39;2.39;2.39;2.26;18.03;18.03;18.02;18.00;15.89;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T16:14:25;2.50;2.50;2.50;2.37;18.89;18.88;18.88;18.85;16.64;0.43
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T16:17:10;2.29;2.29;2.29;2.17;17.32;17.32;17.31;17.29;15.26;0.41
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T16:19:37;1.84;1.84;1.84;1.74;13.90;13.90;13.89;13.87;12.25;0.42
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T16:22:03;1.83;1.83;1.83;1.73;13.82;13.82;13.81;13.79;12.18;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T16:24:29;1.85;1.85;1.85;1.75;13.96;13.96;13.95;13.93;12.30;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T16:26:55;2.05;2.05;2.05;1.94;15.50;15.50;15.49;15.47;13.66;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T16:29:22;1.83;1.83;1.83;1.73;13.85;13.84;13.84;13.82;12.20;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T16:31:47;1.94;1.94;1.94;1.83;14.63;14.63;14.63;14.61;12.89;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T16:34:14;1.83;1.83;1.83;1.73;13.84;13.84;13.84;13.81;12.20;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T16:36:43;1.93;1.93;1.93;1.82;14.56;14.56;14.56;14.54;12.83;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T16:39:10;2.11;2.11;2.11;1.99;15.90;15.90;15.89;15.87;14.01;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T16:41:37;2.29;2.29;2.29;2.17;17.30;17.30;17.29;17.27;15.24;0.44
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T16:44:07;2.27;2.27;2.27;2.14;17.12;17.11;17.11;17.08;15.08;0.45
67080;SPS30;54000;51.04187986;5.85773528;2022-11-20T16:46:35;2.29;2.29;2.29;2.17;17.32;17.32;17.32;17.29;15.26;0.45
