sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T12:53:03;77;15;;194;150030
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T12:58:05;75;15;;188;149250
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T13:00:30;71;15;;181;150960
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T13:03:06;74;15;;186;149450
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T13:05:36;75;15;;189;150360
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T13:08:00;81;15;;203;149740
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T13:10:35;78;15;;197;150310
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T13:13:03;75;15;;188;149010
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T13:18:01;79;15;;199;151000
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T13:20:30;70;15;;177;149890
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T13:23:00;65;15;;163;149700
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T13:25:31;78;15;;196;149180
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T13:28:02;75;15;;191;150890
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T13:30:31;88;15;;221;150260
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T13:33:04;65;15;;163;149370
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T13:35:31;73;15;;180;147640
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T13:38:04;77;15;;198;152310
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T13:40:30;72;15;;181;150180
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T13:43:02;81;15;;205;150310
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T13:45:31;66;15;;166;149650
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T13:48:02;73;15;;184;150350
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T13:53:05;66;15;;167;150370
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T13:55:33;78;15;;196;149510
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T13:58:04;75;15;;190;150530
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T14:00:30;71;15;;179;150110
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T14:05:31;75;15;;189;150240
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T14:08:00;65;15;;163;149670
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T14:10:30;64;15;;160;148280
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T14:15:32;83;15;;210;150970
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T14:18:10;75;15;;190;150410
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T14:20:30;73;15;;184;150340
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T14:23:00;72;15;;179;148380
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T14:25:30;75;15;;190;151440
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T14:28:01;81;15;;203;150240
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T14:30:37;74;15;;187;149850
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T14:33:01;74;15;;186;149830
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T14:35:35;74;15;;185;149710
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T14:38:01;73;15;;185;150280
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T14:40:32;85;15;;213;150110
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T14:43:01;76;15;;188;148380
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T14:45:30;71;15;;181;151470
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T14:48:00;79;15;;200;150250
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T14:50:30;80;15;;200;149940
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T14:53:00;84;15;;212;149690
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T14:55:33;72;15;;180;149750
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T14:58:01;69;15;;173;150020
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T15:00:31;63;15;;158;149770
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T15:03:00;71;15;;181;150880
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T15:05:47;68;15;;168;146600
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T15:08:04;64;15;;163;152320
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T15:10:30;70;15;;177;150800
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T15:13:01;59;15;;148;148960
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T15:15:35;65;15;;165;151290
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T15:18:00;75;15;;187;148940
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T15:20:31;74;15;;188;150560
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T15:23:00;68;15;;172;150170
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T15:25:30;76;15;;188;147780
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T15:28:00;63;15;;160;152220
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T15:30:30;77;15;;194;149460
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T15:33:00;82;15;;206;150470
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T15:35:30;77;15;;192;148920
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T15:38:00;68;15;;173;151330
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T15:40:30;79;15;;199;150060
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T15:43:00;74;15;;185;149940
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T15:48:00;82;15;;206;150080
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T15:50:35;74;15;;186;150250
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T15:53:00;88;15;;219;149310
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T15:55:30;75;15;;188;149130
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T15:58:00;63;15;;161;151540
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T16:00:30;77;15;;193;149290
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T16:03:00;75;15;;190;150870
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T16:05:30;71;15;;177;149450
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T16:08:00;79;15;;198;149750
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T16:10:30;76;15;;192;150660
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T16:13:01;76;15;;190;149890
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T16:15:30;72;15;;181;149600
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T16:18:00;80;15;;203;150530
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T16:20:30;70;15;;177;149800
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T16:23:00;68;15;;171;149610
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T16:25:30;81;15;;204;149490
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T16:28:00;75;15;;190;150700
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T16:30:32;75;15;;188;150120
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T16:33:00;75;15;;189;150240
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T16:35:31;72;15;;182;150030
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T16:38:00;73;15;;184;149420
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T16:40:30;70;15;;174;147980
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T16:45:30;77;15;;194;149540
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T16:48:00;78;15;;197;150550
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T16:50:30;80;15;;201;149800
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T16:53:00;67;15;;169;149570
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T16:55:30;81;15;;205;150540
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T16:58:00;72;15;;181;149920
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T17:00:30;84;15;;210;149670
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T17:03:00;71;15;;179;149960
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T17:05:31;70;15;;174;148410
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T17:08:01;69;15;;175;150990
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T17:10:30;82;15;;207;150550
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T17:13:00;76;15;;189;148640
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T17:15:30;70;15;;177;151540
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T17:18:00;68;15;;170;149860
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T17:20:30;73;15;;184;150550
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T17:23:00;76;15;;192;149820
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T17:25:31;68;15;;171;149920
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T17:28:00;77;15;;193;149640
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T17:30:30;77;15;;193;150050
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T17:33:00;79;15;;197;148920
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T17:35:30;69;15;;174;150440
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T17:40:30;78;15;;195;148480
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T17:43:00;77;15;;196;151760
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T17:45:30;76;15;;190;149590
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T17:48:00;85;15;;213;149980
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T17:50:31;77;15;;194;150320
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T17:53:01;72;15;;181;149590
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T17:55:31;70;15;;173;148210
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T17:58:01;76;15;;194;152510
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T18:00:31;76;15;;189;148290
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T18:03:01;66;15;;166;150550
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T18:05:31;84;15;;212;150410
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T18:08:01;74;15;;186;150700
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T18:10:31;76;15;;192;149760
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T18:13:01;75;15;;187;148880
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T18:15:31;74;15;;188;151270
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T18:18:01;72;15;;179;149030
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T18:20:31;80;15;;203;151040
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T18:23:01;72;15;;181;150000
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T18:25:31;81;15;;201;148300
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T18:28:01;80;15;;196;146390
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T18:30:31;74;15;;193;155080
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T18:33:01;75;15;;188;149930
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T18:35:31;72;15;;179;147710
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T18:38:01;72;15;;184;151850
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T18:40:32;71;15;;178;149800
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T18:43:01;80;15;;203;150630
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T18:45:31;76;15;;187;147370
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T18:48:01;72;15;;183;151800
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T18:50:31;74;15;;187;150850
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T18:53:01;75;15;;186;147970
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T18:55:31;77;15;;196;152260
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T18:58:01;76;15;;191;149740
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T19:00:31;74;15;;185;149080
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T19:03:01;83;15;;211;151030
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T19:05:31;76;15;;191;149170
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T19:08:01;74;15;;186;150600
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T19:10:31;81;15;;204;149890
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T19:15:31;76;15;;192;150610
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T19:18:01;80;14;;201;149890
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T19:20:31;67;15;;168;149600
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T19:23:01;68;15;;172;151490
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T19:25:31;80;15;;201;149920
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T19:28:01;83;15;;209;149870
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T19:30:31;80;15;;201;149800
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T19:33:01;74;15;;187;149840
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T19:35:31;78;15;;196;150590
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T19:38:01;91;15;;228;148920
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T19:40:31;70;15;;177;150800
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T19:43:02;82;15;;205;149980
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T19:45:31;82;15;;203;147950
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T19:48:01;71;15;;182;151750
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T19:50:31;80;15;;201;150160
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T19:55:31;78;15;;196;149500
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T19:58:01;73;15;;183;150310
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T20:00:31;78;15;;197;150480
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T20:03:01;72;15;;182;149910
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T20:05:32;76;15;;190;149030
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T20:08:01;72;15;;181;149670
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T20:10:31;75;15;;190;150780
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T20:13:01;73;15;;184;150210
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T20:15:31;83;15;;207;148290
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T20:18:01;63;15;;161;151430
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T20:20:31;72;15;;182;150690
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T20:23:01;83;15;;209;149700
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T20:25:31;71;15;;179;149230
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T20:28:01;78;15;;197;150400
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T20:30:31;80;15;;201;149020
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T20:35:31;78;15;;195;149870
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T20:38:01;78;15;;191;146110
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T20:43:01;81;15;;208;153230
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T20:45:31;77;15;;191;147640
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T20:48:01;78;15;;200;151910
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T20:50:31;73;15;;182;148090
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T20:53:01;77;15;;195;151780
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T20:55:31;82;15;;207;150330
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T20:58:01;67;15;;169;150120
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T21:00:31;74;15;;187;149950
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T21:03:01;76;15;;190;148580
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T21:05:31;77;15;;193;150120
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T21:08:01;78;15;;196;149370
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T21:10:31;76;15;;195;152150
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T21:13:01;80;15;;200;149880
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T21:15:31;67;15;;168;149120
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T21:18:01;70;15;;176;150270
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T21:20:31;75;15;;189;150400
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T21:23:06;79;15;;199;150250
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T21:25:34;73;15;;185;150010
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T21:28:01;74;15;;187;149620
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T21:30:31;84;15;;210;148290
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T21:33:01;74;15;;184;147720
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T21:35:32;82;15;;212;153440
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T21:38:01;73;15;;186;150950
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T21:40:31;86;15;;214;148680
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T21:43:01;77;15;;193;150380
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T21:45:31;77;15;;193;149840
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T21:48:01;77;15;;195;150600
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T21:50:31;73;15;;184;149790
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T21:53:01;74;15;;186;150170
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T21:55:31;79;15;;197;149220
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T21:58:01;82;15;;207;150150
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T22:00:31;78;15;;193;148420
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T22:03:01;72;15;;184;151330
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T22:05:31;68;15;;171;149990
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T22:08:01;79;15;;198;149010
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T22:10:31;82;15;;210;151860
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T22:13:01;73;15;;183;149990
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T22:15:31;73;15;;183;149380
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T22:18:01;74;15;;187;150730
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T22:20:31;81;15;;203;150050
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T22:23:01;78;15;;197;149960
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T22:25:31;74;15;;183;147820
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T22:28:01;72;15;;182;151410
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T22:30:31;82;15;;207;150930
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T22:33:01;75;15;;187;149290
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T22:35:31;75;15;;189;150830
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T22:38:01;70;15;;175;148150
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T22:40:31;73;15;;184;151070
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T22:43:01;81;15;;203;149870
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T22:45:31;73;15;;185;150480
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T22:48:01;80;15;;201;149940
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T22:50:31;75;15;;188;149930
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T22:53:01;81;15;;204;150510
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T22:55:31;83;15;;208;149680
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T22:58:01;67;15;;170;150200
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T23:00:31;75;15;;188;149520
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T23:03:01;74;15;;185;149390
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T23:05:31;81;15;;202;148080
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T23:08:01;73;15;;188;152920
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T23:10:31;73;15;;180;147750
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T23:13:01;74;15;;188;152340
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T23:15:31;82;15;;205;149450
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T23:18:01;60;15;;153;150720
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T23:20:31;79;15;;198;149050
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T23:23:01;72;15;;181;150540
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T23:25:31;70;15;;177;149700
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T23:28:01;76;15;;190;149860
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T23:30:31;73;15;;184;150800
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T23:33:01;72;15;;177;146950
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T23:35:31;77;15;;198;152880
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T23:38:01;78;15;;195;148110
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T23:40:31;70;15;;179;151770
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T23:43:01;75;15;;187;148710
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T23:45:36;80;15;;203;150940
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T23:48:01;85;15;;215;150030
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T23:50:31;80;15;;202;150500
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T23:53:01;80;15;;202;149710
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T23:55:31;91;15;;229;149920
75432;Radiation_Si22G;64010;51.372;11.008;2022-11-20T23:58:01;71;15;;178;150210
