sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T07:45:24;2.04;1.80;1.33;0.72;5.71;5.70;5.64;5.01;3.42;0.86
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T07:47:52;2.38;2.10;1.55;0.84;6.68;6.67;6.60;5.87;3.99;0.87
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T07:50:23;1.76;1.55;1.15;0.63;5.04;5.03;4.98;4.45;3.06;0.85
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T07:52:51;1.95;1.73;1.28;0.69;5.53;5.51;5.45;4.86;3.32;0.86
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T07:55:19;1.72;1.52;1.11;0.59;4.72;4.71;4.66;4.12;2.78;0.87
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T07:57:53;1.51;1.33;0.98;0.53;4.21;4.20;4.15;3.69;2.50;0.86
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T08:00:25;1.49;1.32;0.98;0.54;4.30;4.29;4.24;3.79;2.61;0.85
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T08:02:54;1.48;1.31;0.97;0.54;4.28;4.27;4.23;3.78;2.62;0.85
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T08:05:22;1.86;1.65;1.23;0.68;5.40;5.39;5.33;4.77;3.30;0.85
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T08:07:50;1.80;1.59;1.19;0.66;5.26;5.25;5.19;4.66;3.23;0.84
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T08:10:18;1.27;1.13;0.84;0.47;3.78;3.78;3.74;3.36;2.35;0.83
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T08:12:46;1.71;1.52;1.14;0.65;5.17;5.16;5.11;4.60;3.24;0.82
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T08:15:34;1.56;1.38;1.04;0.60;4.74;4.74;4.69;4.24;2.99;0.82
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T08:18:03;1.57;1.39;1.04;0.59;4.68;4.67;4.62;4.16;2.91;0.83
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T08:20:35;1.84;1.63;1.23;0.70;5.55;5.54;5.48;4.94;3.47;0.82
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T08:23:05;1.69;1.51;1.15;0.67;5.36;5.35;5.30;4.82;3.46;0.80
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T08:25:37;1.22;1.09;0.85;0.52;4.16;4.16;4.12;3.79;2.80;0.77
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T08:28:07;1.40;1.26;0.98;0.60;4.79;4.79;4.75;4.37;3.22;0.77
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T08:30:36;1.57;1.40;1.08;0.65;5.22;5.21;5.17;4.74;3.46;0.77
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T08:33:08;1.43;1.29;1.00;0.62;4.97;4.96;4.92;4.54;3.37;0.75
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T08:35:37;1.60;1.44;1.13;0.70;5.62;5.61;5.57;5.15;3.83;0.75
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T08:38:10;1.39;1.25;0.97;0.61;4.85;4.84;4.80;4.43;3.29;0.75
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T08:40:38;1.25;1.13;0.88;0.54;4.33;4.32;4.29;3.95;2.92;0.76
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T08:43:06;1.95;1.75;1.35;0.82;6.57;6.56;6.51;5.98;4.39;0.76
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T08:45:34;1.39;1.24;0.95;0.57;4.57;4.57;4.53;4.15;3.02;0.78
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T08:48:05;1.67;1.50;1.16;0.71;5.67;5.66;5.62;5.16;3.79;0.78
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T08:50:33;1.59;1.43;1.11;0.69;5.47;5.46;5.42;5.00;3.69;0.77
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T08:53:07;1.57;1.41;1.09;0.67;5.35;5.34;5.30;4.87;3.58;0.79
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T08:55:43;1.49;1.34;1.04;0.64;5.10;5.09;5.05;4.65;3.43;0.79
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T08:58:11;1.52;1.36;1.06;0.65;5.18;5.18;5.14;4.73;3.48;0.79
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T09:00:44;1.43;1.28;0.99;0.61;4.86;4.85;4.81;4.42;3.25;0.79
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T09:03:12;1.63;1.46;1.13;0.69;5.46;5.45;5.41;4.96;3.64;0.80
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T09:05:40;1.54;1.38;1.06;0.63;5.06;5.05;5.01;4.58;3.33;0.82
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T09:08:09;1.48;1.32;1.01;0.59;4.71;4.70;4.66;4.24;3.05;0.83
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T09:10:37;1.06;0.95;0.72;0.43;3.40;3.39;3.37;3.06;2.21;0.83
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T09:13:08;1.27;1.13;0.87;0.51;4.07;4.07;4.03;3.67;2.65;0.83
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T09:15:36;1.53;1.37;1.04;0.61;4.86;4.86;4.81;4.38;3.14;0.83
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T09:18:04;1.35;1.21;0.92;0.54;4.30;4.29;4.25;3.87;2.78;0.83
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T09:20:32;1.10;0.99;0.76;0.46;3.64;3.64;3.61;3.30;2.41;0.81
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T09:23:00;1.53;1.38;1.06;0.65;5.17;5.16;5.12;4.70;3.45;0.81
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T09:25:28;1.19;1.07;0.83;0.51;4.05;4.04;4.01;3.69;2.71;0.81
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T09:27:59;1.27;1.15;0.90;0.57;4.54;4.54;4.50;4.17;3.12;0.79
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T09:30:27;1.37;1.24;0.99;0.65;5.17;5.16;5.13;4.79;3.64;0.77
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T09:32:58;1.13;1.03;0.82;0.55;4.38;4.37;4.35;4.07;3.12;0.75
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T09:35:29;1.00;0.91;0.75;0.52;4.12;4.12;4.09;3.87;3.01;0.71
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T09:37:57;1.01;0.92;0.76;0.53;4.24;4.24;4.22;3.99;3.13;0.71
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T09:40:26;1.06;0.97;0.80;0.56;4.45;4.45;4.42;4.19;3.28;0.71
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T09:54:37;1.94;1.71;1.25;0.66;5.30;5.29;5.23;4.62;3.11;0.89
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T09:57:11;1.45;1.28;0.94;0.49;3.92;3.91;3.86;3.41;2.28;0.89
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T09:59:50;1.47;1.30;0.96;0.52;4.13;4.12;4.08;3.63;2.47;0.88
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T10:05:29;1.10;0.97;0.72;0.39;3.07;3.06;3.03;2.69;1.83;0.88
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T10:10:46;1.26;1.11;0.82;0.44;3.53;3.52;3.49;3.10;2.11;0.87
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T10:16:52;1.42;1.26;0.95;0.54;4.29;4.28;4.24;3.82;2.68;0.84
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T10:20:09;1.05;0.94;0.71;0.40;3.21;3.20;3.17;2.86;2.02;0.84
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T10:25:20;1.09;0.97;0.73;0.42;3.38;3.37;3.34;3.03;2.16;0.82
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T10:28:20;1.20;1.06;0.81;0.47;3.73;3.72;3.69;3.34;2.38;0.82
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T10:34:07;1.09;0.98;0.76;0.46;3.65;3.65;3.62;3.32;2.43;0.78
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T10:42:00;0.86;0.77;0.60;0.38;2.99;2.99;2.96;2.74;2.03;0.78
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T10:44:29;1.07;0.96;0.75;0.47;3.75;3.74;3.71;3.43;2.55;0.78
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T10:47:16;0.76;0.69;0.54;0.34;2.70;2.70;2.68;2.48;1.85;0.77
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T10:49:48;1.00;0.91;0.72;0.46;3.66;3.66;3.63;3.38;2.54;0.76
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T11:03:55;1.00;0.91;0.73;0.49;3.91;3.91;3.89;3.65;2.80;0.75
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T11:09:11;0.79;0.72;0.57;0.37;2.94;2.94;2.92;2.72;2.06;0.78
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T11:11:46;0.84;0.77;0.61;0.40;3.20;3.20;3.18;2.97;2.26;0.76
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T11:14:14;0.67;0.61;0.49;0.32;2.55;2.55;2.53;2.37;1.80;0.76
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T11:16:49;0.57;0.52;0.41;0.28;2.20;2.20;2.18;2.05;1.57;0.75
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T11:19:20;0.68;0.62;0.50;0.33;2.66;2.66;2.64;2.48;1.90;0.75
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T11:21:52;0.72;0.66;0.53;0.36;2.84;2.84;2.82;2.65;2.03;0.75
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T11:24:24;0.67;0.61;0.49;0.33;2.65;2.64;2.63;2.47;1.90;0.74
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T11:29:44;0.83;0.76;0.61;0.41;3.30;3.29;3.27;3.08;2.37;0.75
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T11:32:19;0.73;0.66;0.53;0.36;2.83;2.83;2.81;2.64;2.02;0.76
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T11:35:11;0.74;0.67;0.54;0.36;2.91;2.91;2.89;2.71;2.09;0.75
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T11:37:48;0.90;0.82;0.66;0.45;3.58;3.58;3.56;3.35;2.59;0.75
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T11:40:17;0.80;0.73;0.59;0.40;3.20;3.20;3.18;2.99;2.32;0.75
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T11:42:52;0.84;0.76;0.62;0.42;3.34;3.34;3.32;3.12;2.41;0.75
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T11:45:26;0.84;0.77;0.62;0.42;3.38;3.37;3.35;3.16;2.44;0.75
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T11:47:56;0.89;0.81;0.65;0.44;3.51;3.51;3.49;3.28;2.52;0.76
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T11:50:32;0.98;0.89;0.72;0.48;3.85;3.85;3.82;3.59;2.76;0.77
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T11:53:12;1.26;1.14;0.92;0.62;4.94;4.94;4.91;4.61;3.54;0.76
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T12:04:39;0.89;0.81;0.65;0.43;3.45;3.45;3.42;3.21;2.45;0.77
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T12:07:15;0.77;0.70;0.56;0.37;2.97;2.97;2.95;2.77;2.12;0.76
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T12:12:44;1.13;1.03;0.83;0.55;4.39;4.38;4.35;4.08;3.12;0.76
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T12:15:36;13.81;12.77;10.72;7.80;62.24;62.18;61.91;59.08;46.94;0.74
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T12:18:17;11.04;10.78;10.27;9.12;72.83;72.81;72.73;71.85;60.85;0.56
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T12:20:53;3.61;3.59;3.55;3.31;26.44;26.44;26.43;26.30;22.56;0.55
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T12:26:37;0.65;0.65;0.65;0.61;4.85;4.85;4.85;4.83;4.15;0.53
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T12:39:55;0.48;0.47;0.46;0.42;3.36;3.35;3.35;3.32;2.83;0.55
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T12:42:50;0.57;0.56;0.53;0.48;3.82;3.82;3.82;3.77;3.21;0.56
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T12:49:02;0.39;0.38;0.36;0.32;2.52;2.51;2.51;2.48;2.09;0.57
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T12:57:53;0.85;0.81;0.74;0.62;4.96;4.96;4.95;4.85;4.04;0.61
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T13:00:27;0.72;0.69;0.62;0.51;4.09;4.09;4.08;3.99;3.31;0.63
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T13:08:24;0.75;0.71;0.62;0.48;3.84;3.84;3.83;3.70;3.01;0.66
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T13:11:08;0.64;0.60;0.52;0.39;3.12;3.12;3.10;2.98;2.41;0.68
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T13:19:21;0.69;0.64;0.55;0.40;3.22;3.21;3.20;3.06;2.45;0.68
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T13:22:10;1.08;1.00;0.85;0.62;4.95;4.94;4.92;4.71;3.75;0.67
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T13:24:40;0.86;0.80;0.67;0.49;3.87;3.87;3.85;3.68;2.92;0.68
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T13:27:20;0.71;0.65;0.55;0.40;3.17;3.17;3.15;3.01;2.39;0.67
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T13:35:57;0.73;0.68;0.57;0.42;3.37;3.36;3.35;3.20;2.56;0.66
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T13:38:43;0.86;0.79;0.67;0.49;3.87;3.87;3.85;3.67;2.92;0.67
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T13:41:53;0.76;0.70;0.59;0.42;3.35;3.35;3.33;3.17;2.50;0.67
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T13:44:25;0.87;0.80;0.67;0.47;3.77;3.76;3.74;3.56;2.80;0.67
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T13:47:02;0.94;0.86;0.72;0.51;4.07;4.07;4.05;3.85;3.03;0.67
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T13:49:31;0.85;0.78;0.65;0.46;3.67;3.66;3.65;3.46;2.73;0.68
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T14:00:17;1.19;1.11;0.94;0.70;5.57;5.57;5.54;5.31;4.25;0.67
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T14:03:00;0.82;0.77;0.66;0.50;3.99;3.98;3.97;3.82;3.08;0.64
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T14:05:49;1.06;0.99;0.87;0.68;5.39;5.39;5.37;5.19;4.22;0.62
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T14:08:24;0.82;0.78;0.69;0.55;4.40;4.40;4.39;4.26;3.50;0.61
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T14:11:17;0.65;0.62;0.56;0.45;3.61;3.61;3.60;3.51;2.89;0.60
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T14:14:01;0.64;0.60;0.54;0.44;3.53;3.53;3.52;3.43;2.83;0.59
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T14:16:33;0.75;0.72;0.65;0.54;4.33;4.33;4.32;4.22;3.51;0.58
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T14:24:51;1.03;0.99;0.92;0.79;6.34;6.33;6.32;6.22;5.22;0.55
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T14:27:38;0.75;0.72;0.68;0.58;4.66;4.66;4.65;4.58;3.85;0.54
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T14:30:37;0.71;0.69;0.64;0.55;4.42;4.42;4.41;4.33;3.64;0.55
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T14:33:12;0.68;0.65;0.60;0.51;4.09;4.09;4.08;4.00;3.35;0.56
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T14:35:51;0.86;0.82;0.76;0.64;5.12;5.12;5.11;5.01;4.19;0.55
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T14:38:24;0.78;0.75;0.69;0.58;4.65;4.65;4.64;4.55;3.81;0.56
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T14:41:05;0.79;0.76;0.70;0.59;4.74;4.73;4.73;4.63;3.87;0.56
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T14:43:47;1.51;1.46;1.36;1.18;9.38;9.38;9.36;9.21;7.74;0.53
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T14:46:29;1.49;1.46;1.39;1.23;9.85;9.85;9.84;9.72;8.23;0.51
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T14:49:00;1.23;1.21;1.16;1.05;8.35;8.35;8.34;8.26;7.02;0.49
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T14:51:38;1.35;1.33;1.28;1.16;9.27;9.27;9.26;9.18;7.81;0.50
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T14:54:10;1.35;1.33;1.28;1.16;9.28;9.27;9.27;9.18;7.82;0.50
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T14:57:03;1.73;1.70;1.65;1.49;11.91;11.91;11.90;11.79;10.04;0.51
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T14:59:32;3.09;3.05;2.98;2.74;21.84;21.84;21.83;21.67;18.52;0.50
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T15:02:15;2.75;2.74;2.71;2.53;20.17;20.17;20.16;20.06;17.21;0.50
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T15:05:02;1.85;1.85;1.85;1.75;13.97;13.97;13.97;13.93;11.99;0.48
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T15:07:31;2.35;2.34;2.34;2.22;17.69;17.69;17.68;17.63;15.17;0.47
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T15:10:21;2.15;2.15;2.15;2.03;16.22;16.21;16.21;16.16;13.91;0.46
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T15:15:55;1.19;1.19;1.19;1.12;8.96;8.96;8.96;8.93;7.69;0.47
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T15:18:28;1.28;1.28;1.28;1.21;9.63;9.63;9.63;9.60;8.26;0.47
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T15:21:13;2.38;2.38;2.38;2.25;17.96;17.95;17.95;17.90;15.40;0.46
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T15:23:46;2.55;2.55;2.55;2.41;19.27;19.27;19.27;19.21;16.53;0.46
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T15:26:17;4.68;4.68;4.68;4.43;35.35;35.35;35.34;35.24;30.33;0.48
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T15:28:52;3.80;3.80;3.80;3.59;28.69;28.69;28.69;28.60;24.61;0.47
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T15:31:21;3.46;3.46;3.46;3.27;26.10;26.09;26.09;26.01;22.39;0.46
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T15:33:51;2.28;2.28;2.28;2.16;17.24;17.23;17.23;17.18;14.78;0.45
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T15:36:19;1.43;1.43;1.43;1.35;10.76;10.76;10.76;10.73;9.23;0.46
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T15:38:48;3.16;3.16;3.16;2.99;23.86;23.86;23.86;23.78;20.47;0.45
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T15:41:16;3.50;3.50;3.50;3.31;26.46;26.46;26.45;26.37;22.70;0.44
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T15:43:53;2.80;2.80;2.80;2.64;21.11;21.11;21.11;21.04;18.11;0.47
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T15:46:27;3.64;3.64;3.64;3.44;27.49;27.48;27.48;27.40;23.58;0.47
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T15:49:04;2.40;2.40;2.40;2.27;18.13;18.13;18.13;18.07;15.55;0.46
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T15:51:34;2.37;2.37;2.37;2.24;17.89;17.89;17.89;17.83;15.35;0.47
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T15:54:11;3.64;3.64;3.64;3.44;27.48;27.47;27.47;27.39;23.57;0.46
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T15:56:49;2.99;2.99;2.99;2.83;22.60;22.60;22.59;22.53;19.39;0.44
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T15:59:20;1.53;1.53;1.53;1.45;11.56;11.56;11.56;11.53;9.92;0.45
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T16:01:49;1.60;1.60;1.60;1.52;12.11;12.11;12.10;12.07;10.39;0.46
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T16:04:17;5.39;5.38;5.38;5.08;40.59;40.58;40.58;40.45;34.81;0.48
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T16:06:48;3.54;3.54;3.53;3.33;26.61;26.61;26.60;26.51;22.80;0.48
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T16:09:15;2.97;2.97;2.97;2.80;22.36;22.36;22.36;22.29;19.18;0.48
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T16:11:43;1.43;1.43;1.43;1.36;10.83;10.83;10.83;10.79;9.29;0.47
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T16:14:11;2.46;2.46;2.46;2.32;18.54;18.54;18.53;18.48;15.90;0.47
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T16:16:57;2.41;2.41;2.41;2.28;18.19;18.18;18.18;18.13;15.60;0.48
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T16:19:29;4.40;4.40;4.39;4.15;33.14;33.14;33.13;33.03;28.42;0.48
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T16:21:57;7.25;7.25;7.25;6.85;54.72;54.71;54.70;54.53;46.93;0.47
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T16:24:28;2.27;2.27;2.27;2.15;17.15;17.14;17.14;17.09;14.71;0.47
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T16:27:00;2.36;2.36;2.36;2.23;17.84;17.84;17.84;17.78;15.30;0.46
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T16:29:29;3.08;3.08;3.08;2.91;23.24;23.24;23.23;23.16;19.94;0.47
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T16:31:57;3.81;3.81;3.81;3.61;28.78;28.78;28.77;28.68;24.69;0.48
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T16:34:34;3.18;3.18;3.18;3.00;23.99;23.98;23.98;23.91;20.57;0.48
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T16:37:02;4.81;4.81;4.81;4.55;36.31;36.31;36.30;36.19;31.15;0.47
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T16:39:30;3.20;3.20;3.20;3.03;24.19;24.18;24.18;24.11;20.75;0.45
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T16:41:58;3.71;3.71;3.71;3.51;27.99;27.99;27.99;27.90;24.01;0.47
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T16:44:31;3.98;3.98;3.98;3.76;30.04;30.03;30.03;29.94;25.77;0.46
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T16:47:00;3.26;3.26;3.26;3.08;24.60;24.60;24.60;24.52;21.11;0.45
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T16:49:28;1.95;1.95;1.95;1.84;14.70;14.70;14.69;14.65;12.61;0.43
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T16:52:08;2.73;2.73;2.73;2.58;20.60;20.60;20.60;20.53;17.67;0.45
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T16:54:39;2.08;2.08;2.08;1.96;15.68;15.68;15.68;15.63;13.45;0.47
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T16:57:10;2.48;2.48;2.48;2.34;18.70;18.70;18.69;18.64;16.04;0.47
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T16:59:38;2.72;2.72;2.72;2.58;20.56;20.56;20.55;20.49;17.64;0.45
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T17:02:07;1.88;1.88;1.88;1.78;14.19;14.19;14.19;14.15;12.18;0.46
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T17:04:45;7.11;7.11;7.11;6.72;53.67;53.66;53.65;53.49;46.04;0.44
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T17:07:20;3.00;3.00;3.00;2.84;22.67;22.67;22.67;22.60;19.45;0.44
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T17:09:50;5.10;5.10;5.10;4.82;38.47;38.47;38.46;38.35;33.00;0.45
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T17:12:22;3.31;3.31;3.31;3.13;25.02;25.02;25.01;24.94;21.46;0.44
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T17:14:50;2.11;2.11;2.11;1.99;15.90;15.90;15.90;15.85;13.64;0.45
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T17:17:18;2.48;2.48;2.48;2.34;18.69;18.69;18.68;18.63;16.03;0.46
34427;SPS30;64541;-32.96168795;-68.78862977;2022-11-20T17:19:47;4.07;4.07;4.07;3.85;30.74;30.73;30.73;30.64;26.37;0.47
