sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2022-11-20T17:17:57;2.50
67075;DS18B20;53990;50.334;18.640;2022-11-20T17:20:24;2.50
67075;DS18B20;53990;50.334;18.640;2022-11-20T17:22:51;2.50
67075;DS18B20;53990;50.334;18.640;2022-11-20T17:25:18;2.44
67075;DS18B20;53990;50.334;18.640;2022-11-20T17:27:46;2.38
67075;DS18B20;53990;50.334;18.640;2022-11-20T17:30:13;2.31
67075;DS18B20;53990;50.334;18.640;2022-11-20T17:32:41;2.31
67075;DS18B20;53990;50.334;18.640;2022-11-20T17:35:12;2.31
67075;DS18B20;53990;50.334;18.640;2022-11-20T17:37:40;2.25
67075;DS18B20;53990;50.334;18.640;2022-11-20T17:40:07;2.25
67075;DS18B20;53990;50.334;18.640;2022-11-20T17:42:34;2.31
67075;DS18B20;53990;50.334;18.640;2022-11-20T17:45:03;2.19
67075;DS18B20;53990;50.334;18.640;2022-11-20T17:47:31;2.19
67075;DS18B20;53990;50.334;18.640;2022-11-20T17:50:03;2.25
67075;DS18B20;53990;50.334;18.640;2022-11-20T17:52:30;2.25
67075;DS18B20;53990;50.334;18.640;2022-11-20T17:54:58;2.25
67075;DS18B20;53990;50.334;18.640;2022-11-20T17:57:25;2.31
67075;DS18B20;53990;50.334;18.640;2022-11-20T18:00:11;2.38
67075;DS18B20;53990;50.334;18.640;2022-11-20T18:02:39;2.31
67075;DS18B20;53990;50.334;18.640;2022-11-20T18:05:06;2.31
67075;DS18B20;53990;50.334;18.640;2022-11-20T18:07:34;2.25
67075;DS18B20;53990;50.334;18.640;2022-11-20T18:10:01;2.25
67075;DS18B20;53990;50.334;18.640;2022-11-20T18:12:28;2.13
67075;DS18B20;53990;50.334;18.640;2022-11-20T18:14:56;2.06
67075;DS18B20;53990;50.334;18.640;2022-11-20T18:17:24;2.00
67075;DS18B20;53990;50.334;18.640;2022-11-20T18:19:51;1.94
67075;DS18B20;53990;50.334;18.640;2022-11-20T18:22:18;1.94
67075;DS18B20;53990;50.334;18.640;2022-11-20T18:24:46;1.94
67075;DS18B20;53990;50.334;18.640;2022-11-20T18:27:15;1.94
67075;DS18B20;53990;50.334;18.640;2022-11-20T18:29:45;1.94
67075;DS18B20;53990;50.334;18.640;2022-11-20T18:32:14;1.94
67075;DS18B20;53990;50.334;18.640;2022-11-20T18:34:42;1.88
67075;DS18B20;53990;50.334;18.640;2022-11-20T18:37:09;1.88
67075;DS18B20;53990;50.334;18.640;2022-11-20T18:39:40;1.81
67075;DS18B20;53990;50.334;18.640;2022-11-20T18:42:10;1.75
67075;DS18B20;53990;50.334;18.640;2022-11-20T18:45:01;1.81
67075;DS18B20;53990;50.334;18.640;2022-11-20T18:51:38;1.81
67075;DS18B20;53990;50.334;18.640;2022-11-20T18:54:16;1.81
67075;DS18B20;53990;50.334;18.640;2022-11-20T18:57:07;1.81
67075;DS18B20;53990;50.334;18.640;2022-11-20T18:59:36;1.94
67075;DS18B20;53990;50.334;18.640;2022-11-20T19:02:03;1.94
67075;DS18B20;53990;50.334;18.640;2022-11-20T19:04:31;2.00
67075;DS18B20;53990;50.334;18.640;2022-11-20T19:06:59;2.00
67075;DS18B20;53990;50.334;18.640;2022-11-20T19:09:26;2.00
67075;DS18B20;53990;50.334;18.640;2022-11-20T19:11:53;2.00
67075;DS18B20;53990;50.334;18.640;2022-11-20T19:14:21;1.94
67075;DS18B20;53990;50.334;18.640;2022-11-20T19:16:48;2.00
67075;DS18B20;53990;50.334;18.640;2022-11-20T19:19:17;1.88
67075;DS18B20;53990;50.334;18.640;2022-11-20T19:21:44;1.88
67075;DS18B20;53990;50.334;18.640;2022-11-20T19:24:12;1.88
67075;DS18B20;53990;50.334;18.640;2022-11-20T19:26:39;1.81
67075;DS18B20;53990;50.334;18.640;2022-11-20T19:29:06;1.88
67075;DS18B20;53990;50.334;18.640;2022-11-20T19:31:34;1.81
67075;DS18B20;53990;50.334;18.640;2022-11-20T19:34:02;1.75
67075;DS18B20;53990;50.334;18.640;2022-11-20T19:36:36;1.81
67075;DS18B20;53990;50.334;18.640;2022-11-20T19:39:05;1.88
67075;DS18B20;53990;50.334;18.640;2022-11-20T19:41:35;1.94
67075;DS18B20;53990;50.334;18.640;2022-11-20T19:44:13;1.94
67075;DS18B20;53990;50.334;18.640;2022-11-20T19:46:43;2.06
67075;DS18B20;53990;50.334;18.640;2022-11-20T19:49:11;2.06
67075;DS18B20;53990;50.334;18.640;2022-11-20T19:51:43;2.13
67075;DS18B20;53990;50.334;18.640;2022-11-20T19:54:12;2.13
67075;DS18B20;53990;50.334;18.640;2022-11-20T19:56:42;2.19
67075;DS18B20;53990;50.334;18.640;2022-11-20T19:59:11;2.25
67075;DS18B20;53990;50.334;18.640;2022-11-20T20:01:38;2.25
67075;DS18B20;53990;50.334;18.640;2022-11-20T20:04:06;2.31
67075;DS18B20;53990;50.334;18.640;2022-11-20T20:06:34;2.31
67075;DS18B20;53990;50.334;18.640;2022-11-20T20:09:05;2.31
67075;DS18B20;53990;50.334;18.640;2022-11-20T20:11:34;2.38
67075;DS18B20;53990;50.334;18.640;2022-11-20T20:14:03;2.38
67075;DS18B20;53990;50.334;18.640;2022-11-20T20:16:32;2.38
67075;DS18B20;53990;50.334;18.640;2022-11-20T20:19:01;2.38
67075;DS18B20;53990;50.334;18.640;2022-11-20T20:21:31;2.38
67075;DS18B20;53990;50.334;18.640;2022-11-20T20:23:59;2.44
67075;DS18B20;53990;50.334;18.640;2022-11-20T20:26:28;2.38
67075;DS18B20;53990;50.334;18.640;2022-11-20T20:28:57;2.44
67075;DS18B20;53990;50.334;18.640;2022-11-20T20:31:27;2.44
67075;DS18B20;53990;50.334;18.640;2022-11-20T20:33:55;2.44
67075;DS18B20;53990;50.334;18.640;2022-11-20T20:36:23;2.44
67075;DS18B20;53990;50.334;18.640;2022-11-20T20:38:55;2.44
67075;DS18B20;53990;50.334;18.640;2022-11-20T20:41:25;2.50
67075;DS18B20;53990;50.334;18.640;2022-11-20T20:43:53;2.56
67075;DS18B20;53990;50.334;18.640;2022-11-20T20:46:39;2.56
67075;DS18B20;53990;50.334;18.640;2022-11-20T20:49:07;2.63
67075;DS18B20;53990;50.334;18.640;2022-11-20T20:51:34;2.75
67075;DS18B20;53990;50.334;18.640;2022-11-20T20:54:02;2.88
67075;DS18B20;53990;50.334;18.640;2022-11-20T20:56:30;3.00
67075;DS18B20;53990;50.334;18.640;2022-11-20T20:58:58;3.06
67075;DS18B20;53990;50.334;18.640;2022-11-20T21:01:25;3.13
67075;DS18B20;53990;50.334;18.640;2022-11-20T21:03:55;3.13
67075;DS18B20;53990;50.334;18.640;2022-11-20T21:06:22;3.13
67075;DS18B20;53990;50.334;18.640;2022-11-20T21:08:49;3.19
67075;DS18B20;53990;50.334;18.640;2022-11-20T21:11:18;3.13
67075;DS18B20;53990;50.334;18.640;2022-11-20T21:13:46;3.06
67075;DS18B20;53990;50.334;18.640;2022-11-20T21:16:15;3.00
67075;DS18B20;53990;50.334;18.640;2022-11-20T21:18:43;2.94
67075;DS18B20;53990;50.334;18.640;2022-11-20T21:21:11;2.88
67075;DS18B20;53990;50.334;18.640;2022-11-20T21:23:59;2.94
67075;DS18B20;53990;50.334;18.640;2022-11-20T21:26:26;3.00
67075;DS18B20;53990;50.334;18.640;2022-11-20T21:28:55;3.00
67075;DS18B20;53990;50.334;18.640;2022-11-20T21:31:23;3.06
67075;DS18B20;53990;50.334;18.640;2022-11-20T21:33:53;3.13
67075;DS18B20;53990;50.334;18.640;2022-11-20T21:36:23;3.19
67075;DS18B20;53990;50.334;18.640;2022-11-20T21:38:52;3.13
67075;DS18B20;53990;50.334;18.640;2022-11-20T21:41:24;3.13
67075;DS18B20;53990;50.334;18.640;2022-11-20T21:43:53;3.19
67075;DS18B20;53990;50.334;18.640;2022-11-20T21:46:20;3.25
67075;DS18B20;53990;50.334;18.640;2022-11-20T21:48:48;3.31
67075;DS18B20;53990;50.334;18.640;2022-11-20T21:51:16;3.31
67075;DS18B20;53990;50.334;18.640;2022-11-20T21:53:45;3.38
67075;DS18B20;53990;50.334;18.640;2022-11-20T21:56:14;3.44
67075;DS18B20;53990;50.334;18.640;2022-11-20T21:58:43;3.50
67075;DS18B20;53990;50.334;18.640;2022-11-20T22:01:12;3.50
67075;DS18B20;53990;50.334;18.640;2022-11-20T22:03:41;3.56
67075;DS18B20;53990;50.334;18.640;2022-11-20T22:06:08;3.56
67075;DS18B20;53990;50.334;18.640;2022-11-20T22:08:36;3.44
67075;DS18B20;53990;50.334;18.640;2022-11-20T22:11:08;3.44
67075;DS18B20;53990;50.334;18.640;2022-11-20T22:13:38;3.44
67075;DS18B20;53990;50.334;18.640;2022-11-20T22:16:24;3.50
67075;DS18B20;53990;50.334;18.640;2022-11-20T22:18:52;3.50
67075;DS18B20;53990;50.334;18.640;2022-11-20T22:21:22;3.50
67075;DS18B20;53990;50.334;18.640;2022-11-20T22:23:51;3.38
67075;DS18B20;53990;50.334;18.640;2022-11-20T22:26:22;3.31
67075;DS18B20;53990;50.334;18.640;2022-11-20T22:28:55;3.25
67075;DS18B20;53990;50.334;18.640;2022-11-20T22:31:25;3.25
67075;DS18B20;53990;50.334;18.640;2022-11-20T22:33:54;3.25
67075;DS18B20;53990;50.334;18.640;2022-11-20T22:36:26;3.25
67075;DS18B20;53990;50.334;18.640;2022-11-20T22:38:55;3.25
67075;DS18B20;53990;50.334;18.640;2022-11-20T22:41:24;3.25
67075;DS18B20;53990;50.334;18.640;2022-11-20T22:43:54;3.25
67075;DS18B20;53990;50.334;18.640;2022-11-20T22:46:22;3.25
67075;DS18B20;53990;50.334;18.640;2022-11-20T22:51:20;3.13
67075;DS18B20;53990;50.334;18.640;2022-11-20T22:53:49;3.06
67075;DS18B20;53990;50.334;18.640;2022-11-20T22:56:16;3.00
67075;DS18B20;53990;50.334;18.640;2022-11-20T22:58:45;2.94
67075;DS18B20;53990;50.334;18.640;2022-11-20T23:03:43;2.81
67075;DS18B20;53990;50.334;18.640;2022-11-20T23:06:13;2.75
67075;DS18B20;53990;50.334;18.640;2022-11-20T23:08:41;2.69
67075;DS18B20;53990;50.334;18.640;2022-11-20T23:11:13;2.63
67075;DS18B20;53990;50.334;18.640;2022-11-20T23:13:42;2.56
67075;DS18B20;53990;50.334;18.640;2022-11-20T23:16:11;2.50
67075;DS18B20;53990;50.334;18.640;2022-11-20T23:18:43;2.44
67075;DS18B20;53990;50.334;18.640;2022-11-20T23:21:12;2.31
67075;DS18B20;53990;50.334;18.640;2022-11-20T23:23:41;2.25
67075;DS18B20;53990;50.334;18.640;2022-11-20T23:26:13;2.25
67075;DS18B20;53990;50.334;18.640;2022-11-20T23:28:41;2.19
67075;DS18B20;53990;50.334;18.640;2022-11-20T23:31:10;2.13
67075;DS18B20;53990;50.334;18.640;2022-11-20T23:33:39;2.13
67075;DS18B20;53990;50.334;18.640;2022-11-20T23:36:08;2.13
67075;DS18B20;53990;50.334;18.640;2022-11-20T23:38:35;2.06
67075;DS18B20;53990;50.334;18.640;2022-11-20T23:41:03;2.06
67075;DS18B20;53990;50.334;18.640;2022-11-20T23:43:31;2.00
67075;DS18B20;53990;50.334;18.640;2022-11-20T23:45:58;2.00
67075;DS18B20;53990;50.334;18.640;2022-11-20T23:48:28;1.94
67075;DS18B20;53990;50.334;18.640;2022-11-20T23:51:03;1.88
67075;DS18B20;53990;50.334;18.640;2022-11-20T23:53:32;1.69
67075;DS18B20;53990;50.334;18.640;2022-11-20T23:56:01;1.56
67075;DS18B20;53990;50.334;18.640;2022-11-20T23:58:31;1.44
