sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T07:50:58;20.22;20.08;19.84;18.48;147.59;147.55;147.44;146.73;126.55;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T07:53:24;20.32;20.19;19.96;18.59;148.49;148.44;148.33;147.62;127.33;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T07:55:50;19.76;19.57;19.22;17.76;141.85;141.80;141.67;140.83;121.23;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T07:58:18;20.62;20.42;20.05;18.52;147.94;147.88;147.74;146.86;126.41;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T08:00:45;20.44;20.37;20.24;18.99;151.68;151.63;151.55;150.98;130.45;0.49
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T08:03:11;19.68;19.53;19.26;17.89;142.88;142.83;142.72;141.98;122.37;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T08:05:38;19.89;19.74;19.46;18.08;144.39;144.34;144.23;143.48;123.66;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T08:08:04;19.38;19.24;19.00;17.68;141.19;141.14;141.04;140.34;121.01;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T08:10:30;19.56;19.40;19.12;17.74;141.73;141.68;141.56;140.81;121.35;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T08:12:56;18.78;18.67;18.47;17.22;137.57;137.53;137.43;136.80;118.02;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T08:15:40;19.87;19.68;19.34;17.89;142.89;142.84;142.71;141.88;122.16;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T08:18:10;19.61;19.50;19.29;18.00;143.78;143.74;143.64;142.99;123.38;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T08:20:57;20.12;19.85;19.36;17.73;141.68;141.62;141.45;140.43;120.62;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T08:23:23;19.10;18.94;18.65;17.30;138.17;138.12;138.00;137.26;118.26;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T08:25:49;19.37;19.17;18.81;17.36;138.66;138.60;138.47;137.62;118.43;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T08:28:16;19.65;19.48;19.17;17.75;141.83;141.78;141.66;140.87;121.34;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T08:30:45;18.75;18.61;18.34;17.03;136.00;135.95;135.84;135.13;116.46;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T08:33:11;19.73;19.58;19.31;17.94;143.33;143.28;143.17;142.43;122.77;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T08:35:37;20.57;20.39;20.07;18.60;148.62;148.57;148.44;147.63;127.18;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T08:38:04;20.45;20.32;20.08;18.71;149.45;149.40;149.30;148.59;128.17;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T08:40:31;20.85;20.68;20.37;18.90;150.98;150.93;150.80;149.99;129.24;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T08:42:57;20.52;20.34;20.02;18.55;148.16;148.11;147.98;147.16;126.76;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T08:45:23;20.06;19.90;19.59;18.16;145.09;145.04;144.91;144.13;124.17;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T08:47:49;20.57;20.38;20.03;18.53;148.00;147.94;147.81;146.95;126.54;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T08:50:16;20.78;20.58;20.22;18.68;149.27;149.21;149.07;148.20;127.58;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T08:52:43;20.85;20.65;20.29;18.76;149.88;149.82;149.68;148.81;128.12;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T08:55:09;20.77;20.60;20.29;18.82;150.38;150.33;150.20;149.39;128.72;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T08:57:36;21.12;20.91;20.52;18.95;151.36;151.30;151.15;150.24;129.31;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T09:00:04;21.39;21.22;20.91;19.41;155.07;155.02;154.89;154.08;132.79;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T09:02:32;22.34;22.18;21.88;20.35;162.53;162.48;162.35;161.53;139.26;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T09:04:58;21.69;21.49;21.11;19.52;155.97;155.91;155.76;154.86;133.33;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T09:07:24;21.76;21.58;21.25;19.71;157.43;157.38;157.24;156.40;134.75;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T09:09:50;22.03;21.83;21.48;19.90;159.00;158.95;158.81;157.93;136.04;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T09:12:29;21.51;21.34;21.03;19.52;155.96;155.91;155.78;154.96;133.55;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T09:14:54;20.56;20.47;20.32;19.03;152.00;151.96;151.87;151.26;130.64;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T09:17:20;21.15;21.00;20.75;19.31;154.26;154.21;154.09;153.34;132.24;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T09:19:46;21.27;21.11;20.81;19.33;154.44;154.39;154.27;153.47;132.28;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T09:22:12;21.49;21.35;21.09;19.64;156.85;156.80;156.69;155.93;134.48;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T09:24:38;21.10;20.93;20.62;19.12;152.75;152.70;152.57;151.75;130.75;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T09:27:04;21.36;21.14;20.73;19.13;152.80;152.74;152.59;151.66;130.50;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T09:29:31;20.91;20.79;20.55;19.16;153.05;153.00;152.89;152.18;131.28;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T09:31:57;22.14;21.97;21.65;20.11;160.61;160.55;160.42;159.58;137.53;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T09:34:23;22.17;21.95;21.54;19.88;158.81;158.75;158.60;157.64;135.66;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T09:36:49;24.44;24.18;23.71;21.86;174.62;174.56;174.38;173.30;149.10;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T09:39:15;24.21;24.05;23.74;22.10;176.50;176.44;176.31;175.44;151.29;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T09:47:18;22.65;22.39;21.91;20.16;161.06;161.00;160.83;159.77;137.39;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T09:50:20;22.52;22.27;21.81;20.09;160.52;160.45;160.29;159.27;136.99;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T09:55:34;23.10;22.88;22.48;20.78;166.03;165.97;165.82;164.85;141.93;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T09:58:02;23.43;23.18;22.71;20.92;167.12;167.06;166.88;165.83;142.64;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T10:00:34;23.99;23.80;23.45;21.77;173.89;173.83;173.69;172.77;148.89;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T10:03:09;24.20;23.99;23.60;21.85;174.58;174.52;174.36;173.39;149.34;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T10:05:46;24.24;23.98;23.52;21.69;173.27;173.20;173.03;171.96;147.96;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T10:10:54;23.26;23.10;22.81;21.23;169.58;169.53;169.40;168.57;145.36;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T10:13:49;24.34;24.16;23.84;22.16;177.02;176.97;176.83;175.93;151.67;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T10:21:37;22.43;22.30;22.07;20.60;164.56;164.51;164.39;163.66;141.23;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T10:24:24;22.98;22.88;22.70;21.26;169.77;169.72;169.62;168.93;145.89;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T10:30:09;23.04;22.84;22.48;20.83;166.41;166.35;166.20;165.28;142.38;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T10:32:39;22.45;22.25;21.89;20.27;161.89;161.84;161.69;160.79;138.48;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T10:38:02;21.70;21.57;21.33;19.88;158.76;158.71;158.60;157.86;136.18;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T10:40:38;22.90;22.64;22.16;20.39;162.89;162.82;162.65;161.59;138.95;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T10:45:48;22.72;22.52;22.16;20.52;163.95;163.89;163.75;162.83;140.26;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T10:48:37;22.31;22.11;21.75;20.13;160.81;160.75;160.60;159.69;137.53;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T10:51:30;22.20;22.06;21.81;20.33;162.41;162.36;162.24;161.48;139.30;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T10:59:28;22.65;22.46;22.13;20.53;163.99;163.93;163.79;162.92;140.38;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T11:04:51;22.98;22.79;22.44;20.80;166.17;166.12;165.98;165.07;142.21;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T11:07:22;22.46;22.26;21.90;20.28;161.97;161.91;161.77;160.86;138.54;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T11:09:55;23.65;23.48;23.17;21.55;172.13;172.08;171.94;171.08;147.51;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T11:12:24;23.50;23.33;23.01;21.38;170.78;170.72;170.59;169.72;146.30;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T11:14:53;23.28;23.07;22.68;20.98;167.61;167.55;167.40;166.44;143.32;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T11:17:31;24.94;24.64;24.10;22.14;176.92;176.84;176.65;175.47;150.85;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T11:20:04;24.38;24.21;23.90;22.24;177.61;177.55;177.42;176.53;152.22;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T11:22:32;24.12;23.92;23.57;21.87;174.73;174.67;174.52;173.59;149.59;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T11:25:09;24.92;24.66;24.20;22.33;178.37;178.31;178.13;177.05;152.36;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T11:27:54;24.97;24.81;24.51;22.83;182.35;182.29;182.16;181.28;156.35;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T11:30:28;24.81;24.63;24.29;22.57;180.30;180.24;180.10;179.18;154.46;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T11:33:03;24.97;24.74;24.32;22.51;179.82;179.76;179.60;178.57;153.78;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T11:35:31;26.25;25.97;25.45;23.45;187.37;187.29;187.10;185.92;159.94;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T11:38:05;25.92;25.60;25.02;22.98;183.61;183.53;183.33;182.09;156.51;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T11:40:37;26.43;26.11;25.54;23.48;187.61;187.53;187.33;186.08;159.98;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T11:43:07;27.59;27.26;26.65;24.49;195.65;195.57;195.35;194.04;166.81;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T11:46:04;27.48;27.17;26.62;24.52;195.88;195.80;195.60;194.36;167.18;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T11:48:40;26.98;26.69;26.17;24.12;192.70;192.63;192.44;191.23;164.53;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T11:51:07;27.54;27.29;26.84;24.85;198.49;198.42;198.24;197.12;169.76;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T11:53:34;26.61;26.28;25.68;23.56;188.28;188.20;187.99;186.69;160.44;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T11:56:08;26.81;26.53;26.03;24.02;191.90;191.83;191.64;190.47;163.91;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T11:58:44;26.43;26.22;25.83;23.97;191.51;191.44;191.28;190.27;163.97;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T12:07:11;26.10;25.88;25.46;23.59;188.47;188.41;188.24;187.20;161.26;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T12:10:08;25.70;25.45;24.98;23.07;184.29;184.22;184.04;182.94;157.46;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T12:12:46;26.31;25.99;25.42;23.36;186.64;186.56;186.36;185.11;159.14;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T12:15:22;26.27;25.93;25.31;23.20;185.37;185.30;185.08;183.78;157.89;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T12:17:54;26.12;25.92;25.56;23.75;189.69;189.63;189.48;188.50;162.48;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T12:20:21;26.82;26.53;26.00;23.95;191.38;191.30;191.11;189.90;163.36;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T12:25:39;26.81;26.53;26.04;24.04;192.02;191.95;191.76;190.60;164.04;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T12:31:56;27.41;27.14;26.64;24.59;196.48;196.41;196.22;195.04;167.87;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T12:39:41;30.57;30.14;29.35;26.82;214.34;214.25;213.98;212.38;182.33;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T12:56:43;28.45;28.10;27.46;25.20;201.36;201.28;201.05;199.67;171.61;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T12:59:20;28.46;28.14;27.55;25.36;202.62;202.54;202.32;201.01;172.88;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T13:04:55;27.72;27.43;26.91;24.82;198.32;198.25;198.05;196.84;169.38;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T13:07:42;29.73;29.32;28.57;26.13;208.79;208.70;208.45;206.91;177.67;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T13:10:19;28.44;28.14;27.61;25.48;203.58;203.50;203.30;202.06;173.89;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T13:12:51;28.31;28.08;27.67;25.67;205.07;205.00;204.83;203.74;175.57;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T13:18:13;28.36;27.99;27.33;25.05;200.16;200.08;199.85;198.44;170.49;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T13:20:41;28.43;28.09;27.47;25.24;201.70;201.62;201.40;200.05;171.98;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T13:23:09;28.37;28.13;27.69;25.66;204.96;204.89;204.71;203.59;175.38;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T13:25:36;28.73;28.51;28.10;26.08;208.34;208.27;208.10;207.00;178.40;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T13:28:05;29.21;28.83;28.14;25.80;206.15;206.07;205.83;204.38;175.60;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T13:30:54;29.35;29.00;28.36;26.07;208.29;208.21;207.98;206.59;177.61;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T13:33:29;29.95;29.70;29.24;27.11;216.59;216.51;216.33;215.15;185.36;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T13:36:03;29.72;29.28;28.49;26.00;207.78;207.69;207.42;205.83;176.65;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T13:44:05;31.53;31.16;30.50;28.05;224.11;224.02;223.78;222.31;191.16;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T13:46:39;33.78;33.32;32.49;29.73;237.56;237.46;237.18;235.45;202.20;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T13:49:21;32.28;31.82;30.97;28.29;226.08;225.98;225.70;223.99;192.28;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T13:52:03;31.70;31.25;30.43;27.81;222.20;222.11;221.83;220.16;189.01;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T13:55:02;30.96;30.47;29.58;26.92;215.14;215.04;214.74;213.01;182.67;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T14:03:44;30.62;30.12;29.22;26.57;212.31;212.21;211.92;210.18;180.21;0.58
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T14:06:33;30.52;30.10;29.34;26.85;214.52;214.43;214.17;212.60;182.57;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T14:09:10;31.37;30.88;29.99;27.29;218.11;218.01;217.72;215.96;185.22;0.58
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T14:11:45;30.85;30.38;29.53;26.91;215.02;214.92;214.64;212.94;182.69;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T14:14:15;29.76;29.36;28.63;26.20;209.37;209.28;209.03;207.52;178.23;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T14:16:44;30.22;29.82;29.11;26.67;213.13;213.04;212.79;211.28;181.51;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T14:19:19;31.36;30.86;29.96;27.26;217.84;217.74;217.44;215.68;184.96;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T14:27:56;31.74;31.22;30.27;27.50;219.79;219.69;219.38;217.55;186.50;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T14:30:26;31.09;30.62;29.76;27.13;216.80;216.70;216.41;214.71;184.21;0.58
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T14:32:56;30.77;30.45;29.85;27.52;219.87;219.79;219.57;218.20;187.74;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T14:35:29;32.91;32.41;31.51;28.72;229.50;229.40;229.10;227.30;195.02;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T14:38:00;33.17;32.72;31.89;29.18;233.17;233.07;232.79;231.09;198.45;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T14:40:29;35.69;35.10;34.03;30.90;246.98;246.86;246.51;244.45;209.54;0.58
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T14:42:57;34.59;34.11;33.23;30.39;242.84;242.73;242.43;240.64;206.63;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T14:45:24;33.58;33.07;32.14;29.29;234.07;233.96;233.65;231.81;198.88;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T14:47:55;31.91;31.55;30.90;28.45;227.28;227.19;226.96;225.50;193.95;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T14:50:24;31.44;31.03;30.28;27.74;221.67;221.58;221.32;219.75;188.78;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T14:53:00;32.18;31.74;30.94;28.31;226.24;226.14;225.87;224.22;192.56;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T14:57:54;31.55;31.05;30.16;27.45;219.38;219.28;218.99;217.22;186.31;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T15:02:49;31.51;31.09;30.32;27.75;221.77;221.68;221.41;219.81;188.79;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T15:05:18;30.95;30.59;29.94;27.55;220.11;220.02;219.79;218.35;187.77;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T15:07:50;31.54;31.05;30.18;27.49;219.70;219.60;219.31;217.58;186.65;0.58
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T15:10:29;31.76;31.37;30.65;28.14;224.81;224.72;224.47;222.93;191.60;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T15:12:59;31.79;31.46;30.85;28.46;227.37;227.28;227.06;225.66;194.18;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T15:15:35;32.46;31.94;31.00;28.21;225.43;225.33;225.02;223.19;191.40;0.57
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T15:18:13;31.39;31.05;30.44;28.06;224.15;224.07;223.84;222.44;191.38;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T15:20:41;31.19;30.88;30.32;28.01;223.81;223.73;223.51;222.18;191.26;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T15:23:13;31.68;31.39;30.88;28.59;228.37;228.29;228.08;226.80;195.33;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T15:25:41;30.03;29.72;29.15;26.89;214.81;214.73;214.51;213.19;183.45;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T15:28:28;30.69;30.17;29.23;26.52;211.93;211.82;211.52;209.72;179.72;0.58
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T15:30:57;31.97;31.61;30.95;28.48;227.54;227.45;227.21;225.73;194.13;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T15:33:24;30.65;30.36;29.83;27.59;220.38;220.30;220.10;218.82;188.40;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T15:35:50;30.48;30.13;29.49;27.12;216.70;216.61;216.38;214.96;184.84;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T15:38:16;28.48;28.19;27.66;25.52;203.87;203.80;203.60;202.35;174.14;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T15:40:41;29.28;28.99;28.46;26.29;210.03;209.96;209.76;208.50;179.47;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T15:43:07;29.37;29.07;28.52;26.32;210.29;210.21;210.01;208.73;179.63;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T15:48:11;28.17;27.83;27.20;24.99;199.65;199.57;199.35;198.01;170.21;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T15:50:55;27.94;27.67;27.18;25.12;200.66;200.59;200.40;199.23;171.51;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T15:53:23;27.54;27.33;26.94;25.03;199.90;199.83;199.67;198.64;171.21;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T15:55:49;26.43;26.24;25.90;24.09;192.44;192.37;192.23;191.27;164.91;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T15:58:16;26.40;26.10;25.54;23.49;187.71;187.64;187.44;186.21;160.12;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T16:00:44;25.60;25.40;25.04;23.26;185.78;185.72;185.57;184.60;159.10;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T16:03:11;31.92;31.64;31.13;28.84;230.38;230.30;230.10;228.82;197.10;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T16:05:38;28.60;28.39;28.01;26.04;207.97;207.91;207.74;206.69;178.18;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T16:08:04;25.91;25.71;25.36;23.57;188.29;188.23;188.08;187.12;161.30;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T16:10:33;24.70;24.49;24.10;22.33;178.39;178.32;178.17;177.19;152.63;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T16:12:59;24.58;24.37;23.99;22.23;177.59;177.53;177.38;176.41;151.97;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T16:15:46;27.48;27.21;26.74;24.72;197.48;197.41;197.23;196.08;168.81;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T16:18:18;25.05;24.88;24.56;22.85;182.55;182.49;182.35;181.45;156.46;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T16:20:48;27.33;27.15;26.83;24.98;199.56;199.50;199.35;198.39;171.11;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T16:23:16;25.51;25.29;24.91;23.10;184.53;184.46;184.31;183.31;157.94;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T16:25:43;27.66;27.49;27.17;25.31;202.19;202.12;201.98;201.02;173.40;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T16:28:10;38.75;38.44;37.87;35.14;280.68;280.58;280.35;278.86;240.29;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T16:30:40;44.19;43.59;42.51;38.91;310.92;310.79;310.42;308.17;264.67;0.56
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T16:33:13;32.25;31.84;31.10;28.52;227.89;227.79;227.53;225.95;194.16;0.55
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T16:35:40;24.18;24.00;23.66;21.98;175.61;175.55;175.41;174.51;150.42;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T16:38:06;23.44;23.30;23.05;21.49;171.68;171.63;171.51;170.72;147.30;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T16:40:32;24.51;24.36;24.07;22.42;179.11;179.05;178.92;178.07;153.59;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T16:43:06;27.27;27.06;26.70;24.81;198.18;198.11;197.96;196.95;169.77;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T16:45:39;28.21;28.05;27.78;25.94;207.17;207.10;206.97;206.05;177.83;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T16:48:10;27.70;27.46;27.03;25.06;200.17;200.10;199.93;198.83;171.29;0.53
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T16:50:45;26.33;26.09;25.65;23.74;189.61;189.55;189.37;188.29;162.15;0.54
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T16:53:13;25.39;25.25;25.00;23.34;186.43;186.37;186.25;185.42;160.02;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T16:55:39;23.87;23.68;23.33;21.65;172.98;172.92;172.78;171.86;148.10;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T16:58:05;23.19;23.06;22.80;21.26;169.83;169.78;169.66;168.88;145.70;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T17:00:31;24.26;24.07;23.72;22.02;175.87;175.81;175.67;174.74;150.59;0.52
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T17:02:57;24.18;24.07;23.86;22.33;178.32;178.27;178.16;177.42;153.19;0.50
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T17:05:22;24.91;24.77;24.52;22.89;182.80;182.74;182.62;181.80;156.88;0.51
70594;SPS30;58158;52.05102342;4.48207051;2022-11-20T17:07:48;25.74;25.57;25.26;23.53;187.94;187.88;187.74;186.84;161.14;0.51
