sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2022-11-20T20:06:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T20:09:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T20:12:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T20:15:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T20:18:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T20:21:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T20:24:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T20:27:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T20:30:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T20:33:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T20:36:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T20:39:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T20:42:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T20:45:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T20:48:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T20:51:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T20:54:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T20:57:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T21:00:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T21:06:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T21:09:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T21:12:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T21:15:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T21:21:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T21:24:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T21:27:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T21:34:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T21:37:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T21:40:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T21:43:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T21:46:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T21:49:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T21:52:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T21:55:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T21:58:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T22:01:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T22:04:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T22:07:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T22:10:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T22:13:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T22:16:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T22:19:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T22:22:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T22:25:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T22:28:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T22:31:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T22:34:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T22:37:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T22:44:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T22:47:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T22:50:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T22:53:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T22:56:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T22:59:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T23:02:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T23:05:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T23:08:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T23:11:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T23:14:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T23:17:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T23:23:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T23:26:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T23:29:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T23:32:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T23:35:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T23:38:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T23:41:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T23:44:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T23:47:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T23:50:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T23:53:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T23:56:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2022-11-20T23:59:30;1.00;0.00
